sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:02:12;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:04:52;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:07:26;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:09:52;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:12:18;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:14:44;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:17:10;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:19:36;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:22:03;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:24:29;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:26:55;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:29:21;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:31:47;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:34:12;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:36:38;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:39:04;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:41:29;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:43:55;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:46:23;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:48:49;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:51:15;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:53:42;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:56:09;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T00:58:35;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:01:06;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:03:33;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:05:59;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:08:25;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:10:51;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:13:18;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:15:43;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:18:09;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:20:35;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:23:01;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:25:26;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:27:52;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:30:18;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:32:43;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:35:10;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:37:35;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:40:01;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:42:43;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:48:28;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:50:56;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:53:24;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:55:51;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T01:58:17;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:00:44;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:03:15;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:05:52;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:08:20;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:10:46;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:13:12;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:15:38;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:18:05;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:20:44;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:23:37;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:26:12;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:31:32;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:36:52;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:39:30;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:42:00;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:44:27;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:46:53;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:49:34;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:52:00;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:54:28;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:56:55;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T02:59:25;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:01:53;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:04:23;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:07:02;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:09:29;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:12:03;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:14:37;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:17:04;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:19:38;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:22:04;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:24:32;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:26:59;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:29:27;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:31:55;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:34:22;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:36:49;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:39:15;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:41:41;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:44:07;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:46:33;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:48:59;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:51:26;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:53:52;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:56:28;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T03:58:55;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:01:38;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:04:06;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:06:32;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:08:58;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:11:33;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:13:59;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:16:25;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:18:51;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:21:17;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:23:42;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:26:08;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:28:34;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:30:59;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:33:25;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:35:51;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:38:19;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:40:45;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:43:11;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:45:36;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:48:03;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:50:29;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:52:55;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:55:24;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T04:57:49;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:00:16;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:02:42;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:05:15;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:07:41;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:10:07;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:12:33;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:15:21;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:17:47;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:20:13;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:22:39;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:25:05;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:27:31;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:29:57;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:32:22;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:34:48;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:37:13;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:39:39;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:42:05;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:44:31;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:46:57;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:49:22;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:51:48;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:54:14;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:56:40;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T05:59:07;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:01:32;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:03:59;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:06:25;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:08:50;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:11:16;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:13:42;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:16:08;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:18:34;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:21:00;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:23:26;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:25:51;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:28:17;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:30:45;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:33:14;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:35:40;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:38:06;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:40:32;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:42:58;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:45:25;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:47:52;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:50:18;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:52:44;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:55:10;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T06:57:35;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:00:04;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:02:51;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:05:18;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:07:44;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:10:10;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:12:38;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:15:04;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:17:35;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:20:05;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:22:31;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:24:57;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:27:22;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:29:48;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:32:14;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:34:39;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:37:05;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:39:31;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:41:58;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:44:24;5.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:46:50;5.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:49:16;5.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:51:41;5.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:54:07;5.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:56:33;5.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T07:58:59;5.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:01:24;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:03:50;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:06:16;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:08:41;5.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:11:16;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:13:42;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:16:09;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:18:36;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:21:02;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:23:28;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:25:54;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:28:21;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:30:57;5.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:33:23;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:35:57;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:38:24;5.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:40:50;5.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:43:18;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:45:44;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:48:10;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:50:35;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:53:01;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:55:26;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T08:57:52;5.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:00:19;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:02:45;5.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:05:10;6.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:07:36;6.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:10:03;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:12:29;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:14:54;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:17:20;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:19:45;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:22:11;6.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:24:37;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:27:03;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:29:28;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:31:54;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:34:20;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:36:46;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:39:11;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:47:27;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:52:35;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:55:13;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T09:57:41;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:02:51;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:05:26;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:07:52;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:18:44;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:26:48;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:32:35;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:35:13;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:37:40;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:40:21;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:42:53;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:45:23;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:48:05;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:50:32;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:52:58;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:55:24;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T10:58:32;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:01:02;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:03:29;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:05:56;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:08:27;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:11:01;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:13:35;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:16:30;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:19:14;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:21:48;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:24:30;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:27:19;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:29:52;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:32:33;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:35:09;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:37:49;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:42:57;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:45:27;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:48:14;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:51:03;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:56:01;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T11:58:28;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:00:54;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:06:35;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:11:54;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:14:46;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:17:30;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:20:21;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:22:48;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:27:43;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:32:35;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:37:52;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:42:55;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:45:50;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:51:04;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:53:37;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:56:05;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T12:58:31;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:01:02;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:03:30;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:06:09;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:08:35;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:11:01;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:13:35;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:16:05;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:18:35;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:21:04;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:23:32;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:26:01;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:28:30;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:31:18;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:33:46;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:36:27;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:38:58;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:41:32;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:44:19;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:46:46;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:49:12;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:51:45;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:54:30;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:56:58;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T13:59:25;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:01:51;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:04:18;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:06:47;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:09:13;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:11:41;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:14:13;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:16:39;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:19:06;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:21:32;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:23:57;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:26:36;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:29:18;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:31:45;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:34:12;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:36:38;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:39:20;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:41:47;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:44:13;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:46:39;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:49:04;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:51:33;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:54:01;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:56:27;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T14:58:53;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:01:20;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:03:48;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:06:40;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:09:07;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:11:34;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:14:00;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:16:26;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:18:52;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:21:20;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:23:47;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:26:13;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:28:40;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:31:10;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:33:36;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:36:03;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:38:31;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:40:56;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:43:22;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:45:49;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:48:14;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:50:40;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:53:06;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:55:31;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T15:57:57;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:00:24;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:02:50;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:05:16;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:07:42;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:10:08;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:12:40;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:15:06;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:17:32;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:19:57;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:22:23;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:24:49;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:27:14;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:29:40;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:32:07;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:34:34;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:37:00;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:39:25;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:41:51;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:44:17;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:46:43;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:49:09;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:51:35;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:54:01;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-02T16:56:27;8.20;99.90