sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50907;DHT22;36882;27.680;85.304;2023-07-31T00:01:34;21.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:04:04;21.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:06:33;21.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:09:03;22.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:11:33;22.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:14:02;22.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:16:32;22.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:19:02;22.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:21:32;22.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:24:01;22.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:26:30;22.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:29:00;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:31:29;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:33:59;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:36:28;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:38:57;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:41:27;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:43:56;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:46:26;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:48:55;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:51:25;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:53:54;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:56:24;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T00:58:54;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:01:24;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:03:53;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:09:27;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:11:52;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:14:22;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:16:52;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:19:23;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:22:06;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:24:42;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:27:21;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:29:55;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:32:26;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:34:57;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:37:30;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T01:39:59;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T06:54:00;28.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T06:56:42;29.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T06:59:12;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:01:46;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:04:39;29.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:07:20;29.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:09:50;29.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:12:20;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:14:54;29.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:17:25;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:19:56;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:22:26;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:24:58;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:27:32;30.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:30:02;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:32:33;29.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:35:04;29.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:37:35;29.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:40:17;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:42:51;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:45:28;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:48:07;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:50:43;29.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:53:13;29.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:55:43;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T07:58:14;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:00:55;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:03:28;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:06:02;29.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:08:32;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:11:07;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:13:38;30.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:16:08;30.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:18:42;30.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:21:15;30.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:23:51;29.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:26:22;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:28:52;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:31:26;29.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:33:58;29.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:36:28;29.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:39:01;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:41:40;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:44:11;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:46:42;30.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:49:13;30.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:51:47;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:54:18;29.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:56:53;29.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T08:59:24;29.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T09:01:55;29.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T09:04:26;29.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:36:38;29.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:39:10;28.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:41:43;28.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:44:13;28.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:46:57;28.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:49:27;28.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:51:57;28.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:54:27;28.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:56:58;28.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T11:59:30;28.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:02:01;28.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:04:32;28.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:07:02;28.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:09:34;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:12:08;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:14:42;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:17:12;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:19:43;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:22:14;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:24:45;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:27:15;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:29:47;27.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:32:25;28.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:35:00;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:37:30;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:40:02;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:42:36;28.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:45:06;28.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:47:36;28.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:50:06;28.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:52:37;27.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:55:07;27.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T12:57:39;27.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:00:10;27.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:02:41;27.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:05:15;27.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:07:45;27.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:10:17;27.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:12:47;27.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:15:17;27.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:17:47;27.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:20:17;27.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:22:47;27.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:25:17;27.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:27:47;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:30:17;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:32:47;27.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:35:17;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:37:48;27.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:40:18;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:42:48;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:45:17;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:47:48;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:50:18;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:52:50;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:55:20;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T13:57:51;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:00:22;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:02:52;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:05:23;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:07:53;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:10:23;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:12:53;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:15:24;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:17:54;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:20:28;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:22:59;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:25:29;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:27:59;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:30:29;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:32:59;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:35:32;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:38:02;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:40:33;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:43:03;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:45:37;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:48:07;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:50:37;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:53:07;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:55:37;26.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T14:58:08;26.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:00:40;26.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:03:10;26.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:05:40;26.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:08:10;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:10:40;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:13:13;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:19:16;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:21:46;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:24:16;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:26:46;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:29:16;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:31:49;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:34:20;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:36:50;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:39:20;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:41:49;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:44:19;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:46:50;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:49:20;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:51:51;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:54:21;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:56:51;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T15:59:20;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:01:50;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:04:20;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:06:53;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:09:23;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:11:53;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:14:23;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:16:53;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:19:23;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:21:54;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:24:24;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:26:54;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:29:25;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:31:55;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:34:26;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:36:56;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:39:26;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:41:56;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:44:26;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:46:56;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:49:26;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:51:57;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:54:27;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:56:57;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T16:59:28;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:01:58;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:04:29;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:07:01;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:09:31;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:12:03;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:14:34;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:17:06;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:19:36;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:22:06;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:24:37;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:27:07;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:29:37;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:32:07;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:34:38;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:37:08;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:39:38;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:42:08;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:44:38;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:47:08;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:49:39;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:52:10;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:54:40;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:57:10;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T17:59:40;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:02:12;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:04:42;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:07:12;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:09:43;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:12:14;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:14:44;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:17:13;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:19:43;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:22:14;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:24:47;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:27:17;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:29:47;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:32:17;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:34:47;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:37:17;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:39:47;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:42:17;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:44:47;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:47:17;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:49:47;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:52:17;24.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:54:47;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:57:17;24.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T18:59:47;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:02:18;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:04:47;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:07:17;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:09:48;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:12:31;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:15:01;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:17:30;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:20:00;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:22:30;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:25:00;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:27:29;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:29:59;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:32:28;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:34:58;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:37:28;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:39:59;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:42:29;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:45:04;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:47:34;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:50:04;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:52:34;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:55:04;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T19:57:34;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:00:05;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:02:35;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:05:05;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:07:35;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:10:05;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:12:35;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:15:06;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:17:36;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:20:06;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:22:36;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:25:07;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:27:38;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:30:07;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:32:37;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:35:08;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:37:38;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:40:08;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:42:38;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:45:09;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:47:39;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:50:10;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:52:40;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:55:10;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T20:57:40;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:00:10;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:02:43;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:05:14;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:07:43;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:10:13;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:12:43;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:15:13;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:17:43;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:20:13;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:22:44;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:25:14;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:27:44;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:30:13;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:32:43;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:35:13;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:37:42;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:40:12;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:42:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:45:11;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:47:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:50:12;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:52:41;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:55:11;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T21:57:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:00:12;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:02:42;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:05:12;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:07:41;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:10:11;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:12:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:15:11;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:17:43;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:20:13;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:22:42;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:25:12;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:27:42;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:30:11;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:32:41;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:35:12;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:37:41;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:40:11;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:42:41;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:45:11;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:47:40;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:50:10;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:52:41;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:55:11;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T22:57:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:00:11;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:02:41;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:05:11;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:07:41;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:10:11;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:12:43;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:15:12;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:17:42;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:20:12;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:22:42;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-31T23:25:11;23.20;99.90