sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42169;BME280;27838;43.858;25.974;2022-09-12T00:00:08;100514.06;;;23.67;47.88
42169;BME280;27838;43.858;25.974;2022-09-12T00:02:35;100520.28;;;23.68;47.71
42169;BME280;27838;43.858;25.974;2022-09-12T00:05:02;100502.75;;;23.64;47.72
42169;BME280;27838;43.858;25.974;2022-09-12T00:07:29;100494.94;;;23.61;47.64
42169;BME280;27838;43.858;25.974;2022-09-12T00:09:56;100498.03;;;23.69;47.61
42169;BME280;27838;43.858;25.974;2022-09-12T00:12:23;100499.06;;;23.66;47.80
42169;BME280;27838;43.858;25.974;2022-09-12T00:14:49;100480.53;;;23.65;47.71
42169;BME280;27838;43.858;25.974;2022-09-12T00:17:16;100478.47;;;23.70;47.81
42169;BME280;27838;43.858;25.974;2022-09-12T00:19:42;100478.47;;;23.70;47.16
42169;BME280;27838;43.858;25.974;2022-09-12T00:22:09;100485.84;;;23.65;47.71
42169;BME280;27838;43.858;25.974;2022-09-12T00:24:35;100471.97;;;23.60;47.92
42169;BME280;27838;43.858;25.974;2022-09-12T00:27:02;100476.59;;;23.56;47.88
42169;BME280;27838;43.858;25.974;2022-09-12T00:29:28;100482.19;;;23.51;48.02
42169;BME280;27838;43.858;25.974;2022-09-12T00:31:55;100485.22;;;23.45;48.15
42169;BME280;27838;43.858;25.974;2022-09-12T00:34:21;100482.03;;;23.38;48.24
42169;BME280;27838;43.858;25.974;2022-09-12T00:36:48;100478.53;;;23.38;48.25
42169;BME280;27838;43.858;25.974;2022-09-12T00:39:15;100465.50;;;23.33;48.19
42169;BME280;27838;43.858;25.974;2022-09-12T00:41:42;100464.44;;;23.36;48.14
42169;BME280;27838;43.858;25.974;2022-09-12T00:49:23;100468.25;;;23.32;48.67
42169;BME280;27838;43.858;25.974;2022-09-12T00:52:11;100470.06;;;23.31;48.48
42169;BME280;27838;43.858;25.974;2022-09-12T00:54:56;100483.00;;;23.22;48.67
42169;BME280;27838;43.858;25.974;2022-09-12T00:57:28;100492.25;;;23.14;49.12
42169;BME280;27838;43.858;25.974;2022-09-12T01:00:14;100487.13;;;23.11;48.98
42169;BME280;27838;43.858;25.974;2022-09-12T01:02:48;100481.19;;;23.06;49.09
42169;BME280;27838;43.858;25.974;2022-09-12T01:05:16;100490.53;;;23.13;48.90
42169;BME280;27838;43.858;25.974;2022-09-12T01:07:43;100486.09;;;23.14;48.84
42169;BME280;27838;43.858;25.974;2022-09-12T01:10:13;100486.69;;;23.19;48.88
42169;BME280;27838;43.858;25.974;2022-09-12T01:12:41;100476.56;;;23.26;48.40
42169;BME280;27838;43.858;25.974;2022-09-12T01:15:09;100478.97;;;23.30;48.67
42169;BME280;27838;43.858;25.974;2022-09-12T01:17:42;100471.84;;;23.31;48.64
42169;BME280;27838;43.858;25.974;2022-09-12T01:45:38;100486.56;;;22.89;49.55
42169;BME280;27838;43.858;25.974;2022-09-12T01:48:33;100484.09;;;22.86;49.69
42169;BME280;27838;43.858;25.974;2022-09-12T01:51:17;100482.97;;;22.90;49.62
42169;BME280;27838;43.858;25.974;2022-09-12T01:53:50;100483.31;;;22.84;49.73
42169;BME280;27838;43.858;25.974;2022-09-12T01:56:28;100479.19;;;22.78;49.81
42169;BME280;27838;43.858;25.974;2022-09-12T01:59:40;100485.69;;;22.72;49.81
42169;BME280;27838;43.858;25.974;2022-09-12T02:01:54;100493.38;;;22.61;50.37
42169;BME280;27838;43.858;25.974;2022-09-12T02:04:28;100480.75;;;22.49;50.99
42169;BME280;27838;43.858;25.974;2022-09-12T02:07:15;100479.44;;;22.40;51.06
42169;BME280;27838;43.858;25.974;2022-09-12T02:09:53;100485.19;;;22.32;51.32
42169;BME280;27838;43.858;25.974;2022-09-12T02:12:25;100478.69;;;22.20;51.35
42169;BME280;27838;43.858;25.974;2022-09-12T02:15:00;100476.09;;;22.19;51.70
42169;BME280;27838;43.858;25.974;2022-09-12T02:17:29;100467.22;;;22.20;51.33
42169;BME280;27838;43.858;25.974;2022-09-12T02:20:02;100481.41;;;22.19;51.46
42169;BME280;27838;43.858;25.974;2022-09-12T02:22:34;100467.53;;;22.14;51.50
42169;BME280;27838;43.858;25.974;2022-09-12T02:25:04;100476.28;;;22.16;51.31
42169;BME280;27838;43.858;25.974;2022-09-12T02:27:35;100468.31;;;22.16;51.49
42169;BME280;27838;43.858;25.974;2022-09-12T02:30:04;100459.97;;;22.06;51.54
42169;BME280;27838;43.858;25.974;2022-09-12T02:40:53;100464.13;;;21.94;52.37
42169;BME280;27838;43.858;25.974;2022-09-12T02:43:19;100471.06;;;21.97;52.39
42169;BME280;27838;43.858;25.974;2022-09-12T02:45:46;100466.06;;;21.91;52.55
42169;BME280;27838;43.858;25.974;2022-09-12T02:48:20;100478.72;;;21.85;52.61
42169;BME280;27838;43.858;25.974;2022-09-12T02:50:47;100471.00;;;21.81;52.82
42169;BME280;27838;43.858;25.974;2022-09-12T02:53:14;100462.09;;;21.82;53.03
42169;BME280;27838;43.858;25.974;2022-09-12T02:55:41;100474.59;;;21.80;53.02
42169;BME280;27838;43.858;25.974;2022-09-12T02:58:13;100467.41;;;21.82;52.77
42169;BME280;27838;43.858;25.974;2022-09-12T03:07:04;100475.69;;;21.93;52.46
42169;BME280;27838;43.858;25.974;2022-09-12T03:09:22;100471.44;;;21.89;52.87
42169;BME280;27838;43.858;25.974;2022-09-12T03:12:30;100478.50;;;21.90;52.92
42169;BME280;27838;43.858;25.974;2022-09-12T03:15:12;100488.88;;;21.95;52.83
42169;BME280;27838;43.858;25.974;2022-09-12T03:20:40;100479.25;;;21.75;53.35
42169;BME280;27838;43.858;25.974;2022-09-12T03:25:52;100481.50;;;21.82;52.91
42169;BME280;27838;43.858;25.974;2022-09-12T03:28:21;100480.75;;;21.80;52.87
42169;BME280;27838;43.858;25.974;2022-09-12T03:30:49;100485.66;;;21.71;52.99
42169;BME280;27838;43.858;25.974;2022-09-12T03:33:20;100489.84;;;21.57;53.34
42169;BME280;27838;43.858;25.974;2022-09-12T03:35:48;100484.88;;;21.51;53.78
42169;BME280;27838;43.858;25.974;2022-09-12T03:38:15;100489.59;;;21.44;53.93
42169;BME280;27838;43.858;25.974;2022-09-12T03:40:41;100490.66;;;21.40;54.17
42169;BME280;27838;43.858;25.974;2022-09-12T03:43:09;100492.44;;;21.40;54.31
42169;BME280;27838;43.858;25.974;2022-09-12T03:45:36;100494.19;;;21.41;53.90
42169;BME280;27838;43.858;25.974;2022-09-12T03:48:04;100495.03;;;21.41;54.30
42169;BME280;27838;43.858;25.974;2022-09-12T03:50:31;100503.50;;;21.30;54.40
42169;BME280;27838;43.858;25.974;2022-09-12T03:52:58;100497.63;;;21.24;54.45
42169;BME280;27838;43.858;25.974;2022-09-12T03:55:25;100508.75;;;21.13;54.92
42169;BME280;27838;43.858;25.974;2022-09-12T03:57:52;100502.66;;;21.11;55.42
42169;BME280;27838;43.858;25.974;2022-09-12T04:00:19;100510.63;;;21.11;54.98
42169;BME280;27838;43.858;25.974;2022-09-12T04:02:46;100514.19;;;21.10;55.35
42169;BME280;27838;43.858;25.974;2022-09-12T04:05:13;100508.97;;;21.08;55.03
42169;BME280;27838;43.858;25.974;2022-09-12T04:07:39;100511.53;;;21.10;55.02
42169;BME280;27838;43.858;25.974;2022-09-12T04:10:06;100513.91;;;21.16;55.24
42169;BME280;27838;43.858;25.974;2022-09-12T04:12:33;100522.13;;;21.10;55.56
42169;BME280;27838;43.858;25.974;2022-09-12T04:15:00;100516.56;;;21.16;55.09
42169;BME280;27838;43.858;25.974;2022-09-12T04:17:26;100522.19;;;21.27;54.88
42169;BME280;27838;43.858;25.974;2022-09-12T04:19:53;100520.13;;;21.34;54.66
42169;BME280;27838;43.858;25.974;2022-09-12T04:22:19;100528.13;;;21.33;54.73
42169;BME280;27838;43.858;25.974;2022-09-12T04:24:46;100527.94;;;21.18;55.42
42169;BME280;27838;43.858;25.974;2022-09-12T04:27:12;100537.13;;;21.11;55.58
42169;BME280;27838;43.858;25.974;2022-09-12T04:29:39;100545.06;;;21.11;55.45
42169;BME280;27838;43.858;25.974;2022-09-12T04:32:05;100551.16;;;21.13;55.43
42169;BME280;27838;43.858;25.974;2022-09-12T04:34:32;100553.28;;;21.05;55.94
42169;BME280;27838;43.858;25.974;2022-09-12T04:36:58;100557.03;;;21.01;56.19
42169;BME280;27838;43.858;25.974;2022-09-12T04:39:25;100565.75;;;21.03;56.29
42169;BME280;27838;43.858;25.974;2022-09-12T04:41:51;100564.84;;;21.04;56.23
42169;BME280;27838;43.858;25.974;2022-09-12T04:44:18;100569.63;;;20.96;56.09
42169;BME280;27838;43.858;25.974;2022-09-12T04:46:46;100567.75;;;20.98;56.15
42169;BME280;27838;43.858;25.974;2022-09-12T04:49:13;100568.84;;;20.93;56.38
42169;BME280;27838;43.858;25.974;2022-09-12T04:51:43;100568.91;;;20.92;56.42
42169;BME280;27838;43.858;25.974;2022-09-12T04:54:13;100576.78;;;20.93;56.49
42169;BME280;27838;43.858;25.974;2022-09-12T04:56:42;100582.28;;;20.89;56.65
42169;BME280;27838;43.858;25.974;2022-09-12T04:59:11;100579.81;;;20.84;56.69
42169;BME280;27838;43.858;25.974;2022-09-12T05:01:38;100587.66;;;20.87;56.71
42169;BME280;27838;43.858;25.974;2022-09-12T05:04:05;100592.75;;;20.92;56.66
42169;BME280;27838;43.858;25.974;2022-09-12T05:06:34;100593.34;;;20.99;56.61
42169;BME280;27838;43.858;25.974;2022-09-12T05:09:04;100582.22;;;20.90;56.67
42169;BME280;27838;43.858;25.974;2022-09-12T05:11:36;100586.56;;;20.91;56.88
42169;BME280;27838;43.858;25.974;2022-09-12T05:14:03;100587.09;;;21.00;56.55
42169;BME280;27838;43.858;25.974;2022-09-12T05:16:31;100587.75;;;21.05;56.33
42169;BME280;27838;43.858;25.974;2022-09-12T05:18:58;100580.81;;;21.02;56.26
42169;BME280;27838;43.858;25.974;2022-09-12T05:21:25;100575.91;;;20.93;56.37
42169;BME280;27838;43.858;25.974;2022-09-12T05:23:53;100586.16;;;21.01;56.27
42169;BME280;27838;43.858;25.974;2022-09-12T05:26:21;100585.94;;;21.05;56.23
42169;BME280;27838;43.858;25.974;2022-09-12T05:28:49;100576.41;;;21.01;56.40
42169;BME280;27838;43.858;25.974;2022-09-12T05:31:24;100579.84;;;21.03;56.40
42169;BME280;27838;43.858;25.974;2022-09-12T05:33:53;100583.88;;;21.12;56.25
42169;BME280;27838;43.858;25.974;2022-09-12T05:36:22;100577.53;;;21.16;56.25
42169;BME280;27838;43.858;25.974;2022-09-12T05:38:49;100585.03;;;21.25;56.07
42169;BME280;27838;43.858;25.974;2022-09-12T05:41:18;100579.03;;;21.22;56.09
42169;BME280;27838;43.858;25.974;2022-09-12T05:43:45;100582.16;;;21.30;55.84
42169;BME280;27838;43.858;25.974;2022-09-12T05:46:18;100575.78;;;21.34;55.97
42169;BME280;27838;43.858;25.974;2022-09-12T05:48:46;100584.53;;;21.36;55.66
42169;BME280;27838;43.858;25.974;2022-09-12T05:51:15;100584.03;;;21.47;55.53
42169;BME280;27838;43.858;25.974;2022-09-12T05:53:44;100592.19;;;21.61;54.93
42169;BME280;27838;43.858;25.974;2022-09-12T05:56:13;100589.13;;;21.71;54.53
42169;BME280;27838;43.858;25.974;2022-09-12T05:58:43;100586.91;;;21.79;54.67
42169;BME280;27838;43.858;25.974;2022-09-12T06:01:13;100585.53;;;21.89;54.18
42169;BME280;27838;43.858;25.974;2022-09-12T06:03:45;100591.81;;;22.05;53.87
42169;BME280;27838;43.858;25.974;2022-09-12T06:06:13;100593.06;;;22.16;53.53
42169;BME280;27838;43.858;25.974;2022-09-12T06:08:43;100595.25;;;22.25;53.34
42169;BME280;27838;43.858;25.974;2022-09-12T06:11:15;100594.13;;;22.31;52.75
42169;BME280;27838;43.858;25.974;2022-09-12T06:13:42;100594.19;;;22.29;52.56
42169;BME280;27838;43.858;25.974;2022-09-12T06:16:15;100594.97;;;22.31;52.57
42169;BME280;27838;43.858;25.974;2022-09-12T06:18:51;100593.63;;;22.40;52.32
42169;BME280;27838;43.858;25.974;2022-09-12T06:21:19;100595.22;;;22.44;52.04
42169;BME280;27838;43.858;25.974;2022-09-12T06:23:47;100579.50;;;22.39;52.34
42169;BME280;27838;43.858;25.974;2022-09-12T06:26:16;100584.50;;;22.46;51.94
42169;BME280;27838;43.858;25.974;2022-09-12T06:28:46;100583.47;;;22.48;51.50
42169;BME280;27838;43.858;25.974;2022-09-12T06:31:15;100570.28;;;22.47;51.99
42169;BME280;27838;43.858;25.974;2022-09-12T06:33:44;100583.69;;;22.61;51.70
42169;BME280;27838;43.858;25.974;2022-09-12T06:36:33;100585.09;;;22.68;51.54
42169;BME280;27838;43.858;25.974;2022-09-12T06:39:08;100584.94;;;22.71;51.75
42169;BME280;27838;43.858;25.974;2022-09-12T06:41:36;100571.91;;;22.67;51.49
42169;BME280;27838;43.858;25.974;2022-09-12T06:44:09;100579.38;;;22.76;51.38
42169;BME280;27838;43.858;25.974;2022-09-12T06:46:43;100578.81;;;22.87;51.00
42169;BME280;27838;43.858;25.974;2022-09-12T06:49:11;100583.81;;;22.93;51.02
42169;BME280;27838;43.858;25.974;2022-09-12T06:51:39;100575.38;;;22.85;50.71
42169;BME280;27838;43.858;25.974;2022-09-12T06:54:11;100579.56;;;22.89;50.29
42169;BME280;27838;43.858;25.974;2022-09-12T06:56:38;100584.72;;;22.92;50.19
42169;BME280;27838;43.858;25.974;2022-09-12T06:59:09;100578.13;;;22.99;50.34
42169;BME280;27838;43.858;25.974;2022-09-12T07:01:36;100582.81;;;23.11;50.18
42169;BME280;27838;43.858;25.974;2022-09-12T07:04:05;100578.78;;;23.20;49.19
42169;BME280;27838;43.858;25.974;2022-09-12T07:06:37;100579.16;;;23.30;48.60
42169;BME280;27838;43.858;25.974;2022-09-12T07:09:07;100570.41;;;23.44;47.86
42169;BME280;27838;43.858;25.974;2022-09-12T07:11:38;100568.25;;;23.50;47.75
42169;BME280;27838;43.858;25.974;2022-09-12T07:14:10;100574.75;;;23.61;47.94
42169;BME280;27838;43.858;25.974;2022-09-12T07:16:38;100569.63;;;23.58;47.93
42169;BME280;27838;43.858;25.974;2022-09-12T07:19:06;100577.78;;;23.54;47.57
42169;BME280;27838;43.858;25.974;2022-09-12T07:21:32;100576.41;;;23.63;47.75
42169;BME280;27838;43.858;25.974;2022-09-12T07:24:04;100573.28;;;23.71;47.39
42169;BME280;27838;43.858;25.974;2022-09-12T07:26:31;100579.91;;;23.64;47.26
42169;BME280;27838;43.858;25.974;2022-09-12T07:28:57;100587.03;;;23.63;47.57
42169;BME280;27838;43.858;25.974;2022-09-12T07:31:25;100586.59;;;23.55;47.84
42169;BME280;27838;43.858;25.974;2022-09-12T07:33:52;100577.00;;;23.52;48.16
42169;BME280;27838;43.858;25.974;2022-09-12T07:36:21;100583.53;;;23.47;48.02
42169;BME280;27838;43.858;25.974;2022-09-12T07:38:53;100590.72;;;23.45;48.23
42169;BME280;27838;43.858;25.974;2022-09-12T07:41:22;100592.19;;;23.50;48.22
42169;BME280;27838;43.858;25.974;2022-09-12T07:43:53;100584.03;;;23.53;47.98
42169;BME280;27838;43.858;25.974;2022-09-12T07:46:20;100580.44;;;23.54;47.79
42169;BME280;27838;43.858;25.974;2022-09-12T07:48:55;100580.44;;;23.54;47.96
42169;BME280;27838;43.858;25.974;2022-09-12T07:51:23;100581.81;;;23.62;47.76
42169;BME280;27838;43.858;25.974;2022-09-12T07:53:50;100581.47;;;23.68;47.65
42169;BME280;27838;43.858;25.974;2022-09-12T07:56:18;100579.75;;;23.67;47.90
42169;BME280;27838;43.858;25.974;2022-09-12T07:58:45;100578.28;;;23.77;47.71
42169;BME280;27838;43.858;25.974;2022-09-12T08:01:15;100579.03;;;23.95;47.24
42169;BME280;27838;43.858;25.974;2022-09-12T08:03:44;100573.28;;;24.03;46.63
42169;BME280;27838;43.858;25.974;2022-09-12T08:06:19;100575.94;;;24.03;46.74
42169;BME280;27838;43.858;25.974;2022-09-12T08:08:48;100570.41;;;24.06;46.52
42169;BME280;27838;43.858;25.974;2022-09-12T08:11:18;100567.38;;;23.98;46.38
42169;BME280;27838;43.858;25.974;2022-09-12T08:13:45;100563.91;;;23.96;46.28
42169;BME280;27838;43.858;25.974;2022-09-12T08:16:14;100563.72;;;23.99;46.56
42169;BME280;27838;43.858;25.974;2022-09-12T08:18:42;100558.25;;;24.02;46.15
42169;BME280;27838;43.858;25.974;2022-09-12T08:21:17;100569.72;;;24.02;46.44
42169;BME280;27838;43.858;25.974;2022-09-12T08:23:44;100568.81;;;24.03;46.51
42169;BME280;27838;43.858;25.974;2022-09-12T08:26:11;100559.09;;;24.02;46.28
42169;BME280;27838;43.858;25.974;2022-09-12T08:28:39;100555.69;;;24.15;46.55
42169;BME280;27838;43.858;25.974;2022-09-12T08:31:07;100547.94;;;24.26;46.76
42169;BME280;27838;43.858;25.974;2022-09-12T08:33:34;100548.69;;;24.28;46.24
42169;BME280;27838;43.858;25.974;2022-09-12T08:36:11;100542.91;;;24.36;45.92
42169;BME280;27838;43.858;25.974;2022-09-12T08:38:40;100539.22;;;24.53;46.14
42169;BME280;27838;43.858;25.974;2022-09-12T08:41:45;100522.22;;;24.55;45.10
42169;BME280;27838;43.858;25.974;2022-09-12T08:49:37;100521.03;;;24.88;44.44
42169;BME280;27838;43.858;25.974;2022-09-12T08:52:11;100526.47;;;25.01;44.49
42169;BME280;27838;43.858;25.974;2022-09-12T08:54:39;100523.13;;;25.12;43.61
42169;BME280;27838;43.858;25.974;2022-09-12T08:57:09;100524.25;;;25.22;43.58
42169;BME280;27838;43.858;25.974;2022-09-12T08:59:40;100515.38;;;25.36;43.54
42169;BME280;27838;43.858;25.974;2022-09-12T09:02:39;100504.75;;;25.49;43.00
42169;BME280;27838;43.858;25.974;2022-09-12T09:08:15;100501.41;;;25.72;42.70
42169;BME280;27838;43.858;25.974;2022-09-12T09:10:56;100495.25;;;25.85;42.13
42169;BME280;27838;43.858;25.974;2022-09-12T09:16:28;100490.56;;;25.88;41.82
42169;BME280;27838;43.858;25.974;2022-09-12T09:18:57;100490.06;;;25.96;41.66
42169;BME280;27838;43.858;25.974;2022-09-12T09:21:47;100482.22;;;25.93;40.46
42169;BME280;27838;43.858;25.974;2022-09-12T09:24:18;100482.28;;;26.06;39.32
42169;BME280;27838;43.858;25.974;2022-09-12T09:27:11;100488.06;;;26.12;39.56
42169;BME280;27838;43.858;25.974;2022-09-12T09:29:48;100474.38;;;26.17;38.94
42169;BME280;27838;43.858;25.974;2022-09-12T09:32:18;100471.19;;;26.25;39.50
42169;BME280;27838;43.858;25.974;2022-09-12T09:34:48;100471.81;;;26.41;39.53
42169;BME280;27838;43.858;25.974;2022-09-12T09:37:27;100470.28;;;26.50;39.11
42169;BME280;27838;43.858;25.974;2022-09-12T09:42:43;100465.59;;;26.53;38.88
42169;BME280;27838;43.858;25.974;2022-09-12T09:45:21;100468.38;;;26.65;38.73
42169;BME280;27838;43.858;25.974;2022-09-12T09:50:19;100468.00;;;26.82;36.54
42169;BME280;27838;43.858;25.974;2022-09-12T09:52:46;100477.06;;;26.92;36.79
42169;BME280;27838;43.858;25.974;2022-09-12T09:55:17;100475.16;;;26.94;36.39
42169;BME280;27838;43.858;25.974;2022-09-12T09:57:46;100469.56;;;26.98;36.73
42169;BME280;27838;43.858;25.974;2022-09-12T10:00:22;100470.19;;;27.01;36.74
42169;BME280;27838;43.858;25.974;2022-09-12T10:05:44;100466.81;;;27.23;36.69
42169;BME280;27838;43.858;25.974;2022-09-12T10:08:20;100462.19;;;27.25;36.09
42169;BME280;27838;43.858;25.974;2022-09-12T10:11:23;100458.38;;;27.29;35.44
42169;BME280;27838;43.858;25.974;2022-09-12T10:13:56;100457.28;;;27.32;35.54
42169;BME280;27838;43.858;25.974;2022-09-12T10:16:30;100457.78;;;27.37;35.00
42169;BME280;27838;43.858;25.974;2022-09-12T10:18:59;100463.03;;;27.39;34.67
42169;BME280;27838;43.858;25.974;2022-09-12T10:26:35;100447.28;;;27.58;34.73
42169;BME280;27838;43.858;25.974;2022-09-12T10:29:13;100454.84;;;27.64;34.23
42169;BME280;27838;43.858;25.974;2022-09-12T10:31:49;100452.63;;;27.58;33.79
42169;BME280;27838;43.858;25.974;2022-09-12T10:34:28;100447.19;;;27.71;34.19
42169;BME280;27838;43.858;25.974;2022-09-12T10:37:05;100442.72;;;27.72;33.78
42169;BME280;27838;43.858;25.974;2022-09-12T10:39:34;100443.91;;;27.67;33.94
42169;BME280;27838;43.858;25.974;2022-09-12T10:42:03;100440.72;;;27.62;33.53
42169;BME280;27838;43.858;25.974;2022-09-12T10:44:33;100442.25;;;27.54;33.63
42169;BME280;27838;43.858;25.974;2022-09-12T10:47:29;100443.03;;;27.56;33.82
42169;BME280;27838;43.858;25.974;2022-09-12T10:50:28;100441.47;;;27.64;33.00
42169;BME280;27838;43.858;25.974;2022-09-12T10:53:17;100446.34;;;27.71;33.03
42169;BME280;27838;43.858;25.974;2022-09-12T10:56:20;100441.31;;;27.55;33.56
42169;BME280;27838;43.858;25.974;2022-09-12T10:59:44;100437.41;;;27.47;33.52
42169;BME280;27838;43.858;25.974;2022-09-12T11:01:59;100440.34;;;27.56;33.76
42169;BME280;27838;43.858;25.974;2022-09-12T11:07:42;100441.38;;;27.77;33.44
42169;BME280;27838;43.858;25.974;2022-09-12T11:10:20;100440.53;;;27.88;33.88
42169;BME280;27838;43.858;25.974;2022-09-12T11:18:56;100434.91;;;27.68;34.12
42169;BME280;27838;43.858;25.974;2022-09-12T11:22:08;100440.38;;;27.78;34.32
42169;BME280;27838;43.858;25.974;2022-09-12T11:27:45;100426.06;;;27.91;33.58
42169;BME280;27838;43.858;25.974;2022-09-12T11:30:16;100429.09;;;27.86;33.79
42169;BME280;27838;43.858;25.974;2022-09-12T11:32:49;100426.06;;;27.91;33.54
42169;BME280;27838;43.858;25.974;2022-09-12T11:40:52;100409.41;;;28.10;32.42
42169;BME280;27838;43.858;25.974;2022-09-12T11:43:39;100413.31;;;28.17;32.72
42169;BME280;27838;43.858;25.974;2022-09-12T11:46:13;100413.47;;;28.15;32.51
42169;BME280;27838;43.858;25.974;2022-09-12T11:49:17;100410.41;;;28.20;32.95
42169;BME280;27838;43.858;25.974;2022-09-12T11:54:38;100401.50;;;28.08;32.04
42169;BME280;27838;43.858;25.974;2022-09-12T11:57:15;100400.56;;;27.98;32.22
42169;BME280;27838;43.858;25.974;2022-09-12T11:59:46;100389.22;;;27.94;32.61
42169;BME280;27838;43.858;25.974;2022-09-12T12:02:24;100397.25;;;28.05;32.42
42169;BME280;27838;43.858;25.974;2022-09-12T12:07:56;100396.28;;;27.95;31.39
42169;BME280;27838;43.858;25.974;2022-09-12T12:10:28;100387.50;;;27.93;31.59
42169;BME280;27838;43.858;25.974;2022-09-12T12:12:58;100385.56;;;27.95;31.46
42169;BME280;27838;43.858;25.974;2022-09-12T12:15:26;100383.88;;;27.94;31.34
42169;BME280;27838;43.858;25.974;2022-09-12T12:20:28;100377.75;;;27.92;31.45
42169;BME280;27838;43.858;25.974;2022-09-12T12:22:55;100377.63;;;27.94;30.62
42169;BME280;27838;43.858;25.974;2022-09-12T12:25:36;100376.78;;;27.93;30.12
42169;BME280;27838;43.858;25.974;2022-09-12T12:28:04;100375.09;;;28.03;30.97
42169;BME280;27838;43.858;25.974;2022-09-12T12:38:01;100368.53;;;28.19;29.88
42169;BME280;27838;43.858;25.974;2022-09-12T12:40:29;100365.34;;;28.25;30.18
42169;BME280;27838;43.858;25.974;2022-09-12T12:43:02;100359.50;;;28.31;30.16
42169;BME280;27838;43.858;25.974;2022-09-12T12:48:12;100363.63;;;28.35;29.35
42169;BME280;27838;43.858;25.974;2022-09-12T12:50:39;100359.72;;;28.39;29.14
42169;BME280;27838;43.858;25.974;2022-09-12T12:53:22;100365.56;;;28.44;29.34
42169;BME280;27838;43.858;25.974;2022-09-12T12:55:54;100363.47;;;28.48;28.24
42169;BME280;27838;43.858;25.974;2022-09-12T12:58:39;100354.97;;;28.43;28.50
42169;BME280;27838;43.858;25.974;2022-09-12T13:01:10;100355.59;;;28.35;28.72
42169;BME280;27838;43.858;25.974;2022-09-12T13:03:51;100361.78;;;28.36;28.52
42169;BME280;27838;43.858;25.974;2022-09-12T13:06:30;100364.59;;;28.34;28.80
42169;BME280;27838;43.858;25.974;2022-09-12T13:09:07;100366.56;;;28.32;29.13
42169;BME280;27838;43.858;25.974;2022-09-12T13:11:37;100357.78;;;28.30;28.75
42169;BME280;27838;43.858;25.974;2022-09-12T13:14:52;100366.34;;;28.24;28.51
42169;BME280;27838;43.858;25.974;2022-09-12T13:16:55;100368.78;;;28.16;28.42
42169;BME280;27838;43.858;25.974;2022-09-12T13:19:30;100369.13;;;28.11;28.60
42169;BME280;27838;43.858;25.974;2022-09-12T13:22:02;100370.97;;;27.99;28.20
42169;BME280;27838;43.858;25.974;2022-09-12T13:24:29;100366.09;;;27.93;28.24
42169;BME280;27838;43.858;25.974;2022-09-12T13:26:55;100357.53;;;27.88;28.81
42169;BME280;27838;43.858;25.974;2022-09-12T13:29:24;100364.09;;;27.84;29.15
42169;BME280;27838;43.858;25.974;2022-09-12T13:31:55;100367.00;;;27.81;29.22
42169;BME280;27838;43.858;25.974;2022-09-12T13:34:34;100366.53;;;27.76;29.07
42169;BME280;27838;43.858;25.974;2022-09-12T13:42:39;100367.25;;;27.66;28.79
42169;BME280;27838;43.858;25.974;2022-09-12T13:45:21;100366.63;;;27.63;29.08
42169;BME280;27838;43.858;25.974;2022-09-12T13:47:53;100365.88;;;27.61;28.86
42169;BME280;27838;43.858;25.974;2022-09-12T13:50:27;100356.28;;;27.58;29.13
42169;BME280;27838;43.858;25.974;2022-09-12T13:53:11;100366.03;;;27.59;29.20
42169;BME280;27838;43.858;25.974;2022-09-12T13:55:41;100362.34;;;27.60;29.55
42169;BME280;27838;43.858;25.974;2022-09-12T13:58:26;100369.53;;;27.60;29.42
42169;BME280;27838;43.858;25.974;2022-09-12T14:01:09;100357.13;;;27.59;29.62
42169;BME280;27838;43.858;25.974;2022-09-12T14:06:54;100366.38;;;27.55;30.35
42169;BME280;27838;43.858;25.974;2022-09-12T14:09:26;100361.13;;;27.53;30.38
42169;BME280;27838;43.858;25.974;2022-09-12T14:11:56;100361.34;;;27.50;30.45
42169;BME280;27838;43.858;25.974;2022-09-12T14:14:32;100361.09;;;27.42;30.48
42169;BME280;27838;43.858;25.974;2022-09-12T14:17:01;100362.41;;;27.36;30.85
42169;BME280;27838;43.858;25.974;2022-09-12T14:19:40;100355.75;;;27.42;31.05
42169;BME280;27838;43.858;25.974;2022-09-12T14:22:11;100356.50;;;27.44;31.29
42169;BME280;27838;43.858;25.974;2022-09-12T14:24:48;100352.09;;;27.43;31.64
42169;BME280;27838;43.858;25.974;2022-09-12T14:27:22;100356.72;;;27.41;31.79
42169;BME280;27838;43.858;25.974;2022-09-12T14:30:40;100355.25;;;27.37;31.58
42169;BME280;27838;43.858;25.974;2022-09-12T14:32:41;100354.03;;;27.29;31.48
42169;BME280;27838;43.858;25.974;2022-09-12T14:37:38;100366.63;;;27.27;31.92
42169;BME280;27838;43.858;25.974;2022-09-12T14:40:31;100367.13;;;27.33;31.95
42169;BME280;27838;43.858;25.974;2022-09-12T14:43:50;100366.72;;;27.26;32.25
42169;BME280;27838;43.858;25.974;2022-09-12T14:46:17;100355.16;;;27.25;31.98
42169;BME280;27838;43.858;25.974;2022-09-12T14:48:49;100352.91;;;27.32;32.38
42169;BME280;27838;43.858;25.974;2022-09-12T14:51:21;100355.97;;;27.39;32.25
42169;BME280;27838;43.858;25.974;2022-09-12T14:53:49;100354.16;;;27.39;30.51
42169;BME280;27838;43.858;25.974;2022-09-12T14:56:16;100352.94;;;27.43;30.92
42169;BME280;27838;43.858;25.974;2022-09-12T14:58:45;100353.81;;;27.44;30.75
42169;BME280;27838;43.858;25.974;2022-09-12T15:06:29;100351.19;;;27.31;31.41
42169;BME280;27838;43.858;25.974;2022-09-12T15:08:58;100354.22;;;27.26;31.33
42169;BME280;27838;43.858;25.974;2022-09-12T15:11:27;100365.03;;;27.25;31.66
42169;BME280;27838;43.858;25.974;2022-09-12T15:13:54;100367.41;;;27.29;32.20