sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2022-07-21T00:01:23;94881.44;;;20.95;64.10
12077;BME280;12420;42.676;23.262;2022-07-21T00:03:50;94865.13;;;20.84;64.71
12077;BME280;12420;42.676;23.262;2022-07-21T00:06:17;94873.56;;;20.84;64.73
12077;BME280;12420;42.676;23.262;2022-07-21T00:08:43;94885.09;;;20.78;65.13
12077;BME280;12420;42.676;23.262;2022-07-21T00:11:11;94877.13;;;20.94;65.28
12077;BME280;12420;42.676;23.262;2022-07-21T00:13:38;94880.22;;;20.88;65.69
12077;BME280;12420;42.676;23.262;2022-07-21T00:16:07;94871.63;;;20.76;65.95
12077;BME280;12420;42.676;23.262;2022-07-21T00:18:34;94875.78;;;20.75;65.60
12077;BME280;12420;42.676;23.262;2022-07-21T00:21:02;94866.56;;;20.65;65.19
12077;BME280;12420;42.676;23.262;2022-07-21T00:23:29;94851.44;;;20.51;64.12
12077;BME280;12420;42.676;23.262;2022-07-21T00:25:56;94881.38;;;20.75;64.88
12077;BME280;12420;42.676;23.262;2022-07-21T00:28:22;94868.34;;;20.70;65.65
12077;BME280;12420;42.676;23.262;2022-07-21T00:30:49;94839.28;;;20.48;64.78
12077;BME280;12420;42.676;23.262;2022-07-21T00:33:17;94823.63;;;20.55;65.19
12077;BME280;12420;42.676;23.262;2022-07-21T00:35:44;94878.47;;;20.93;65.32
12077;BME280;12420;42.676;23.262;2022-07-21T00:38:11;94878.75;;;20.97;65.77
12077;BME280;12420;42.676;23.262;2022-07-21T00:40:38;94876.84;;;20.90;65.53
12077;BME280;12420;42.676;23.262;2022-07-21T00:43:05;94877.13;;;20.94;65.99
12077;BME280;12420;42.676;23.262;2022-07-21T00:45:32;94889.28;;;20.96;66.17
12077;BME280;12420;42.676;23.262;2022-07-21T00:47:59;94873.69;;;20.66;66.26
12077;BME280;12420;42.676;23.262;2022-07-21T00:50:28;94877.56;;;20.80;66.16
12077;BME280;12420;42.676;23.262;2022-07-21T00:52:56;94881.09;;;20.71;67.24
12077;BME280;12420;42.676;23.262;2022-07-21T00:55:23;94884.91;;;20.56;67.93
12077;BME280;12420;42.676;23.262;2022-07-21T00:57:50;94880.72;;;20.48;68.43
12077;BME280;12420;42.676;23.262;2022-07-21T01:00:21;94878.63;;;20.38;68.75
12077;BME280;12420;42.676;23.262;2022-07-21T01:02:49;94832.03;;;19.99;69.15
12077;BME280;12420;42.676;23.262;2022-07-21T01:05:16;94871.63;;;20.30;69.64
12077;BME280;12420;42.676;23.262;2022-07-21T01:07:48;94880.31;;;20.14;69.77
12077;BME280;12420;42.676;23.262;2022-07-21T01:12:44;94847.06;;;19.84;69.97
12077;BME280;12420;42.676;23.262;2022-07-21T01:15:13;94847.59;;;20.09;68.96
12077;BME280;12420;42.676;23.262;2022-07-21T01:17:40;94866.13;;;20.22;69.92
12077;BME280;12420;42.676;23.262;2022-07-21T01:20:10;94857.41;;;20.18;70.22
12077;BME280;12420;42.676;23.262;2022-07-21T01:22:40;94855.50;;;20.21;70.21
12077;BME280;12420;42.676;23.262;2022-07-21T01:25:09;94852.84;;;20.23;69.57
12077;BME280;12420;42.676;23.262;2022-07-21T01:27:36;94874.19;;;20.35;69.27
12077;BME280;12420;42.676;23.262;2022-07-21T01:30:04;94829.16;;;20.16;69.27
12077;BME280;12420;42.676;23.262;2022-07-21T01:32:33;94859.69;;;20.39;69.49
12077;BME280;12420;42.676;23.262;2022-07-21T01:35:00;94850.50;;;20.38;69.45
12077;BME280;12420;42.676;23.262;2022-07-21T01:37:29;94854.28;;;20.14;70.17
12077;BME280;12420;42.676;23.262;2022-07-21T01:39:58;94853.16;;;20.36;70.04
12077;BME280;12420;42.676;23.262;2022-07-21T01:42:42;94851.50;;;20.24;70.23
12077;BME280;12420;42.676;23.262;2022-07-21T01:45:09;94847.94;;;20.13;70.95
12077;BME280;12420;42.676;23.262;2022-07-21T01:47:36;94853.03;;;19.98;72.22
12077;BME280;12420;42.676;23.262;2022-07-21T01:50:04;94854.00;;;19.83;72.89
12077;BME280;12420;42.676;23.262;2022-07-21T01:52:31;94857.34;;;19.71;73.92
12077;BME280;12420;42.676;23.262;2022-07-21T01:55:00;94856.44;;;19.69;74.55
12077;BME280;12420;42.676;23.262;2022-07-21T01:57:26;94787.47;;;19.21;74.93
12077;BME280;12420;42.676;23.262;2022-07-21T01:59:53;94859.03;;;19.57;75.17
12077;BME280;12420;42.676;23.262;2022-07-21T02:02:22;94857.69;;;19.58;75.31
12077;BME280;12420;42.676;23.262;2022-07-21T02:04:49;94847.06;;;19.57;76.00
12077;BME280;12420;42.676;23.262;2022-07-21T02:07:16;94851.44;;;19.50;76.06
12077;BME280;12420;42.676;23.262;2022-07-21T02:09:43;94848.25;;;19.36;76.91
12077;BME280;12420;42.676;23.262;2022-07-21T02:12:11;94834.72;;;19.25;77.11
12077;BME280;12420;42.676;23.262;2022-07-21T02:14:38;94842.81;;;19.21;77.52
12077;BME280;12420;42.676;23.262;2022-07-21T02:17:05;94821.97;;;19.14;77.25
12077;BME280;12420;42.676;23.262;2022-07-21T02:19:32;94812.81;;;19.14;77.09
12077;BME280;12420;42.676;23.262;2022-07-21T02:21:59;94857.81;;;19.33;77.62
12077;BME280;12420;42.676;23.262;2022-07-21T02:24:26;94849.56;;;19.35;77.22
12077;BME280;12420;42.676;23.262;2022-07-21T02:26:53;94842.75;;;19.28;78.02
12077;BME280;12420;42.676;23.262;2022-07-21T02:29:21;94835.41;;;19.16;78.58
12077;BME280;12420;42.676;23.262;2022-07-21T02:31:48;94821.56;;;19.00;78.80
12077;BME280;12420;42.676;23.262;2022-07-21T02:34:15;94831.28;;;19.17;79.17
12077;BME280;12420;42.676;23.262;2022-07-21T02:36:41;94838.06;;;19.14;79.48
12077;BME280;12420;42.676;23.262;2022-07-21T02:39:08;94846.56;;;19.23;79.38
12077;BME280;12420;42.676;23.262;2022-07-21T02:41:35;94846.22;;;19.19;79.58
12077;BME280;12420;42.676;23.262;2022-07-21T02:44:02;94846.16;;;19.09;80.31
12077;BME280;12420;42.676;23.262;2022-07-21T02:46:30;94843.34;;;19.09;80.95
12077;BME280;12420;42.676;23.262;2022-07-21T02:48:57;94843.59;;;19.04;81.21
12077;BME280;12420;42.676;23.262;2022-07-21T02:51:23;94812.47;;;18.75;81.52
12077;BME280;12420;42.676;23.262;2022-07-21T02:53:50;94835.66;;;18.93;82.33
12077;BME280;12420;42.676;23.262;2022-07-21T02:56:17;94844.84;;;18.93;82.39
12077;BME280;12420;42.676;23.262;2022-07-21T02:58:44;94838.47;;;18.93;82.78
12077;BME280;12420;42.676;23.262;2022-07-21T03:01:11;94850.13;;;18.89;83.26
12077;BME280;12420;42.676;23.262;2022-07-21T03:03:39;94844.03;;;18.83;83.08
12077;BME280;12420;42.676;23.262;2022-07-21T03:06:06;94845.97;;;18.90;83.34
12077;BME280;12420;42.676;23.262;2022-07-21T03:08:33;94840.63;;;18.84;83.66
12077;BME280;12420;42.676;23.262;2022-07-21T03:11:00;94800.94;;;18.53;83.35
12077;BME280;12420;42.676;23.262;2022-07-21T03:13:28;94835.91;;;18.70;84.20
12077;BME280;12420;42.676;23.262;2022-07-21T03:15:55;94822.13;;;18.64;84.18
12077;BME280;12420;42.676;23.262;2022-07-21T03:18:22;94854.91;;;18.79;84.47
12077;BME280;12420;42.676;23.262;2022-07-21T03:20:51;94853.91;;;18.84;84.14
12077;BME280;12420;42.676;23.262;2022-07-21T03:23:17;94803.66;;;18.61;84.08
12077;BME280;12420;42.676;23.262;2022-07-21T03:25:44;94853.41;;;18.95;83.76
12077;BME280;12420;42.676;23.262;2022-07-21T03:28:11;94855.56;;;19.04;82.94
12077;BME280;12420;42.676;23.262;2022-07-21T03:30:38;94852.59;;;19.02;82.27
12077;BME280;12420;42.676;23.262;2022-07-21T03:33:05;94809.75;;;18.67;82.92
12077;BME280;12420;42.676;23.262;2022-07-21T03:35:32;94854.31;;;18.98;82.02
12077;BME280;12420;42.676;23.262;2022-07-21T03:38:03;94856.72;;;19.01;82.19
12077;BME280;12420;42.676;23.262;2022-07-21T03:40:31;94839.38;;;18.95;81.81
12077;BME280;12420;42.676;23.262;2022-07-21T03:43:00;94861.56;;;19.18;82.20
12077;BME280;12420;42.676;23.262;2022-07-21T03:45:28;94859.91;;;19.33;80.57
12077;BME280;12420;42.676;23.262;2022-07-21T03:47:55;94844.56;;;19.16;81.05
12077;BME280;12420;42.676;23.262;2022-07-21T03:50:22;94837.53;;;19.25;81.40
12077;BME280;12420;42.676;23.262;2022-07-21T03:52:49;94866.72;;;19.57;82.06
12077;BME280;12420;42.676;23.262;2022-07-21T03:55:18;94871.63;;;19.66;81.83
12077;BME280;12420;42.676;23.262;2022-07-21T03:57:46;94873.63;;;19.73;79.90
12077;BME280;12420;42.676;23.262;2022-07-21T04:00:16;94786.88;;;19.23;79.00
12077;BME280;12420;42.676;23.262;2022-07-21T04:02:43;94869.38;;;19.82;78.31
12077;BME280;12420;42.676;23.262;2022-07-21T04:05:11;94848.19;;;19.71;76.16
12077;BME280;12420;42.676;23.262;2022-07-21T04:07:39;94880.06;;;20.20;73.95
12077;BME280;12420;42.676;23.262;2022-07-21T04:10:07;94864.56;;;20.38;71.40
12077;BME280;12420;42.676;23.262;2022-07-21T04:12:36;94874.41;;;20.57;73.14
12077;BME280;12420;42.676;23.262;2022-07-21T04:15:05;94880.63;;;20.65;69.60
12077;BME280;12420;42.676;23.262;2022-07-21T04:17:32;94881.84;;;20.91;67.84
12077;BME280;12420;42.676;23.262;2022-07-21T04:20:00;94882.91;;;20.96;67.78
12077;BME280;12420;42.676;23.262;2022-07-21T04:22:27;94881.13;;;21.10;66.44
12077;BME280;12420;42.676;23.262;2022-07-21T04:24:54;94861.59;;;21.12;66.41
12077;BME280;12420;42.676;23.262;2022-07-21T04:27:22;94869.28;;;21.41;66.37
12077;BME280;12420;42.676;23.262;2022-07-21T04:29:51;94855.78;;;21.49;64.97
12077;BME280;12420;42.676;23.262;2022-07-21T04:32:17;94859.34;;;21.50;64.86
12077;BME280;12420;42.676;23.262;2022-07-21T04:34:44;94895.19;;;21.68;63.59
12077;BME280;12420;42.676;23.262;2022-07-21T04:37:11;94825.13;;;21.34;63.48
12077;BME280;12420;42.676;23.262;2022-07-21T04:39:38;94875.88;;;21.84;62.82
12077;BME280;12420;42.676;23.262;2022-07-21T04:42:05;94886.09;;;21.89;62.35
12077;BME280;12420;42.676;23.262;2022-07-21T04:44:32;94882.09;;;21.83;62.55
12077;BME280;12420;42.676;23.262;2022-07-21T04:47:00;94838.72;;;21.66;61.58
12077;BME280;12420;42.676;23.262;2022-07-21T04:49:27;94879.69;;;22.08;61.76
12077;BME280;12420;42.676;23.262;2022-07-21T04:51:54;94860.56;;;21.97;60.90
12077;BME280;12420;42.676;23.262;2022-07-21T04:54:21;94891.66;;;22.19;61.13
12077;BME280;12420;42.676;23.262;2022-07-21T04:56:47;94891.38;;;22.15;59.77
12077;BME280;12420;42.676;23.262;2022-07-21T04:59:14;94890.19;;;22.08;59.97
12077;BME280;12420;42.676;23.262;2022-07-21T05:01:41;94884.69;;;22.20;59.67
12077;BME280;12420;42.676;23.262;2022-07-21T05:04:09;94898.78;;;22.20;59.12
12077;BME280;12420;42.676;23.262;2022-07-21T05:06:36;94898.28;;;22.33;59.23
12077;BME280;12420;42.676;23.262;2022-07-21T05:09:03;94902.28;;;22.40;58.20
12077;BME280;12420;42.676;23.262;2022-07-21T05:11:30;94905.75;;;22.60;58.04
12077;BME280;12420;42.676;23.262;2022-07-21T05:13:57;94845.44;;;22.33;58.33
12077;BME280;12420;42.676;23.262;2022-07-21T05:16:24;94888.84;;;22.81;57.63
12077;BME280;12420;42.676;23.262;2022-07-21T05:18:51;94890.72;;;22.88;56.92
12077;BME280;12420;42.676;23.262;2022-07-21T05:21:19;94893.41;;;22.86;56.57
12077;BME280;12420;42.676;23.262;2022-07-21T05:23:46;94894.25;;;22.99;56.68
12077;BME280;12420;42.676;23.262;2022-07-21T05:26:13;94893.91;;;23.04;55.86
12077;BME280;12420;42.676;23.262;2022-07-21T05:28:40;94901.16;;;23.07;56.65
12077;BME280;12420;42.676;23.262;2022-07-21T05:31:07;94891.53;;;23.22;56.06
12077;BME280;12420;42.676;23.262;2022-07-21T05:33:35;94900.47;;;23.40;55.20
12077;BME280;12420;42.676;23.262;2022-07-21T05:36:02;94878.22;;;23.34;56.72
12077;BME280;12420;42.676;23.262;2022-07-21T05:38:30;94907.50;;;23.51;55.39
12077;BME280;12420;42.676;23.262;2022-07-21T05:40:57;94896.47;;;23.55;54.31
12077;BME280;12420;42.676;23.262;2022-07-21T05:43:28;94904.66;;;23.72;54.90
12077;BME280;12420;42.676;23.262;2022-07-21T05:45:55;94910.59;;;23.76;53.90
12077;BME280;12420;42.676;23.262;2022-07-21T05:48:22;94908.78;;;23.93;54.06
12077;BME280;12420;42.676;23.262;2022-07-21T05:50:49;94898.09;;;24.03;53.19
12077;BME280;12420;42.676;23.262;2022-07-21T05:53:16;94887.53;;;23.92;53.23
12077;BME280;12420;42.676;23.262;2022-07-21T05:55:44;94901.28;;;24.09;52.49
12077;BME280;12420;42.676;23.262;2022-07-21T05:58:11;94906.72;;;24.17;53.83
12077;BME280;12420;42.676;23.262;2022-07-21T06:00:41;94904.38;;;24.13;53.94
12077;BME280;12420;42.676;23.262;2022-07-21T06:03:09;94892.72;;;24.07;52.31
12077;BME280;12420;42.676;23.262;2022-07-21T06:05:36;94901.81;;;24.29;52.45
12077;BME280;12420;42.676;23.262;2022-07-21T06:08:03;94897.94;;;24.46;52.02
12077;BME280;12420;42.676;23.262;2022-07-21T06:10:30;94903.81;;;24.62;52.35
12077;BME280;12420;42.676;23.262;2022-07-21T06:12:58;94902.09;;;24.68;51.13
12077;BME280;12420;42.676;23.262;2022-07-21T06:15:25;94892.63;;;24.76;50.73
12077;BME280;12420;42.676;23.262;2022-07-21T06:17:52;94886.44;;;24.91;50.30
12077;BME280;12420;42.676;23.262;2022-07-21T06:20:19;94885.16;;;25.06;51.30
12077;BME280;12420;42.676;23.262;2022-07-21T06:22:45;94883.78;;;25.19;51.50
12077;BME280;12420;42.676;23.262;2022-07-21T06:25:14;94905.50;;;25.51;49.89
12077;BME280;12420;42.676;23.262;2022-07-21T06:27:40;94889.00;;;25.48;49.35
12077;BME280;12420;42.676;23.262;2022-07-21T06:30:10;94865.81;;;25.51;49.19
12077;BME280;12420;42.676;23.262;2022-07-21T06:32:37;94894.69;;;25.73;48.60
12077;BME280;12420;42.676;23.262;2022-07-21T06:35:06;94868.59;;;25.63;48.70
12077;BME280;12420;42.676;23.262;2022-07-21T06:37:33;94888.16;;;25.96;49.64
12077;BME280;12420;42.676;23.262;2022-07-21T06:40:00;94885.66;;;26.03;49.54
12077;BME280;12420;42.676;23.262;2022-07-21T06:42:26;94880.69;;;25.89;48.97
12077;BME280;12420;42.676;23.262;2022-07-21T06:44:53;94884.94;;;26.02;49.11
12077;BME280;12420;42.676;23.262;2022-07-21T06:47:21;94883.84;;;26.21;49.00
12077;BME280;12420;42.676;23.262;2022-07-21T06:49:48;94881.72;;;26.35;48.36
12077;BME280;12420;42.676;23.262;2022-07-21T06:52:15;94881.03;;;26.49;48.63
12077;BME280;12420;42.676;23.262;2022-07-21T06:54:42;94883.38;;;26.66;48.20
12077;BME280;12420;42.676;23.262;2022-07-21T06:57:08;94874.84;;;26.66;47.48
12077;BME280;12420;42.676;23.262;2022-07-21T06:59:35;94867.28;;;26.71;48.67
12077;BME280;12420;42.676;23.262;2022-07-21T07:02:02;94877.25;;;26.85;48.54
12077;BME280;12420;42.676;23.262;2022-07-21T07:04:33;94877.25;;;26.85;48.55
12077;BME280;12420;42.676;23.262;2022-07-21T07:07:00;94878.50;;;26.96;48.21
12077;BME280;12420;42.676;23.262;2022-07-21T07:09:27;94881.03;;;27.04;48.99
12077;BME280;12420;42.676;23.262;2022-07-21T07:11:54;94876.19;;;27.06;49.32
12077;BME280;12420;42.676;23.262;2022-07-21T07:14:28;94875.97;;;27.16;49.45
12077;BME280;12420;42.676;23.262;2022-07-21T07:16:55;94883.34;;;27.35;48.42
12077;BME280;12420;42.676;23.262;2022-07-21T07:19:22;94875.97;;;27.30;47.85
12077;BME280;12420;42.676;23.262;2022-07-21T07:21:50;94861.84;;;27.32;48.44
12077;BME280;12420;42.676;23.262;2022-07-21T07:24:17;94850.34;;;27.44;48.45
12077;BME280;12420;42.676;23.262;2022-07-21T07:26:44;94866.44;;;27.83;46.81
12077;BME280;12420;42.676;23.262;2022-07-21T07:29:11;94870.88;;;27.72;47.89
12077;BME280;12420;42.676;23.262;2022-07-21T07:31:38;94858.56;;;27.67;47.43
12077;BME280;12420;42.676;23.262;2022-07-21T07:34:05;94850.25;;;27.71;47.14
12077;BME280;12420;42.676;23.262;2022-07-21T07:36:32;94848.69;;;27.68;47.05
12077;BME280;12420;42.676;23.262;2022-07-21T07:39:01;94870.31;;;27.76;44.57
12077;BME280;12420;42.676;23.262;2022-07-21T07:41:28;94835.72;;;27.65;46.51
12077;BME280;12420;42.676;23.262;2022-07-21T07:43:57;94846.38;;;27.81;44.18
12077;BME280;12420;42.676;23.262;2022-07-21T07:46:25;94843.88;;;28.03;44.94
12077;BME280;12420;42.676;23.262;2022-07-21T07:48:52;94869.50;;;28.19;44.94
12077;BME280;12420;42.676;23.262;2022-07-21T07:51:19;94861.16;;;28.07;44.20
12077;BME280;12420;42.676;23.262;2022-07-21T07:53:46;94860.13;;;28.16;43.73
12077;BME280;12420;42.676;23.262;2022-07-21T07:56:14;94853.34;;;28.07;44.37
12077;BME280;12420;42.676;23.262;2022-07-21T07:58:41;94846.09;;;28.20;44.91
12077;BME280;12420;42.676;23.262;2022-07-21T08:01:08;94840.25;;;28.32;43.32
12077;BME280;12420;42.676;23.262;2022-07-21T08:03:35;94848.22;;;28.51;44.25
12077;BME280;12420;42.676;23.262;2022-07-21T08:06:02;94839.88;;;28.55;44.21
12077;BME280;12420;42.676;23.262;2022-07-21T08:08:31;94853.72;;;28.63;44.06
12077;BME280;12420;42.676;23.262;2022-07-21T08:10:59;94832.50;;;28.66;43.40
12077;BME280;12420;42.676;23.262;2022-07-21T08:13:27;94844.31;;;28.76;40.36
12077;BME280;12420;42.676;23.262;2022-07-21T08:15:55;94845.34;;;28.83;40.21
12077;BME280;12420;42.676;23.262;2022-07-21T08:18:22;94839.53;;;28.81;39.71
12077;BME280;12420;42.676;23.262;2022-07-21T08:20:49;94846.50;;;28.94;39.34
12077;BME280;12420;42.676;23.262;2022-07-21T08:23:16;94836.50;;;28.93;38.79
12077;BME280;12420;42.676;23.262;2022-07-21T08:25:43;94840.69;;;29.08;39.20
12077;BME280;12420;42.676;23.262;2022-07-21T08:28:10;94839.47;;;29.13;39.30
12077;BME280;12420;42.676;23.262;2022-07-21T08:30:38;94841.09;;;29.18;38.78
12077;BME280;12420;42.676;23.262;2022-07-21T08:33:05;94828.91;;;28.99;38.41
12077;BME280;12420;42.676;23.262;2022-07-21T08:35:32;94796.94;;;29.01;38.49
12077;BME280;12420;42.676;23.262;2022-07-21T08:38:03;94827.72;;;29.05;38.58
12077;BME280;12420;42.676;23.262;2022-07-21T08:40:35;94831.19;;;29.19;38.52
12077;BME280;12420;42.676;23.262;2022-07-21T08:43:03;94821.41;;;29.06;38.46
12077;BME280;12420;42.676;23.262;2022-07-21T08:45:30;94824.69;;;29.34;38.69
12077;BME280;12420;42.676;23.262;2022-07-21T08:47:59;94811.38;;;29.23;38.13
12077;BME280;12420;42.676;23.262;2022-07-21T08:50:29;94822.78;;;29.41;38.43
12077;BME280;12420;42.676;23.262;2022-07-21T08:52:56;94816.28;;;29.56;38.27
12077;BME280;12420;42.676;23.262;2022-07-21T08:55:23;94816.94;;;29.37;37.40
12077;BME280;12420;42.676;23.262;2022-07-21T08:57:50;94812.56;;;29.52;37.37
12077;BME280;12420;42.676;23.262;2022-07-21T09:00:17;94816.69;;;29.67;38.36
12077;BME280;12420;42.676;23.262;2022-07-21T09:02:44;94815.41;;;29.70;36.51
12077;BME280;12420;42.676;23.262;2022-07-21T09:05:12;94819.22;;;29.76;37.22
12077;BME280;12420;42.676;23.262;2022-07-21T09:07:49;94807.41;;;29.48;36.83
12077;BME280;12420;42.676;23.262;2022-07-21T09:10:21;94805.38;;;29.51;36.83
12077;BME280;12420;42.676;23.262;2022-07-21T09:12:51;94802.09;;;29.40;36.78
12077;BME280;12420;42.676;23.262;2022-07-21T09:15:20;94783.63;;;29.59;36.76
12077;BME280;12420;42.676;23.262;2022-07-21T09:18:03;94801.13;;;29.88;36.91
12077;BME280;12420;42.676;23.262;2022-07-21T09:20:32;94795.13;;;29.99;36.99
12077;BME280;12420;42.676;23.262;2022-07-21T09:23:08;94800.50;;;30.09;36.68
12077;BME280;12420;42.676;23.262;2022-07-21T09:25:38;94798.19;;;30.23;35.93
12077;BME280;12420;42.676;23.262;2022-07-21T09:28:13;94798.78;;;30.40;36.25
12077;BME280;12420;42.676;23.262;2022-07-21T09:30:58;94797.69;;;30.29;35.58
12077;BME280;12420;42.676;23.262;2022-07-21T09:33:27;94795.03;;;30.55;35.41
12077;BME280;12420;42.676;23.262;2022-07-21T09:36:03;94795.03;;;30.55;35.43
12077;BME280;12420;42.676;23.262;2022-07-21T09:38:33;94791.69;;;30.61;34.64
12077;BME280;12420;42.676;23.262;2022-07-21T09:41:05;94788.66;;;30.77;34.25
12077;BME280;12420;42.676;23.262;2022-07-21T09:43:35;94785.00;;;30.94;33.94
12077;BME280;12420;42.676;23.262;2022-07-21T09:46:09;94788.97;;;30.85;33.88
12077;BME280;12420;42.676;23.262;2022-07-21T09:48:38;94776.75;;;31.04;34.56
12077;BME280;12420;42.676;23.262;2022-07-21T09:51:27;94781.41;;;31.15;32.97
12077;BME280;12420;42.676;23.262;2022-07-21T09:53:57;94735.91;;;30.80;32.74
12077;BME280;12420;42.676;23.262;2022-07-21T09:56:26;94783.84;;;31.03;32.21
12077;BME280;12420;42.676;23.262;2022-07-21T09:58:56;94784.66;;;30.84;32.64
12077;BME280;12420;42.676;23.262;2022-07-21T10:01:24;94781.78;;;30.84;32.29
12077;BME280;12420;42.676;23.262;2022-07-21T10:03:53;94785.53;;;30.68;32.99
12077;BME280;12420;42.676;23.262;2022-07-21T10:06:34;94771.16;;;30.66;33.11
12077;BME280;12420;42.676;23.262;2022-07-21T10:09:04;94779.06;;;30.88;33.69
12077;BME280;12420;42.676;23.262;2022-07-21T10:11:31;94763.66;;;30.97;32.12
12077;BME280;12420;42.676;23.262;2022-07-21T10:13:58;94778.34;;;31.09;33.38
12077;BME280;12420;42.676;23.262;2022-07-21T10:16:25;94762.84;;;31.17;32.64
12077;BME280;12420;42.676;23.262;2022-07-21T10:18:57;94761.53;;;31.20;31.79
12077;BME280;12420;42.676;23.262;2022-07-21T10:21:36;94772.75;;;31.35;32.18
12077;BME280;12420;42.676;23.262;2022-07-21T10:24:07;94761.53;;;31.20;31.74
12077;BME280;12420;42.676;23.262;2022-07-21T10:26:38;94761.66;;;31.24;31.66
12077;BME280;12420;42.676;23.262;2022-07-21T10:29:05;94763.25;;;31.29;31.93
12077;BME280;12420;42.676;23.262;2022-07-21T10:31:41;94756.16;;;31.30;31.62
12077;BME280;12420;42.676;23.262;2022-07-21T10:34:08;94742.13;;;31.38;30.97
12077;BME280;12420;42.676;23.262;2022-07-21T10:37:06;94753.28;;;31.76;30.32
12077;BME280;12420;42.676;23.262;2022-07-21T10:39:33;94749.31;;;31.87;30.04
12077;BME280;12420;42.676;23.262;2022-07-21T10:42:13;94750.06;;;31.64;29.35
12077;BME280;12420;42.676;23.262;2022-07-21T10:44:47;94753.97;;;31.74;29.89
12077;BME280;12420;42.676;23.262;2022-07-21T10:47:19;94736.78;;;31.74;30.47
12077;BME280;12420;42.676;23.262;2022-07-21T10:49:54;94739.28;;;31.86;29.81
12077;BME280;12420;42.676;23.262;2022-07-21T10:52:57;94733.66;;;31.90;30.28
12077;BME280;12420;42.676;23.262;2022-07-21T10:55:27;94733.44;;;31.82;30.25
12077;BME280;12420;42.676;23.262;2022-07-21T10:58:17;94729.72;;;31.53;28.85
12077;BME280;12420;42.676;23.262;2022-07-21T11:00:50;94718.03;;;31.45;30.06
12077;BME280;12420;42.676;23.262;2022-07-21T11:03:20;94726.91;;;31.79;31.21
12077;BME280;12420;42.676;23.262;2022-07-21T11:06:22;94727.66;;;32.04;30.80
12077;BME280;12420;42.676;23.262;2022-07-21T11:08:52;94706.00;;;31.97;30.19
12077;BME280;12420;42.676;23.262;2022-07-21T11:11:21;94714.13;;;32.07;29.98
12077;BME280;12420;42.676;23.262;2022-07-21T11:14:03;94722.66;;;32.05;29.90
12077;BME280;12420;42.676;23.262;2022-07-21T11:19:42;94716.94;;;32.05;29.68
12077;BME280;12420;42.676;23.262;2022-07-21T11:22:15;94724.19;;;32.08;30.11
12077;BME280;12420;42.676;23.262;2022-07-21T11:24:47;94715.16;;;32.17;30.08
12077;BME280;12420;42.676;23.262;2022-07-21T11:27:15;94715.53;;;32.06;30.28
12077;BME280;12420;42.676;23.262;2022-07-21T11:29:44;94712.66;;;32.06;29.78
12077;BME280;12420;42.676;23.262;2022-07-21T11:32:13;94712.06;;;32.09;29.92
12077;BME280;12420;42.676;23.262;2022-07-21T11:34:48;94711.44;;;32.13;30.00
12077;BME280;12420;42.676;23.262;2022-07-21T11:37:18;94715.72;;;32.12;29.40
12077;BME280;12420;42.676;23.262;2022-07-21T11:39:46;94702.00;;;31.84;29.78
12077;BME280;12420;42.676;23.262;2022-07-21T11:42:14;94715.38;;;31.99;29.88
12077;BME280;12420;42.676;23.262;2022-07-21T11:44:43;94704.63;;;32.00;29.61
12077;BME280;12420;42.676;23.262;2022-07-21T11:47:13;94704.41;;;32.18;30.09
12077;BME280;12420;42.676;23.262;2022-07-21T11:49:42;94697.34;;;32.47;29.09
12077;BME280;12420;42.676;23.262;2022-07-21T11:52:11;94702.41;;;32.49;29.33
12077;BME280;12420;42.676;23.262;2022-07-21T11:54:42;94686.41;;;32.39;29.37
12077;BME280;12420;42.676;23.262;2022-07-21T11:57:12;94685.09;;;32.44;29.46
12077;BME280;12420;42.676;23.262;2022-07-21T11:59:40;94702.91;;;32.67;29.71
12077;BME280;12420;42.676;23.262;2022-07-21T12:02:08;94703.78;;;32.48;28.89
12077;BME280;12420;42.676;23.262;2022-07-21T12:04:42;94700.03;;;32.41;29.70
12077;BME280;12420;42.676;23.262;2022-07-21T12:07:19;94703.03;;;32.73;30.19
12077;BME280;12420;42.676;23.262;2022-07-21T12:09:48;94705.84;;;32.99;29.43
12077;BME280;12420;42.676;23.262;2022-07-21T12:12:27;94700.75;;;32.96;28.73
12077;BME280;12420;42.676;23.262;2022-07-21T12:14:54;94695.69;;;32.66;29.17
12077;BME280;12420;42.676;23.262;2022-07-21T12:17:33;94651.72;;;32.55;29.18
12077;BME280;12420;42.676;23.262;2022-07-21T12:20:00;94689.31;;;32.98;28.99
12077;BME280;12420;42.676;23.262;2022-07-21T12:22:38;94697.63;;;32.85;29.13
12077;BME280;12420;42.676;23.262;2022-07-21T12:25:08;94667.34;;;32.78;28.98
12077;BME280;12420;42.676;23.262;2022-07-21T12:27:39;94684.66;;;33.13;29.13
12077;BME280;12420;42.676;23.262;2022-07-21T12:30:08;94663.03;;;33.07;28.96
12077;BME280;12420;42.676;23.262;2022-07-21T12:32:47;94674.69;;;33.46;28.58
12077;BME280;12420;42.676;23.262;2022-07-21T12:35:20;94676.72;;;33.73;28.13
12077;BME280;12420;42.676;23.262;2022-07-21T12:38:02;94668.94;;;33.78;28.40
12077;BME280;12420;42.676;23.262;2022-07-21T12:40:31;94645.19;;;33.41;28.78
12077;BME280;12420;42.676;23.262;2022-07-21T12:43:20;94657.66;;;33.54;28.82
12077;BME280;12420;42.676;23.262;2022-07-21T12:45:55;94664.19;;;33.57;28.99
12077;BME280;12420;42.676;23.262;2022-07-21T12:48:25;94668.34;;;33.51;28.64
12077;BME280;12420;42.676;23.262;2022-07-21T12:51:08;94665.94;;;33.72;28.78
12077;BME280;12420;42.676;23.262;2022-07-21T12:53:42;94658.16;;;33.77;29.85
12077;BME280;12420;42.676;23.262;2022-07-21T12:56:10;94659.34;;;34.02;28.61
12077;BME280;12420;42.676;23.262;2022-07-21T12:58:39;94661.19;;;33.85;29.00
12077;BME280;12420;42.676;23.262;2022-07-21T13:01:06;94663.47;;;33.56;28.94
12077;BME280;12420;42.676;23.262;2022-07-21T13:03:34;94662.00;;;33.55;28.86
12077;BME280;12420;42.676;23.262;2022-07-21T13:06:02;94649.56;;;33.79;29.05