sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7460;SDS011;6757;52.258;12.840;2023-06-19T00:01:07;10.25;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:03:35;12.73;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:06:01;11.82;;;4.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:08:28;12.18;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:10:55;11.30;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:13:24;12.18;;;5.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:15:51;11.32;;;5.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:18:17;10.88;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:20:45;12.27;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:23:12;13.02;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:25:41;13.48;;;4.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:28:09;10.98;;;4.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:30:41;10.80;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:33:08;11.02;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:35:35;13.05;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:38:02;12.25;;;5.03;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:40:30;11.48;;;4.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:42:59;12.82;;;5.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:45:26;11.02;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:47:55;10.95;;;4.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:50:25;12.05;;;5.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:52:54;12.63;;;5.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:55:22;13.20;;;4.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T00:57:49;12.85;;;5.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:00:18;11.60;;;4.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:02:45;12.88;;;4.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:05:14;11.60;;;4.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:07:43;11.65;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:10:17;11.10;;;4.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:12:49;12.05;;;5.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:15:22;11.45;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:17:49;12.27;;;5.03;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:20:18;13.93;;;5.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:22:47;10.85;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:25:14;13.10;;;5.18;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:27:41;12.45;;;5.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:30:08;12.23;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:32:40;10.05;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:35:15;12.98;;;4.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:37:49;13.55;;;5.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:40:18;12.80;;;4.80;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:45:18;12.75;;;5.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:47:45;11.52;;;4.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:50:12;11.15;;;4.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:52:41;13.50;;;5.25;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:55:09;11.10;;;4.65;;
7460;SDS011;6757;52.258;12.840;2023-06-19T01:57:36;11.48;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:00:04;10.95;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:02:35;13.50;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:05:02;12.63;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:07:29;11.45;;;4.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:09:56;10.00;;;4.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:12:25;11.30;;;4.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:14:52;11.93;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:17:19;12.00;;;4.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:19:45;11.05;;;4.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:22:12;11.45;;;4.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:24:39;10.82;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:27:06;11.63;;;4.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:29:34;12.35;;;5.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:32:02;12.88;;;5.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:34:29;10.18;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:36:56;12.57;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:39:23;13.05;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:41:50;11.30;;;4.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:44:17;11.65;;;4.78;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:46:45;11.15;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:49:12;12.40;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:51:39;11.10;;;4.80;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:54:06;11.60;;;4.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:56:33;11.63;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T02:59:00;11.93;;;4.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:01:27;12.43;;;4.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:03:55;11.57;;;4.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:06:22;9.98;;;4.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:08:51;9.95;;;4.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:11:18;9.82;;;4.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:13:46;11.95;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:16:14;12.02;;;4.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:18:41;13.25;;;4.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:21:11;11.50;;;4.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:23:38;11.13;;;4.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:26:07;9.32;;;4.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:28:34;11.68;;;4.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:31:00;10.48;;;4.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:33:28;10.13;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:35:55;12.38;;;4.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:38:23;12.13;;;5.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:40:50;11.82;;;4.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:43:17;10.48;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:45:44;10.77;;;4.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:48:11;11.15;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:50:39;12.27;;;5.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:53:06;11.23;;;4.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:55:34;11.52;;;4.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T03:58:01;10.13;;;4.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:00:28;11.52;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:02:55;9.35;;;4.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:05:22;11.10;;;4.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:07:50;11.18;;;4.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:10:17;11.32;;;4.10;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:12:46;10.40;;;4.10;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:15:13;12.05;;;4.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:17:41;10.48;;;4.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:20:08;11.80;;;4.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:22:37;10.57;;;4.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:25:05;10.27;;;4.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:27:33;9.93;;;4.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:30:02;8.90;;;3.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:32:31;11.60;;;4.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:34:58;11.48;;;4.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:37:25;11.93;;;4.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:39:52;12.43;;;4.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:42:19;12.80;;;4.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:44:46;12.98;;;5.03;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:47:18;11.98;;;4.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:49:46;12.55;;;4.65;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:52:13;9.52;;;3.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:54:40;11.98;;;4.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:57:07;12.07;;;4.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T04:59:35;11.25;;;4.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:02:02;10.60;;;4.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:04:33;11.35;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:07:00;9.23;;;4.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:09:27;12.38;;;4.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:11:53;11.15;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:14:21;11.73;;;5.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:16:48;10.25;;;4.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:19:15;10.48;;;4.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:21:43;11.20;;;4.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:24:10;11.30;;;4.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:26:37;11.88;;;4.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:29:04;12.13;;;4.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:31:33;10.05;;;4.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:34:00;11.57;;;4.78;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:36:27;11.20;;;5.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:38:55;11.60;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:41:22;12.02;;;5.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:43:49;13.10;;;5.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:46:16;12.82;;;5.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:48:43;14.52;;;5.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:51:10;13.35;;;5.65;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:53:37;13.65;;;5.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:56:06;12.90;;;5.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T05:58:32;12.82;;;5.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:00:59;14.88;;;5.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:03:27;13.25;;;5.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:05:55;13.50;;;6.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:08:27;12.95;;;5.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:10:54;11.50;;;5.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:13:23;12.02;;;5.03;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:15:50;14.60;;;5.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:18:17;11.93;;;5.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:20:44;13.20;;;5.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:23:11;12.68;;;5.25;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:25:38;11.82;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:28:05;13.02;;;5.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:30:33;11.40;;;5.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:33:00;10.93;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:35:27;11.15;;;5.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:37:54;11.13;;;4.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:40:21;13.77;;;5.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:42:48;12.57;;;5.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:45:16;11.98;;;4.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:47:44;11.63;;;5.65;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:50:11;10.77;;;4.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:52:38;12.57;;;5.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:55:05;11.30;;;4.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T06:57:33;11.35;;;5.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:00:00;12.50;;;6.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:02:28;11.85;;;5.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:04:56;13.20;;;6.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:07:23;12.77;;;5.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:09:50;12.07;;;5.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:12:17;12.05;;;5.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:14:44;13.00;;;6.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:17:11;12.00;;;5.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:19:38;13.43;;;5.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:22:06;14.57;;;6.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:24:33;12.52;;;5.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:27:00;13.55;;;6.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:29:27;11.95;;;5.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:31:55;13.05;;;5.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:34:22;12.23;;;5.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:36:49;14.45;;;6.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:39:17;13.05;;;5.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:41:44;13.48;;;6.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:44:11;13.10;;;5.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:46:38;12.68;;;6.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:49:05;12.35;;;5.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:51:32;13.13;;;5.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:53:59;11.68;;;5.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:56:27;13.20;;;5.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T07:58:54;12.82;;;5.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:01:21;12.13;;;5.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:03:48;14.57;;;7.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:06:15;12.93;;;5.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:08:42;13.25;;;6.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:11:08;12.02;;;5.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:13:37;14.82;;;6.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:16:04;15.55;;;7.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:18:31;13.73;;;7.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:20:58;14.82;;;6.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:23:25;16.85;;;7.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:25:52;14.88;;;6.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:28:19;16.10;;;7.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:30:47;15.70;;;7.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:33:14;15.13;;;8.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:35:41;14.13;;;7.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:38:09;15.98;;;8.02;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:40:36;13.75;;;6.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:43:03;14.40;;;6.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:45:30;15.65;;;7.18;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:47:59;14.02;;;6.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:50:28;14.13;;;6.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:52:55;13.13;;;6.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:55:22;12.45;;;5.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T08:57:50;11.40;;;5.78;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:00:22;13.77;;;6.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:02:51;11.40;;;5.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:05:20;11.30;;;5.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:07:54;15.18;;;6.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:10:23;11.30;;;5.03;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:12:57;12.40;;;5.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:15:27;12.30;;;5.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:18:04;10.95;;;4.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:20:37;10.20;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:23:09;12.73;;;5.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:25:44;12.73;;;5.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:28:16;11.63;;;5.00;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:30:54;10.68;;;4.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:33:24;12.63;;;5.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:35:54;12.00;;;5.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:38:24;14.80;;;6.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:40:52;12.18;;;5.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:43:23;12.25;;;5.43;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:45:53;11.85;;;5.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:48:22;14.55;;;6.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:50:58;13.52;;;6.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:53:33;14.63;;;6.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:56:01;13.30;;;5.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T09:58:28;14.90;;;6.72;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:00:57;13.00;;;6.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:03:29;12.30;;;5.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:05:59;13.98;;;6.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:08:27;14.93;;;6.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:11:04;15.13;;;8.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:13:31;15.52;;;8.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:15:59;16.80;;;8.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:18:27;16.60;;;7.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:20:54;15.43;;;7.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:23:25;16.13;;;8.77;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:25:57;14.88;;;7.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:28:27;14.25;;;7.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:30:55;16.75;;;8.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:33:24;15.73;;;7.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:35:53;15.25;;;8.18;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:38:20;14.52;;;8.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:40:49;15.43;;;8.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:43:19;15.55;;;8.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:45:48;16.27;;;8.52;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:48:18;14.55;;;7.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:50:46;14.52;;;8.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:53:22;16.55;;;8.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:55:55;16.42;;;9.23;;
7460;SDS011;6757;52.258;12.840;2023-06-19T10:58:22;13.85;;;7.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:00:49;17.05;;;8.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:03:17;15.32;;;8.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:05:45;17.17;;;8.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:08:17;16.00;;;9.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:10:45;16.70;;;9.48;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:13:14;14.30;;;7.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:15:43;17.48;;;9.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:18:11;15.65;;;8.52;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:20:43;14.93;;;8.25;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:23:11;14.02;;;7.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:25:39;14.25;;;7.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:28:10;15.68;;;7.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:30:42;14.10;;;6.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:33:16;13.75;;;6.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:35:47;15.30;;;8.10;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:38:16;14.60;;;7.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:40:45;16.48;;;7.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:43:12;13.77;;;7.18;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:45:51;12.70;;;6.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:48:21;14.05;;;6.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:50:49;13.63;;;7.10;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:53:17;13.52;;;6.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:55:44;13.73;;;6.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T11:58:11;17.00;;;6.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:00:40;13.45;;;6.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:03:09;13.30;;;6.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:05:39;13.90;;;6.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:08:06;12.63;;;6.55;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:10:33;13.15;;;6.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:13:01;13.38;;;7.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:15:28;13.65;;;6.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:17:55;13.93;;;7.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:20:24;12.75;;;5.90;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:22:51;12.80;;;6.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:25:18;12.82;;;6.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:27:45;12.23;;;6.82;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:30:15;12.70;;;6.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:32:41;11.73;;;6.20;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:35:08;12.82;;;6.65;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:37:37;12.07;;;6.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:40:04;13.55;;;6.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:42:35;12.95;;;6.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:45:03;12.68;;;6.28;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:47:31;12.20;;;6.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:49:58;10.90;;;5.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:52:26;12.88;;;6.25;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:54:54;12.45;;;6.05;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:57:22;11.13;;;5.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T12:59:49;10.48;;;5.22;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:02:16;11.60;;;5.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:04:42;11.18;;;5.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:07:09;12.32;;;5.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:09:37;11.70;;;5.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:12:06;10.35;;;5.18;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:14:34;12.05;;;5.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:17:02;12.80;;;6.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:19:29;12.77;;;6.60;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:21:56;12.88;;;6.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:24:23;12.85;;;6.47;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:26:52;12.13;;;5.95;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:29:20;12.65;;;6.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:31:48;12.85;;;5.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:34:14;12.98;;;6.25;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:36:43;12.40;;;6.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:39:12;13.70;;;5.63;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:41:39;12.27;;;5.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:44:06;12.30;;;6.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:46:34;12.57;;;6.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:49:01;12.32;;;5.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:51:28;12.35;;;6.10;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:53:55;14.55;;;6.93;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:56:22;11.85;;;5.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T13:58:49;12.98;;;6.32;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:01:16;11.50;;;5.88;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:03:44;11.85;;;6.35;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:06:11;12.40;;;5.57;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:08:38;11.98;;;5.85;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:11:05;12.02;;;5.97;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:13:32;11.45;;;5.15;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:15:59;13.38;;;5.50;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:18:26;13.80;;;6.53;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:20:54;11.88;;;5.78;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:23:21;11.48;;;6.38;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:25:48;12.90;;;5.75;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:28:15;12.75;;;6.07;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:30:42;12.27;;;5.70;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:33:09;12.00;;;5.68;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:35:40;12.38;;;5.78;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:38:09;10.43;;;5.40;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:40:36;13.27;;;6.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:43:02;12.90;;;5.80;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:45:30;13.13;;;6.45;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:47:57;12.55;;;5.80;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:50:24;10.38;;;5.30;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:52:51;10.93;;;5.13;;
7460;SDS011;6757;52.258;12.840;2023-06-19T14:55:19;10.60;;;5.05;;