sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2022-09-09T00:01:02;100652.25;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:03:40;88676.78;;;18.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:06:16;91683.84;;;18.59;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:08:53;93677.56;;;18.58;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:11:29;93330.50;;;18.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:14:03;85018.28;;;18.45;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:16:36;81695.63;;;18.41;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:19:14;78745.38;;;18.65;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:21:48;89708.72;;;18.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:24:25;100060.16;;;18.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:26:57;112739.16;;;18.80;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:29:34;121856.97;;;19.14;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:32:11;135649.06;;;19.13;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:34:46;133261.09;;;19.00;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:37:13;104678.06;;;18.59;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:39:42;102698.28;;;18.72;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:42:16;102700.91;;;18.74;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:44:52;91978.13;;;18.35;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:47:38;84323.00;;;18.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:50:21;79658.09;;;18.05;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:52:59;70418.59;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:55:36;74404.66;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T00:58:07;76386.13;;;18.34;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:00:41;79699.53;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:03:22;78724.56;;;18.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:06:00;85695.91;;;18.55;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:08:46;87353.28;;;18.53;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:11:22;91680.75;;;18.57;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:13:55;92355.34;;;18.63;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:16:25;89362.59;;;18.63;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:18:54;86053.53;;;18.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:21:32;85372.69;;;18.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:24:22;91695.53;;;18.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:26:56;94011.13;;;18.58;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:29:25;80702.53;;;18.42;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:31:54;76717.09;;;18.34;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:34:23;80032.22;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:36:55;79379.75;;;18.44;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:39:24;71092.13;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:41:51;69439.63;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:44:20;66143.41;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:46:48;69114.69;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:49:16;74746.31;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:51:43;75418.47;;;18.54;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:54:12;74066.91;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:56:47;74420.53;;;18.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T01:59:40;71774.59;;;18.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:02:12;60879.53;;;18.48;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:04:42;77402.31;;;18.52;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:07:19;73753.81;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:09:54;70118.28;;;18.47;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:12:25;63507.69;;;18.39;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:14:59;64493.78;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:17:30;55910.84;;;18.17;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:20:03;50645.78;;;18.10;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:22:33;48356.88;;;18.20;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:25:02;39179.66;;;18.20;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:27:30;40824.44;;;18.31;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:30:00;45089.19;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:32:29;45091.94;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:35:03;40823.72;;;18.30;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:37:34;56596.59;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:40:03;62854.72;;;18.45;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:42:34;64834.78;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:45:07;54916.19;;;18.09;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:47:36;45402.06;;;18.17;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:50:12;43751.13;;;18.02;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:52:47;47036.59;;;18.11;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:55:22;40806.84;;;18.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T02:57:51;41799.06;;;18.20;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:00:24;37536.94;;;18.10;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:02:51;38513.56;;;18.03;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:05:20;37212.50;;;18.14;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:07:47;37207.22;;;18.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:10:15;32636.00;;;18.13;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:12:42;34928.75;;;18.22;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:15:09;32304.19;;;18.04;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:17:37;32628.41;;;18.00;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:20:05;30999.41;;;18.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:22:32;21223.03;;;18.11;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:24:59;24153.75;;;18.11;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:27:27;21230.22;;;18.29;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:29:54;27411.66;;;18.08;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:32:21;22533.03;;;18.30;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:34:51;24168.28;;;18.44;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:37:18;25470.72;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:39:45;26459.25;;;18.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:42:15;31363.38;;;18.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:44:44;37253.44;;;18.77;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:47:15;40527.31;;;18.74;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:49:42;37579.53;;;18.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:52:11;40531.94;;;18.81;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:54:38;37904.28;;;18.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:57:06;31993.47;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T03:59:33;29392.44;;;18.53;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:02:00;26126.75;;;18.48;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:04:27;23519.94;;;18.52;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:06:54;19613.50;;;18.58;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:09:23;19945.16;;;18.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:11:49;23538.28;;;18.94;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:14:17;32037.47;;;19.09;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:16:44;38923.53;;;19.25;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:19:11;43531.00;;;19.44;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:21:39;59032.91;;;19.77;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:24:07;70626.72;;;19.96;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:26:36;92621.31;;;20.35;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:29:03;124861.94;;;20.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:31:33;151336.06;;;21.08;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:34:00;151418.94;;;21.40;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:36:31;151547.66;;;21.92;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:38:58;151772.19;;;22.81;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:41:27;151908.69;;;23.35;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:43:55;151939.34;;;23.47;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:46:22;151936.84;;;23.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:48:50;151996.81;;;23.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:51:18;152083.59;;;24.04;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:53:45;152151.34;;;24.31;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:56:14;152286.69;;;24.84;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T04:58:42;152463.09;;;25.54;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:01:11;152830.09;;;26.99;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:03:39;153138.59;;;28.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:06:08;153317.88;;;28.92;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:08:36;153527.97;;;29.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:11:04;153648.47;;;30.22;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:13:30;153633.13;;;30.16;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:15:58;153352.47;;;29.05;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:18:27;153148.84;;;28.25;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:20:58;153148.84;;;28.25;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:23:25;153059.16;;;27.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:25:56;153205.19;;;28.47;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:28:23;153612.63;;;30.08;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:30:58;153347.31;;;29.03;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:33:27;153529.25;;;29.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:35:56;153494.72;;;29.62;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:38:23;153384.47;;;29.18;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:40:52;153640.81;;;30.19;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:43:21;153648.47;;;30.22;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:45:59;153712.63;;;30.48;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:48:29;153610.06;;;30.07;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:50:57;153320.44;;;28.93;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:53:25;153178.25;;;28.37;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:55:59;153223.09;;;28.54;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T05:58:27;153578.03;;;29.94;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:01:00;153435.75;;;29.38;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:03:29;153638.25;;;30.18;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:05:59;153743.38;;;30.60;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:08:27;153507.47;;;29.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:11:01;153217.94;;;28.52;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:13:29;152995.19;;;27.64;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:15:56;152822.44;;;26.96;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:18:24;152885.09;;;27.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:20:57;152923.50;;;27.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:23:27;152836.50;;;27.02;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:26:02;152890.25;;;27.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:28:31;152848.03;;;27.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:30:58;152890.25;;;27.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:33:26;152951.69;;;27.47;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:35:53;153047.66;;;27.85;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:38:24;152984.97;;;27.60;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:40:52;153023.31;;;27.76;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:43:20;153273.03;;;28.74;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:45:53;153387.06;;;29.19;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:48:20;153369.09;;;29.12;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:50:48;153404.97;;;29.26;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:53:16;153434.47;;;29.38;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:55:46;153270.47;;;28.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T06:58:13;153333.25;;;28.98;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:00:43;153396.00;;;29.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:03:16;153358.84;;;29.08;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:05:43;153260.19;;;28.69;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:08:10;153191.06;;;28.42;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:10:38;153233.31;;;28.58;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:13:06;153297.38;;;28.84;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:15:34;153015.66;;;27.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:18:01;153025.91;;;27.77;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:20:28;152987.53;;;27.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:22:55;152961.91;;;27.51;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:25:24;152974.72;;;27.56;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:27:52;152928.59;;;27.38;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:30:20;152918.38;;;27.34;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:32:47;152988.81;;;27.62;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:35:14;152923.50;;;27.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:37:41;152846.75;;;27.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:40:08;152864.63;;;27.13;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:42:35;152892.81;;;27.24;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:45:03;152910.69;;;27.31;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:47:32;152959.34;;;27.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:49:59;152991.34;;;27.63;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:52:27;152984.97;;;27.60;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:54:54;152979.81;;;27.58;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:57:21;152959.34;;;27.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T07:59:48;153010.56;;;27.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:02:16;153060.47;;;27.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:04:44;153051.50;;;27.87;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:07:11;153022.09;;;27.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:09:39;153097.59;;;28.05;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:12:06;153146.25;;;28.24;81.60
6034;BME280;3045;43.226;27.858;2022-09-09T08:14:34;153161.66;;;28.30;84.98
6034;BME280;3045;43.226;27.858;2022-09-09T08:17:01;153166.75;;;28.32;81.34
6034;BME280;3045;43.226;27.858;2022-09-09T08:19:28;153136.03;;;28.20;78.39
6034;BME280;3045;43.226;27.858;2022-09-09T08:21:57;153187.22;;;28.40;76.13
6034;BME280;3045;43.226;27.858;2022-09-09T08:24:24;153197.47;;;28.44;73.44
6034;BME280;3045;43.226;27.858;2022-09-09T08:26:51;153089.88;;;28.02;87.58
6034;BME280;3045;43.226;27.858;2022-09-09T08:29:19;153083.50;;;27.99;91.84
6034;BME280;3045;43.226;27.858;2022-09-09T08:31:48;153045.09;;;27.84;92.42
6034;BME280;3045;43.226;27.858;2022-09-09T08:34:15;153066.84;;;27.93;95.51
6034;BME280;3045;43.226;27.858;2022-09-09T08:36:46;153109.13;;;28.09;96.05
6034;BME280;3045;43.226;27.858;2022-09-09T08:39:17;153119.34;;;28.13;97.02
6034;BME280;3045;43.226;27.858;2022-09-09T08:42:12;153148.84;;;28.25;95.50
6034;BME280;3045;43.226;27.858;2022-09-09T08:44:52;153107.84;;;28.09;91.68
6034;BME280;3045;43.226;27.858;2022-09-09T08:47:32;153134.75;;;28.20;89.33
6034;BME280;3045;43.226;27.858;2022-09-09T08:50:07;153087.31;;;28.01;97.36
6034;BME280;3045;43.226;27.858;2022-09-09T08:52:47;152882.56;;;27.20;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:55:26;152984.97;;;27.60;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T08:57:57;153036.13;;;27.81;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:00:31;153027.19;;;27.77;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:03:10;152996.47;;;27.65;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:05:47;152987.53;;;27.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:08:23;152973.44;;;27.56;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:10:57;153002.84;;;27.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:13:31;153059.16;;;27.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:16:09;152952.97;;;27.48;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:18:40;152908.13;;;27.30;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:21:11;152873.59;;;27.16;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:23:43;152877.44;;;27.18;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:26:13;152804.53;;;26.89;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:28:40;152848.03;;;27.06;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:31:09;152885.09;;;27.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:33:44;152890.25;;;27.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:36:13;152885.09;;;27.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:38:53;152905.56;;;27.29;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:41:33;152905.56;;;27.29;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:44:02;152887.66;;;27.22;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:46:30;152983.66;;;27.60;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:48:59;152963.22;;;27.52;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:51:26;152956.81;;;27.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:54:09;152956.81;;;27.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:56:43;152993.91;;;27.64;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T09:59:24;153043.84;;;27.84;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:02:12;153001.56;;;27.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:04:41;153093.75;;;28.03;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:07:10;153210.25;;;28.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:09:38;153269.25;;;28.73;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:12:19;153326.81;;;28.95;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:14:56;153355.03;;;29.07;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:17:34;153399.81;;;29.24;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:20:16;153362.72;;;29.10;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:22:51;153323.03;;;28.94;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:25:25;153419.13;;;29.32;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:31:15;153215.41;;;28.51;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:33:50;153202.59;;;28.46;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:36:21;153271.75;;;28.74;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:38:53;153244.84;;;28.63;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:41:36;153228.19;;;28.56;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:44:17;153220.50;;;28.53;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:46:55;153247.41;;;28.64;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:49:41;153387.06;;;29.19;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:52:17;153684.38;;;30.36;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:54:55;153753.69;;;30.64;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T10:57:28;153825.47;;;30.92;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:00:02;153597.25;;;30.02;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:02:32;153352.47;;;29.05;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:05:02;153102.69;;;28.07;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:07:35;152885.09;;;27.21;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:10:16;152805.81;;;26.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:12:47;152708.59;;;26.51;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:15:20;152749.50;;;26.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:17:53;152755.88;;;26.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:20:22;152776.31;;;26.78;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:22:53;152703.44;;;26.49;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:25:30;152717.53;;;26.55;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:28:16;152689.41;;;26.44;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:31:00;152645.94;;;26.26;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:33:41;152652.31;;;26.29;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:36:31;152638.22;;;26.23;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:39:16;152516.78;;;25.75;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:41:49;152566.63;;;25.95;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:44:19;152553.81;;;25.90;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:46:51;152584.50;;;26.02;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:49:26;152574.28;;;25.98;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:51:54;152561.47;;;25.93;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:54:30;152496.34;;;25.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:56:57;152460.53;;;25.53;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T11:59:26;152397.91;;;25.28;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:01:59;152463.09;;;25.54;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:04:31;152489.91;;;25.65;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:07:01;152483.56;;;25.62;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:09:45;152470.75;;;25.57;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:12:28;152502.72;;;25.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:17:45;152480.97;;;25.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:20:15;152479.69;;;25.61;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:23:01;152483.56;;;25.62;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:25:41;152432.34;;;25.42;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:28:16;152428.56;;;25.40;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:30:51;152433.63;;;25.42;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:33:22;152452.84;;;25.50;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:35:54;152469.47;;;25.57;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:38:27;152488.63;;;25.64;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:40:56;152504.00;;;25.70;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:43:25;152489.91;;;25.65;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:45:55;152529.53;;;25.80;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:48:29;152518.03;;;25.76;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:50:58;152521.88;;;25.77;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:53:27;152486.06;;;25.63;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:55:57;152524.44;;;25.78;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T12:58:25;152528.28;;;25.80;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:00:54;152495.06;;;25.67;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:03:23;152509.09;;;25.72;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:05:54;152474.63;;;25.59;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:08:24;152420.91;;;25.37;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:10:54;152432.34;;;25.42;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:13:26;152358.25;;;25.13;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:15:57;152388.97;;;25.25;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:18:26;152337.81;;;25.05;100.00
6034;BME280;3045;43.226;27.858;2022-09-09T13:20:56;152340.38;;;25.06;100.00