sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2023-12-20T04:51:48;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T04:54:15;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T04:56:42;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T04:59:08;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:01:35;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:04:02;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:06:29;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:08:57;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:11:24;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:13:50;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:16:17;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:18:45;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:21:12;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:23:38;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:26:07;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:28:33;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:31:00;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:33:27;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:35:54;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:38:20;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:40:47;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:43:15;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:45:42;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:48:09;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:50:36;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:53:02;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:55:29;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T05:57:56;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:00:24;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:02:51;4.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:05:18;4.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:07:45;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:10:13;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:12:40;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:15:07;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:17:36;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:20:03;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:22:33;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:25:00;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:27:27;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:29:54;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:32:20;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:34:50;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:37:17;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:39:43;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:42:10;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:44:37;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:47:04;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:49:31;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:51:59;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:54:25;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:56:52;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T06:59:19;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:01:47;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:04:15;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:06:42;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:09:10;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:11:38;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:14:05;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:16:32;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:18:59;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:21:25;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:23:52;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:26:20;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:28:47;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:31:15;3.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:33:42;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:36:09;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:38:35;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:41:02;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:43:30;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:45:57;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:48:24;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:50:50;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:53:18;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:55:45;4.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T07:58:11;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:00:39;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:03:06;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:05:33;4.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:07:59;4.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:10:26;4.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:12:55;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:15:21;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:17:50;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:20:17;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:22:43;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:25:10;4.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:27:39;4.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:30:08;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:32:35;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:35:04;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:37:31;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:39:58;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:42:24;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:44:56;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:47:23;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:49:50;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:52:19;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:54:46;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:57:12;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T08:59:39;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:02:06;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:04:32;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:06:59;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:09:28;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:11:57;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:14:24;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:16:51;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:19:21;5.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:21:48;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:24:14;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:26:42;5.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:29:09;5.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:31:40;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:34:09;5.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:36:35;5.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:39:04;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:41:32;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:44:05;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:46:35;5.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:49:05;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:51:32;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:54:01;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:56:29;5.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T09:58:56;5.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:01:25;5.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:03:51;5.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:06:21;5.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:08:48;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:11:15;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:13:42;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:16:10;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:18:38;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:21:06;5.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:23:33;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:26:00;6.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:28:33;6.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:31:00;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:33:28;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:35:56;6.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:38:23;6.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:40:53;6.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:43:21;6.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:45:48;7.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:48:16;6.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:50:43;6.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:53:13;6.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:55:40;6.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T10:58:08;6.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:00:38;6.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:03:07;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:05:40;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:08:14;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:10:48;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:13:21;6.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:15:49;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:18:16;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:20:43;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:23:10;6.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:25:51;6.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:28:21;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:30:50;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:33:17;5.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:35:47;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:38:14;5.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:40:42;5.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:43:10;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:45:37;5.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:48:05;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:50:32;4.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:53:01;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:55:28;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T11:57:56;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:00:24;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:02:58;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:05:25;4.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:07:53;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:10:19;4.60;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:12:46;4.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:15:14;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:17:42;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:20:10;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:22:38;4.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:25:12;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:27:40;5.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:30:09;5.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:32:38;5.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:35:08;5.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:37:37;5.50;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:40:05;5.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:42:32;6.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:44:59;6.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:47:26;6.10;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:49:52;6.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:52:21;6.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:54:49;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:57:16;5.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T12:59:43;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:02:11;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:04:39;5.80;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:07:06;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:09:34;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:12:01;5.70;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:14:29;5.90;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:16:56;6.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:19:22;6.20;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:21:49;6.40;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:24:16;6.40;99.60
9668;DHT22;4872;48.316;10.650;2023-12-20T13:26:45;6.30;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:29:12;6.10;99.80
9668;DHT22;4872;48.316;10.650;2023-12-20T13:31:39;6.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:34:06;6.00;99.90
9668;DHT22;4872;48.316;10.650;2023-12-20T13:36:33;5.80;99.70
9668;DHT22;4872;48.316;10.650;2023-12-20T13:39:01;5.80;99.70
9668;DHT22;4872;48.316;10.650;2023-12-20T13:41:30;5.70;99.30
9668;DHT22;4872;48.316;10.650;2023-12-20T13:43:58;5.60;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T13:46:27;5.70;99.20
9668;DHT22;4872;48.316;10.650;2023-12-20T13:48:53;5.90;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T13:51:20;5.90;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T13:53:47;6.00;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T13:56:15;5.90;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T13:58:41;6.00;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:01:10;5.60;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:03:37;5.60;98.60
9668;DHT22;4872;48.316;10.650;2023-12-20T14:06:04;5.40;98.60
9668;DHT22;4872;48.316;10.650;2023-12-20T14:08:31;5.50;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T14:10:57;5.60;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T14:13:24;5.80;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T14:15:51;5.80;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T14:18:21;5.90;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:20:48;5.90;98.50
9668;DHT22;4872;48.316;10.650;2023-12-20T14:23:16;5.90;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:25:42;5.90;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T14:28:09;5.90;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:30:39;5.80;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T14:33:06;5.70;97.70
9668;DHT22;4872;48.316;10.650;2023-12-20T14:35:34;5.70;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T14:38:01;5.60;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:40:28;5.50;98.40
9668;DHT22;4872;48.316;10.650;2023-12-20T14:42:55;5.50;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T14:45:22;5.30;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T14:47:49;5.20;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T14:50:16;5.20;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T14:52:45;5.10;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T14:55:12;5.00;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T14:57:39;5.00;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T15:00:07;5.00;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T15:02:34;4.80;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T15:05:01;4.80;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T15:07:28;4.70;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T15:09:56;4.70;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T15:12:23;4.70;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T15:14:49;4.80;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T15:17:16;4.60;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T15:19:43;4.50;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T15:22:10;4.50;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T15:24:37;4.50;98.00
9668;DHT22;4872;48.316;10.650;2023-12-20T15:27:07;4.50;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T15:29:34;4.40;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T15:32:01;4.40;97.70
9668;DHT22;4872;48.316;10.650;2023-12-20T15:34:29;4.30;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T15:36:56;4.20;98.00
9668;DHT22;4872;48.316;10.650;2023-12-20T15:39:23;4.20;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T15:41:50;4.10;97.50
9668;DHT22;4872;48.316;10.650;2023-12-20T15:44:19;4.20;97.70
9668;DHT22;4872;48.316;10.650;2023-12-20T15:46:45;4.20;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T15:49:12;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T15:51:41;4.10;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T15:54:08;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T15:56:34;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T15:59:02;4.00;97.40
9668;DHT22;4872;48.316;10.650;2023-12-20T16:01:30;4.00;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T16:03:57;4.00;97.70
9668;DHT22;4872;48.316;10.650;2023-12-20T16:06:24;4.10;97.90
9668;DHT22;4872;48.316;10.650;2023-12-20T16:08:51;4.20;98.00
9668;DHT22;4872;48.316;10.650;2023-12-20T16:11:18;4.10;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T16:13:45;4.10;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T16:16:11;4.20;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T16:18:40;4.20;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T16:21:06;4.10;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T16:23:33;4.10;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T16:26:00;4.10;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T16:28:27;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:30:53;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:33:22;4.10;97.50
9668;DHT22;4872;48.316;10.650;2023-12-20T16:35:50;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:38:16;4.10;97.50
9668;DHT22;4872;48.316;10.650;2023-12-20T16:40:43;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:43:10;4.30;97.40
9668;DHT22;4872;48.316;10.650;2023-12-20T16:45:37;4.10;97.40
9668;DHT22;4872;48.316;10.650;2023-12-20T16:48:04;4.10;97.40
9668;DHT22;4872;48.316;10.650;2023-12-20T16:50:31;4.20;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:52:59;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:55:26;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T16:57:54;4.20;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T17:00:21;4.10;97.30
9668;DHT22;4872;48.316;10.650;2023-12-20T17:02:49;4.10;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T17:05:16;4.10;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T17:07:43;4.10;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T17:10:11;4.20;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T17:12:38;4.10;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T17:15:05;4.10;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T17:17:32;4.10;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T17:19:59;4.10;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T17:22:26;4.10;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:24:53;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:27:21;4.10;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:29:48;4.10;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:32:15;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:34:42;4.10;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:37:09;4.10;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T17:39:35;4.00;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T17:42:02;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:44:31;4.00;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T17:46:57;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:49:25;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:51:52;4.00;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:54:19;4.00;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T17:56:46;3.90;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T17:59:13;3.90;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:01:41;4.00;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:04:08;3.90;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:06:34;3.90;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:09:01;3.90;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:11:28;3.80;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:13:55;3.90;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:16:22;3.90;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T18:18:50;3.90;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T18:21:18;3.90;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:23:45;3.90;97.00
9668;DHT22;4872;48.316;10.650;2023-12-20T18:26:11;3.90;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:28:38;3.90;96.80
9668;DHT22;4872;48.316;10.650;2023-12-20T18:31:05;3.90;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:33:32;3.90;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:36:02;4.00;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T18:38:29;4.00;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:40:58;3.90;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:43:24;4.00;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:45:51;3.80;96.60
9668;DHT22;4872;48.316;10.650;2023-12-20T18:48:18;3.90;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:50:45;3.90;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T18:53:13;3.90;96.60
9668;DHT22;4872;48.316;10.650;2023-12-20T18:55:42;3.90;96.60
9668;DHT22;4872;48.316;10.650;2023-12-20T18:58:09;3.90;96.50
9668;DHT22;4872;48.316;10.650;2023-12-20T19:00:36;3.90;96.60
9668;DHT22;4872;48.316;10.650;2023-12-20T19:03:03;3.90;96.70
9668;DHT22;4872;48.316;10.650;2023-12-20T19:05:30;3.80;96.90
9668;DHT22;4872;48.316;10.650;2023-12-20T19:07:57;3.80;97.10
9668;DHT22;4872;48.316;10.650;2023-12-20T19:10:25;3.70;97.20
9668;DHT22;4872;48.316;10.650;2023-12-20T19:12:52;3.80;97.40
9668;DHT22;4872;48.316;10.650;2023-12-20T19:15:18;3.80;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T19:17:45;3.80;97.60
9668;DHT22;4872;48.316;10.650;2023-12-20T19:20:12;3.90;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T19:22:39;3.70;97.80
9668;DHT22;4872;48.316;10.650;2023-12-20T19:25:06;3.80;98.00
9668;DHT22;4872;48.316;10.650;2023-12-20T19:27:35;3.80;98.10
9668;DHT22;4872;48.316;10.650;2023-12-20T19:30:02;3.70;98.00
9668;DHT22;4872;48.316;10.650;2023-12-20T19:32:29;3.80;98.20
9668;DHT22;4872;48.316;10.650;2023-12-20T19:34:56;3.80;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T19:37:23;3.80;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T19:39:50;3.70;98.50
9668;DHT22;4872;48.316;10.650;2023-12-20T19:42:17;3.70;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T19:44:45;3.70;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T19:47:11;3.70;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T19:49:39;3.70;98.90
9668;DHT22;4872;48.316;10.650;2023-12-20T19:52:07;3.70;98.90
9668;DHT22;4872;48.316;10.650;2023-12-20T19:54:32;3.70;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T19:56:59;3.70;99.00
9668;DHT22;4872;48.316;10.650;2023-12-20T19:59:26;3.80;99.10
9668;DHT22;4872;48.316;10.650;2023-12-20T20:01:54;3.70;98.90
9668;DHT22;4872;48.316;10.650;2023-12-20T20:04:21;3.70;98.90
9668;DHT22;4872;48.316;10.650;2023-12-20T20:06:48;3.70;98.90
9668;DHT22;4872;48.316;10.650;2023-12-20T20:09:16;3.70;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T20:11:43;3.70;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T20:14:10;3.70;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T20:16:37;3.70;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T20:19:06;3.60;98.80
9668;DHT22;4872;48.316;10.650;2023-12-20T20:21:33;3.60;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T20:24:00;3.60;98.70
9668;DHT22;4872;48.316;10.650;2023-12-20T20:26:26;3.60;98.60
9668;DHT22;4872;48.316;10.650;2023-12-20T20:28:53;3.60;98.50
9668;DHT22;4872;48.316;10.650;2023-12-20T20:31:20;3.80;98.50
9668;DHT22;4872;48.316;10.650;2023-12-20T20:33:47;3.70;98.40
9668;DHT22;4872;48.316;10.650;2023-12-20T20:36:15;3.70;98.40
9668;DHT22;4872;48.316;10.650;2023-12-20T20:38:41;3.70;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T20:41:08;3.80;98.40
9668;DHT22;4872;48.316;10.650;2023-12-20T20:43:35;3.70;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T20:46:02;3.70;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T20:48:29;3.70;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T20:50:56;3.70;98.30
9668;DHT22;4872;48.316;10.650;2023-12-20T20:53:27;3.80;98.30