sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2024-03-29T00:00:56;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:03:22;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:05:48;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:08:14;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:10:40;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:13:06;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:15:32;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:17:58;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:20:24;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:22:50;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:25:16;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:27:42;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:30:10;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:32:36;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:35:02;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:37:28;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:39:54;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:42:20;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:44:47;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:47:13;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:49:39;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:52:05;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:54:31;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:56:57;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T00:59:23;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:01:50;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:04:16;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:06:43;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:09:09;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:11:38;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:14:07;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:16:33;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:18:59;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:21:26;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:23:52;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:26:18;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:28:45;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:31:11;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:33:38;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:36:05;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:38:32;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:40:58;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:43:24;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:45:53;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:48:21;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:50:48;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:53:15;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:55:42;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T01:58:11;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:00:55;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:03:22;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:05:49;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:08:16;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:10:43;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:13:09;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:15:35;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:18:01;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:20:27;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:23:00;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:25:27;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:27:54;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:30:20;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:32:47;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:35:13;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:37:40;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:40:06;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:42:34;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:45:02;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:47:28;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:49:54;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:52:20;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:54:46;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:57:12;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T02:59:40;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:02:05;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:04:31;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:06:57;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:09:43;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:12:29;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:14:56;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:17:22;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:19:51;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:22:17;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:24:43;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:27:09;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:29:35;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:32:01;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:34:27;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:36:53;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:39:19;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:41:45;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:44:12;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:46:38;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:49:04;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:51:30;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:53:56;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:56:22;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T03:58:48;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:01:14;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:03:40;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:06:06;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:08:33;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:11:03;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:13:29;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:16:06;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:18:35;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:21:02;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:23:28;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:25:59;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:28:26;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:30:57;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:33:24;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:35:57;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:38:23;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:40:51;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:43:17;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:45:44;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:48:11;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:50:37;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:53:03;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:55:29;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T04:57:55;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:00:21;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:02:47;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:05:13;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:07:39;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:10:05;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:12:38;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:15:04;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:17:31;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:19:57;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:22:23;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:24:53;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:27:19;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:29:46;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:32:11;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:34:38;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:37:04;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:39:30;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:41:56;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:44:23;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:46:49;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:49:15;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:51:42;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:54:08;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:56:34;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T05:59:00;8.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:01:26;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:03:52;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:06:20;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:08:50;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:11:16;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:13:41;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:16:36;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:19:21;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:21:47;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:24:13;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:26:40;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:29:06;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:31:35;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:34:01;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:36:26;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:38:54;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:41:20;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:43:46;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:46:13;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:48:39;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:51:05;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:53:31;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:55:57;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T06:58:23;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:00:49;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:03:16;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:05:47;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:08:13;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:10:40;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:13:07;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:15:33;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:18:02;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:20:34;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:23:00;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:25:26;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:27:52;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:30:18;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:32:44;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:35:09;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:37:35;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:40:02;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:42:29;7.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:44:55;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:47:21;7.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:49:51;7.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:52:16;8.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:54:45;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:57:11;8.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T07:59:40;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:02:06;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:04:32;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:06:58;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:09:24;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:11:50;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:14:16;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:16:43;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:19:09;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:21:35;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:24:02;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:26:29;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:28:56;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:31:23;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:33:49;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:36:15;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:38:41;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:41:10;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:43:36;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:46:02;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:48:28;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:50:54;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:53:20;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:55:47;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T08:58:17;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:00:53;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:03:20;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:05:46;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:08:12;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:10:37;8.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:13:04;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:15:33;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:17:59;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:20:28;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:22:54;8.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:25:20;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:27:46;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:30:14;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:32:41;8.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:35:07;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:37:33;8.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:40:04;8.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:42:32;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:44:59;8.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:47:27;8.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:49:53;9.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:52:20;9.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:54:46;9.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:57:13;10.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T09:59:39;11.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:02:15;12.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:04:42;12.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:07:09;12.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:09:36;13.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:12:02;13.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:14:30;14.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:17:00;14.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:19:25;14.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:21:51;15.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:24:19;15.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:26:46;15.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:29:13;15.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:31:39;16.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:34:06;16.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:36:34;16.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:39:09;15.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:41:42;15.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:44:12;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:46:39;14.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:49:09;13.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:51:41;13.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:54:11;13.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:56:38;13.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T10:59:12;13.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:01:41;13.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:04:15;13.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:06:43;13.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:09:13;13.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:11:43;13.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:14:24;13.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:16:52;14.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:19:24;15.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:21:51;15.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:24:17;16.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:26:46;16.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:29:19;15.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:31:46;15.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:34:18;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:36:45;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:39:20;14.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:41:50;14.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:44:16;14.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:46:46;14.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:49:13;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:51:41;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:54:07;15.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:56:33;15.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T11:58:58;15.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:01:27;15.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:03:55;15.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:06:21;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:08:47;14.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:11:14;14.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:13:41;15.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:16:07;16.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:18:33;16.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:21:01;17.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:23:27;16.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:25:55;16.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:28:24;15.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:30:50;15.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:33:19;15.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:35:47;15.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:38:16;15.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:40:43;15.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:43:10;15.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:45:39;14.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:48:16;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:50:43;14.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:53:11;14.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:55:41;14.60;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T12:58:15;14.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:00:42;14.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:03:08;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:05:35;14.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:08:11;14.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:10:38;13.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:13:05;13.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:15:33;13.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:18:00;13.80;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:20:26;14.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:22:52;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:25:20;14.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:27:55;13.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:30:23;13.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:32:49;14.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:35:16;14.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:37:43;15.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:40:13;16.10;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:42:39;16.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:45:07;16.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:47:43;16.50;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:50:10;16.30;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:52:37;16.40;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:55:04;16.70;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:57:31;16.90;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T13:59:58;17.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T14:02:28;17.00;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T14:04:55;17.20;99.90
53208;DHT22;39093;52.788;6.940;2024-03-29T14:07:21;17.50;99.10
53208;DHT22;39093;52.788;6.940;2024-03-29T14:09:50;17.80;99.10
53208;DHT22;39093;52.788;6.940;2024-03-29T14:12:16;18.30;98.00
53208;DHT22;39093;52.788;6.940;2024-03-29T14:14:44;18.50;97.30
53208;DHT22;39093;52.788;6.940;2024-03-29T14:17:14;19.00;97.40
53208;DHT22;39093;52.788;6.940;2024-03-29T14:19:40;19.20;96.10
53208;DHT22;39093;52.788;6.940;2024-03-29T14:22:07;19.20;95.50
53208;DHT22;39093;52.788;6.940;2024-03-29T14:24:34;19.40;95.40
53208;DHT22;39093;52.788;6.940;2024-03-29T14:27:03;19.70;95.00
53208;DHT22;39093;52.788;6.940;2024-03-29T14:29:33;19.50;94.70
53208;DHT22;39093;52.788;6.940;2024-03-29T14:31:59;19.00;95.50
53208;DHT22;39093;52.788;6.940;2024-03-29T14:34:25;19.00;95.20
53208;DHT22;39093;52.788;6.940;2024-03-29T14:36:52;18.60;95.30
53208;DHT22;39093;52.788;6.940;2024-03-29T14:39:20;18.50;95.00
53208;DHT22;39093;52.788;6.940;2024-03-29T14:41:50;18.70;95.60
53208;DHT22;39093;52.788;6.940;2024-03-29T14:44:17;18.70;95.00
53208;DHT22;39093;52.788;6.940;2024-03-29T14:46:47;18.40;95.30
53208;DHT22;39093;52.788;6.940;2024-03-29T14:49:13;18.00;95.70
53208;DHT22;39093;52.788;6.940;2024-03-29T14:51:40;17.50;95.30
53208;DHT22;39093;52.788;6.940;2024-03-29T14:54:07;17.40;95.90
53208;DHT22;39093;52.788;6.940;2024-03-29T14:56:33;16.90;95.40
53208;DHT22;39093;52.788;6.940;2024-03-29T14:59:02;16.60;95.90
53208;DHT22;39093;52.788;6.940;2024-03-29T15:01:29;16.20;96.80
53208;DHT22;39093;52.788;6.940;2024-03-29T15:03:59;15.90;97.20
53208;DHT22;39093;52.788;6.940;2024-03-29T15:06:25;15.70;97.80
53208;DHT22;39093;52.788;6.940;2024-03-29T15:08:55;15.60;98.70
53208;DHT22;39093;52.788;6.940;2024-03-29T15:11:23;15.60;98.00
53208;DHT22;39093;52.788;6.940;2024-03-29T15:13:50;15.50;98.70
53208;DHT22;39093;52.788;6.940;2024-03-29T15:16:18;15.60;98.40
53208;DHT22;39093;52.788;6.940;2024-03-29T15:18:46;15.40;98.40
53208;DHT22;39093;52.788;6.940;2024-03-29T15:21:12;15.30;99.10
53208;DHT22;39093;52.788;6.940;2024-03-29T15:23:38;15.30;99.00
53208;DHT22;39093;52.788;6.940;2024-03-29T15:26:04;15.30;99.80
53208;DHT22;39093;52.788;6.940;2024-03-29T15:28:30;15.30;99.40
53208;DHT22;39093;52.788;6.940;2024-03-29T15:31:19;15.20;99.80
53208;DHT22;39093;52.788;6.940;2024-03-29T15:33:50;15.30;99.40
53208;DHT22;39093;52.788;6.940;2024-03-29T15:36:17;15.10;99.40
53208;DHT22;39093;52.788;6.940;2024-03-29T15:38:43;15.10;99.30
53208;DHT22;39093;52.788;6.940;2024-03-29T15:41:11;15.10;99.70