sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27314;DHT22;14800;48.174;9.798;2023-05-07T00:00:09;15.40;76.10
27314;DHT22;14800;48.174;9.798;2023-05-07T00:02:35;15.40;76.30
27314;DHT22;14800;48.174;9.798;2023-05-07T00:05:01;15.40;76.30
27314;DHT22;14800;48.174;9.798;2023-05-07T00:07:28;15.40;76.30
27314;DHT22;14800;48.174;9.798;2023-05-07T00:09:53;15.30;76.30
27314;DHT22;14800;48.174;9.798;2023-05-07T00:12:19;15.30;76.40
27314;DHT22;14800;48.174;9.798;2023-05-07T00:14:44;15.30;76.50
27314;DHT22;14800;48.174;9.798;2023-05-07T00:17:10;15.30;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T00:19:36;15.30;76.70
27314;DHT22;14800;48.174;9.798;2023-05-07T00:22:01;15.30;76.70
27314;DHT22;14800;48.174;9.798;2023-05-07T00:24:27;15.20;76.70
27314;DHT22;14800;48.174;9.798;2023-05-07T00:26:53;15.20;76.80
27314;DHT22;14800;48.174;9.798;2023-05-07T00:29:18;15.20;76.90
27314;DHT22;14800;48.174;9.798;2023-05-07T00:31:44;15.20;76.80
27314;DHT22;14800;48.174;9.798;2023-05-07T00:34:09;15.20;76.90
27314;DHT22;14800;48.174;9.798;2023-05-07T00:36:35;15.20;77.00
27314;DHT22;14800;48.174;9.798;2023-05-07T00:39:01;15.20;77.20
27314;DHT22;14800;48.174;9.798;2023-05-07T00:41:29;15.10;77.10
27314;DHT22;14800;48.174;9.798;2023-05-07T00:43:55;15.10;78.00
27314;DHT22;14800;48.174;9.798;2023-05-07T00:46:22;15.10;77.30
27314;DHT22;14800;48.174;9.798;2023-05-07T00:48:49;15.10;77.40
27314;DHT22;14800;48.174;9.798;2023-05-07T00:51:15;15.00;77.40
27314;DHT22;14800;48.174;9.798;2023-05-07T00:53:41;15.00;77.60
27314;DHT22;14800;48.174;9.798;2023-05-07T00:56:06;15.00;77.70
27314;DHT22;14800;48.174;9.798;2023-05-07T00:58:33;15.10;77.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:00:59;15.10;77.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:03:24;15.10;77.80
27314;DHT22;14800;48.174;9.798;2023-05-07T01:05:52;15.10;77.80
27314;DHT22;14800;48.174;9.798;2023-05-07T01:08:19;15.10;78.00
27314;DHT22;14800;48.174;9.798;2023-05-07T01:10:46;15.10;77.90
27314;DHT22;14800;48.174;9.798;2023-05-07T01:13:12;15.00;77.90
27314;DHT22;14800;48.174;9.798;2023-05-07T01:15:39;15.00;77.90
27314;DHT22;14800;48.174;9.798;2023-05-07T01:18:06;15.00;78.00
27314;DHT22;14800;48.174;9.798;2023-05-07T01:20:32;14.90;78.00
27314;DHT22;14800;48.174;9.798;2023-05-07T01:22:58;14.90;78.10
27314;DHT22;14800;48.174;9.798;2023-05-07T01:25:24;14.90;78.20
27314;DHT22;14800;48.174;9.798;2023-05-07T01:27:50;14.80;78.30
27314;DHT22;14800;48.174;9.798;2023-05-07T01:30:16;14.80;78.30
27314;DHT22;14800;48.174;9.798;2023-05-07T01:32:51;14.70;78.40
27314;DHT22;14800;48.174;9.798;2023-05-07T01:35:22;14.70;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:37:48;14.70;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:40:14;14.70;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:42:42;14.70;79.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:45:09;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:47:36;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:50:02;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:52:28;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T01:54:54;14.60;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:57:19;14.60;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T01:59:46;14.60;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:02:11;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T02:04:37;14.60;78.60
27314;DHT22;14800;48.174;9.798;2023-05-07T02:07:02;14.60;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:09:28;14.50;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:11:53;14.50;78.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:14:19;14.50;78.80
27314;DHT22;14800;48.174;9.798;2023-05-07T02:16:45;14.50;78.90
27314;DHT22;14800;48.174;9.798;2023-05-07T02:19:11;14.50;79.10
27314;DHT22;14800;48.174;9.798;2023-05-07T02:21:37;14.40;79.00
27314;DHT22;14800;48.174;9.798;2023-05-07T02:24:02;14.40;79.10
27314;DHT22;14800;48.174;9.798;2023-05-07T02:26:28;14.30;79.10
27314;DHT22;14800;48.174;9.798;2023-05-07T02:28:53;14.30;79.20
27314;DHT22;14800;48.174;9.798;2023-05-07T02:31:19;14.30;79.40
27314;DHT22;14800;48.174;9.798;2023-05-07T02:33:45;14.20;79.50
27314;DHT22;14800;48.174;9.798;2023-05-07T02:36:11;14.20;79.60
27314;DHT22;14800;48.174;9.798;2023-05-07T02:38:37;14.10;79.60
27314;DHT22;14800;48.174;9.798;2023-05-07T02:41:03;14.10;79.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:43:29;14.10;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T02:46:02;14.10;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T02:48:28;14.10;80.00
27314;DHT22;14800;48.174;9.798;2023-05-07T02:50:53;14.00;79.60
27314;DHT22;14800;48.174;9.798;2023-05-07T02:53:19;14.00;79.70
27314;DHT22;14800;48.174;9.798;2023-05-07T02:55:45;14.00;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T02:58:10;14.00;79.90
27314;DHT22;14800;48.174;9.798;2023-05-07T03:00:36;13.90;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:03:02;13.90;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:05:27;13.80;79.90
27314;DHT22;14800;48.174;9.798;2023-05-07T03:07:53;13.80;80.10
27314;DHT22;14800;48.174;9.798;2023-05-07T03:10:18;13.70;80.20
27314;DHT22;14800;48.174;9.798;2023-05-07T03:12:44;13.70;80.30
27314;DHT22;14800;48.174;9.798;2023-05-07T03:15:10;13.70;80.30
27314;DHT22;14800;48.174;9.798;2023-05-07T03:17:38;13.70;80.30
27314;DHT22;14800;48.174;9.798;2023-05-07T03:20:04;13.60;80.40
27314;DHT22;14800;48.174;9.798;2023-05-07T03:22:30;13.60;80.50
27314;DHT22;14800;48.174;9.798;2023-05-07T03:24:55;13.60;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:27:21;13.50;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:29:46;13.50;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:32:12;13.50;80.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:34:38;13.40;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:37:03;13.40;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:39:29;13.40;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:41:55;13.30;80.60
27314;DHT22;14800;48.174;9.798;2023-05-07T03:44:20;13.30;80.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:46:46;13.20;80.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:49:11;13.20;80.80
27314;DHT22;14800;48.174;9.798;2023-05-07T03:51:37;13.20;81.00
27314;DHT22;14800;48.174;9.798;2023-05-07T03:54:03;13.20;81.00
27314;DHT22;14800;48.174;9.798;2023-05-07T03:56:28;13.20;80.90
27314;DHT22;14800;48.174;9.798;2023-05-07T03:58:54;13.20;80.90
27314;DHT22;14800;48.174;9.798;2023-05-07T04:01:19;13.10;80.90
27314;DHT22;14800;48.174;9.798;2023-05-07T04:03:45;13.10;81.00
27314;DHT22;14800;48.174;9.798;2023-05-07T04:06:10;13.10;81.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:08:37;13.00;81.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:11:03;13.00;81.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:13:29;13.00;81.50
27314;DHT22;14800;48.174;9.798;2023-05-07T04:15:56;12.90;81.70
27314;DHT22;14800;48.174;9.798;2023-05-07T04:18:21;12.90;81.70
27314;DHT22;14800;48.174;9.798;2023-05-07T04:20:48;12.90;81.90
27314;DHT22;14800;48.174;9.798;2023-05-07T04:23:14;12.90;81.90
27314;DHT22;14800;48.174;9.798;2023-05-07T04:25:40;12.90;82.00
27314;DHT22;14800;48.174;9.798;2023-05-07T04:28:06;12.80;82.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:30:31;12.90;82.30
27314;DHT22;14800;48.174;9.798;2023-05-07T04:32:57;12.90;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T04:35:22;12.80;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T04:37:48;12.90;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T04:40:14;12.90;82.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:42:39;12.90;82.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:45:05;12.90;82.10
27314;DHT22;14800;48.174;9.798;2023-05-07T04:47:31;12.90;82.00
27314;DHT22;14800;48.174;9.798;2023-05-07T04:49:58;13.00;82.10
27314;DHT22;14800;48.174;9.798;2023-05-07T04:52:23;13.00;82.10
27314;DHT22;14800;48.174;9.798;2023-05-07T04:54:49;13.00;82.20
27314;DHT22;14800;48.174;9.798;2023-05-07T04:57:15;13.00;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T04:59:42;12.90;82.60
27314;DHT22;14800;48.174;9.798;2023-05-07T05:02:07;12.90;82.80
27314;DHT22;14800;48.174;9.798;2023-05-07T05:04:33;12.90;82.90
27314;DHT22;14800;48.174;9.798;2023-05-07T05:06:58;13.00;83.20
27314;DHT22;14800;48.174;9.798;2023-05-07T05:09:24;13.00;83.40
27314;DHT22;14800;48.174;9.798;2023-05-07T05:11:50;13.00;83.70
27314;DHT22;14800;48.174;9.798;2023-05-07T05:14:15;13.00;84.00
27314;DHT22;14800;48.174;9.798;2023-05-07T05:16:41;13.10;84.20
27314;DHT22;14800;48.174;9.798;2023-05-07T05:19:06;13.10;84.50
27314;DHT22;14800;48.174;9.798;2023-05-07T05:21:32;13.20;84.60
27314;DHT22;14800;48.174;9.798;2023-05-07T05:23:58;13.20;84.80
27314;DHT22;14800;48.174;9.798;2023-05-07T05:26:24;13.30;85.00
27314;DHT22;14800;48.174;9.798;2023-05-07T05:28:49;13.40;85.10
27314;DHT22;14800;48.174;9.798;2023-05-07T05:31:16;13.50;85.30
27314;DHT22;14800;48.174;9.798;2023-05-07T05:33:42;13.50;85.30
27314;DHT22;14800;48.174;9.798;2023-05-07T05:36:09;13.60;85.50
27314;DHT22;14800;48.174;9.798;2023-05-07T05:38:35;13.70;85.70
27314;DHT22;14800;48.174;9.798;2023-05-07T05:41:00;13.80;85.80
27314;DHT22;14800;48.174;9.798;2023-05-07T05:43:26;13.90;85.90
27314;DHT22;14800;48.174;9.798;2023-05-07T05:45:51;13.90;85.80
27314;DHT22;14800;48.174;9.798;2023-05-07T05:48:17;14.00;85.50
27314;DHT22;14800;48.174;9.798;2023-05-07T05:50:42;14.10;85.40
27314;DHT22;14800;48.174;9.798;2023-05-07T05:53:08;14.20;85.30
27314;DHT22;14800;48.174;9.798;2023-05-07T05:55:34;14.30;85.00
27314;DHT22;14800;48.174;9.798;2023-05-07T05:58:02;14.40;84.80
27314;DHT22;14800;48.174;9.798;2023-05-07T06:00:29;14.50;85.10
27314;DHT22;14800;48.174;9.798;2023-05-07T06:02:54;14.50;84.80
27314;DHT22;14800;48.174;9.798;2023-05-07T06:05:20;14.60;84.70
27314;DHT22;14800;48.174;9.798;2023-05-07T06:07:46;14.80;84.60
27314;DHT22;14800;48.174;9.798;2023-05-07T06:10:11;14.80;84.60
27314;DHT22;14800;48.174;9.798;2023-05-07T06:12:37;14.90;84.70
27314;DHT22;14800;48.174;9.798;2023-05-07T06:15:03;15.00;84.70
27314;DHT22;14800;48.174;9.798;2023-05-07T06:17:29;15.10;84.60
27314;DHT22;14800;48.174;9.798;2023-05-07T06:19:54;15.20;84.30
27314;DHT22;14800;48.174;9.798;2023-05-07T06:22:20;15.20;84.10
27314;DHT22;14800;48.174;9.798;2023-05-07T06:24:46;15.30;84.00
27314;DHT22;14800;48.174;9.798;2023-05-07T06:27:11;15.40;83.90
27314;DHT22;14800;48.174;9.798;2023-05-07T06:29:37;15.50;83.80
27314;DHT22;14800;48.174;9.798;2023-05-07T06:32:12;15.60;83.80
27314;DHT22;14800;48.174;9.798;2023-05-07T06:34:39;15.60;84.30
27314;DHT22;14800;48.174;9.798;2023-05-07T06:37:06;15.70;83.80
27314;DHT22;14800;48.174;9.798;2023-05-07T06:39:32;15.80;83.70
27314;DHT22;14800;48.174;9.798;2023-05-07T06:41:58;15.90;83.60
27314;DHT22;14800;48.174;9.798;2023-05-07T06:44:23;16.00;83.50
27314;DHT22;14800;48.174;9.798;2023-05-07T06:46:49;16.10;83.30
27314;DHT22;14800;48.174;9.798;2023-05-07T06:49:15;16.10;83.10
27314;DHT22;14800;48.174;9.798;2023-05-07T06:51:41;16.20;83.20
27314;DHT22;14800;48.174;9.798;2023-05-07T06:54:06;16.30;83.00
27314;DHT22;14800;48.174;9.798;2023-05-07T06:56:33;16.40;83.00
27314;DHT22;14800;48.174;9.798;2023-05-07T06:59:02;16.50;82.80
27314;DHT22;14800;48.174;9.798;2023-05-07T07:01:28;16.60;82.70
27314;DHT22;14800;48.174;9.798;2023-05-07T07:03:54;16.70;82.60
27314;DHT22;14800;48.174;9.798;2023-05-07T07:06:20;16.70;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T07:08:45;16.90;82.60
27314;DHT22;14800;48.174;9.798;2023-05-07T07:11:11;16.90;82.50
27314;DHT22;14800;48.174;9.798;2023-05-07T07:13:37;17.00;82.60
27314;DHT22;14800;48.174;9.798;2023-05-07T07:16:02;17.00;82.70
27314;DHT22;14800;48.174;9.798;2023-05-07T07:18:28;17.10;82.50
27314;DHT22;14800;48.174;9.798;2023-05-07T07:20:54;17.20;82.40
27314;DHT22;14800;48.174;9.798;2023-05-07T07:23:20;17.30;82.20
27314;DHT22;14800;48.174;9.798;2023-05-07T07:25:45;17.40;82.00
27314;DHT22;14800;48.174;9.798;2023-05-07T07:28:11;17.40;82.00
27314;DHT22;14800;48.174;9.798;2023-05-07T07:30:37;17.50;81.80
27314;DHT22;14800;48.174;9.798;2023-05-07T07:33:03;17.60;81.50
27314;DHT22;14800;48.174;9.798;2023-05-07T07:35:35;17.70;81.30
27314;DHT22;14800;48.174;9.798;2023-05-07T07:38:00;17.80;81.50
27314;DHT22;14800;48.174;9.798;2023-05-07T07:40:27;17.80;81.20
27314;DHT22;14800;48.174;9.798;2023-05-07T07:42:53;17.90;81.00
27314;DHT22;14800;48.174;9.798;2023-05-07T07:45:18;18.00;81.00
27314;DHT22;14800;48.174;9.798;2023-05-07T07:47:44;18.10;80.80
27314;DHT22;14800;48.174;9.798;2023-05-07T07:50:10;18.20;80.40
27314;DHT22;14800;48.174;9.798;2023-05-07T07:52:36;18.30;80.30
27314;DHT22;14800;48.174;9.798;2023-05-07T07:55:01;18.40;80.20
27314;DHT22;14800;48.174;9.798;2023-05-07T07:57:27;18.50;80.00
27314;DHT22;14800;48.174;9.798;2023-05-07T07:59:53;18.60;79.80
27314;DHT22;14800;48.174;9.798;2023-05-07T08:02:18;18.70;79.30
27314;DHT22;14800;48.174;9.798;2023-05-07T08:04:44;18.80;78.90
27314;DHT22;14800;48.174;9.798;2023-05-07T08:07:10;18.90;78.40
27314;DHT22;14800;48.174;9.798;2023-05-07T08:09:37;19.00;78.30
27314;DHT22;14800;48.174;9.798;2023-05-07T08:12:03;19.10;78.00
27314;DHT22;14800;48.174;9.798;2023-05-07T08:14:29;19.10;77.90
27314;DHT22;14800;48.174;9.798;2023-05-07T08:16:55;19.20;77.70
27314;DHT22;14800;48.174;9.798;2023-05-07T08:19:21;19.20;77.40
27314;DHT22;14800;48.174;9.798;2023-05-07T08:21:47;19.30;77.50
27314;DHT22;14800;48.174;9.798;2023-05-07T08:24:14;19.30;77.20
27314;DHT22;14800;48.174;9.798;2023-05-07T08:26:40;19.40;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:29:06;19.40;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:31:31;19.40;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:33:58;19.40;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:36:24;19.40;76.70
27314;DHT22;14800;48.174;9.798;2023-05-07T08:38:49;19.50;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:41:15;19.50;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:43:41;19.60;76.10
27314;DHT22;14800;48.174;9.798;2023-05-07T08:46:09;19.70;76.10
27314;DHT22;14800;48.174;9.798;2023-05-07T08:48:36;19.70;75.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:51:02;19.70;75.60
27314;DHT22;14800;48.174;9.798;2023-05-07T08:53:28;19.80;75.40
27314;DHT22;14800;48.174;9.798;2023-05-07T08:55:54;19.80;75.40
27314;DHT22;14800;48.174;9.798;2023-05-07T08:58:20;19.90;75.70
27314;DHT22;14800;48.174;9.798;2023-05-07T09:00:46;19.90;76.60
27314;DHT22;14800;48.174;9.798;2023-05-07T09:03:12;19.90;75.60
27314;DHT22;14800;48.174;9.798;2023-05-07T09:05:38;19.90;75.70
27314;DHT22;14800;48.174;9.798;2023-05-07T09:08:06;19.90;75.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:10:35;19.90;75.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:13:02;19.90;76.20
27314;DHT22;14800;48.174;9.798;2023-05-07T09:15:28;19.90;76.20
27314;DHT22;14800;48.174;9.798;2023-05-07T09:17:54;20.00;75.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:20:19;20.00;75.90
27314;DHT22;14800;48.174;9.798;2023-05-07T09:22:45;20.00;75.90
27314;DHT22;14800;48.174;9.798;2023-05-07T09:25:11;20.10;75.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:27:37;20.10;75.90
27314;DHT22;14800;48.174;9.798;2023-05-07T09:30:04;20.20;75.50
27314;DHT22;14800;48.174;9.798;2023-05-07T09:32:36;20.20;75.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:35:03;20.30;76.00
27314;DHT22;14800;48.174;9.798;2023-05-07T09:37:31;20.40;76.10
27314;DHT22;14800;48.174;9.798;2023-05-07T09:39:57;20.50;75.90
27314;DHT22;14800;48.174;9.798;2023-05-07T09:42:23;20.70;75.60
27314;DHT22;14800;48.174;9.798;2023-05-07T09:44:50;20.80;75.40
27314;DHT22;14800;48.174;9.798;2023-05-07T09:47:19;21.00;75.40
27314;DHT22;14800;48.174;9.798;2023-05-07T09:49:47;21.10;74.90
27314;DHT22;14800;48.174;9.798;2023-05-07T09:52:14;21.30;74.00
27314;DHT22;14800;48.174;9.798;2023-05-07T09:54:40;21.40;73.80
27314;DHT22;14800;48.174;9.798;2023-05-07T09:57:10;21.50;73.70
27314;DHT22;14800;48.174;9.798;2023-05-07T09:59:37;21.70;73.10
27314;DHT22;14800;48.174;9.798;2023-05-07T10:02:03;21.80;72.40
27314;DHT22;14800;48.174;9.798;2023-05-07T10:04:31;21.90;72.00
27314;DHT22;14800;48.174;9.798;2023-05-07T10:06:57;22.00;72.00
27314;DHT22;14800;48.174;9.798;2023-05-07T10:09:25;22.00;72.00
27314;DHT22;14800;48.174;9.798;2023-05-07T10:11:51;22.10;71.50
27314;DHT22;14800;48.174;9.798;2023-05-07T10:14:17;22.20;70.70
27314;DHT22;14800;48.174;9.798;2023-05-07T10:16:44;22.30;70.60
27314;DHT22;14800;48.174;9.798;2023-05-07T10:19:11;22.50;70.20
27314;DHT22;14800;48.174;9.798;2023-05-07T10:21:39;22.60;69.80
27314;DHT22;14800;48.174;9.798;2023-05-07T10:24:13;22.70;69.30
27314;DHT22;14800;48.174;9.798;2023-05-07T10:26:48;22.80;68.20
27314;DHT22;14800;48.174;9.798;2023-05-07T10:29:21;22.90;67.40
27314;DHT22;14800;48.174;9.798;2023-05-07T10:34:57;23.10;67.70
27314;DHT22;14800;48.174;9.798;2023-05-07T10:37:25;23.20;66.40
27314;DHT22;14800;48.174;9.798;2023-05-07T10:39:51;23.30;65.70
27314;DHT22;14800;48.174;9.798;2023-05-07T10:42:17;23.30;64.80
27314;DHT22;14800;48.174;9.798;2023-05-07T10:44:43;23.40;64.50
27314;DHT22;14800;48.174;9.798;2023-05-07T10:47:16;23.40;64.00
27314;DHT22;14800;48.174;9.798;2023-05-07T10:52:20;23.50;63.70
27314;DHT22;14800;48.174;9.798;2023-05-07T10:54:46;23.60;62.90
27314;DHT22;14800;48.174;9.798;2023-05-07T10:59:56;23.70;61.60
27314;DHT22;14800;48.174;9.798;2023-05-07T11:02:22;23.70;62.40
27314;DHT22;14800;48.174;9.798;2023-05-07T11:05:22;23.80;62.40
27314;DHT22;14800;48.174;9.798;2023-05-07T11:08:04;23.90;60.30
27314;DHT22;14800;48.174;9.798;2023-05-07T11:10:55;23.90;59.70
27314;DHT22;14800;48.174;9.798;2023-05-07T11:13:47;23.90;59.30
27314;DHT22;14800;48.174;9.798;2023-05-07T11:16:25;24.00;59.50
27314;DHT22;14800;48.174;9.798;2023-05-07T11:18:55;24.00;59.80
27314;DHT22;14800;48.174;9.798;2023-05-07T11:23:58;24.10;59.00
27314;DHT22;14800;48.174;9.798;2023-05-07T11:26:24;24.20;59.90
27314;DHT22;14800;48.174;9.798;2023-05-07T11:28:51;24.20;59.30
27314;DHT22;14800;48.174;9.798;2023-05-07T11:31:21;24.30;59.20
27314;DHT22;14800;48.174;9.798;2023-05-07T11:33:48;24.30;58.60
27314;DHT22;14800;48.174;9.798;2023-05-07T11:36:15;24.30;59.00
27314;DHT22;14800;48.174;9.798;2023-05-07T11:38:41;24.40;59.40
27314;DHT22;14800;48.174;9.798;2023-05-07T11:41:07;24.40;58.60
27314;DHT22;14800;48.174;9.798;2023-05-07T11:43:33;24.40;58.30
27314;DHT22;14800;48.174;9.798;2023-05-07T11:46:11;24.40;58.10
27314;DHT22;14800;48.174;9.798;2023-05-07T11:48:37;24.50;57.60
27314;DHT22;14800;48.174;9.798;2023-05-07T11:51:05;24.50;58.40
27314;DHT22;14800;48.174;9.798;2023-05-07T11:53:38;24.60;58.20
27314;DHT22;14800;48.174;9.798;2023-05-07T11:56:08;24.60;58.20
27314;DHT22;14800;48.174;9.798;2023-05-07T11:58:34;24.70;58.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:01:00;24.70;58.10
27314;DHT22;14800;48.174;9.798;2023-05-07T12:03:26;24.80;57.70
27314;DHT22;14800;48.174;9.798;2023-05-07T12:05:51;24.80;56.60
27314;DHT22;14800;48.174;9.798;2023-05-07T12:08:21;24.90;56.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:10:49;24.90;56.00
27314;DHT22;14800;48.174;9.798;2023-05-07T12:13:18;25.00;56.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:15:44;25.00;56.20
27314;DHT22;14800;48.174;9.798;2023-05-07T12:18:11;25.00;56.00
27314;DHT22;14800;48.174;9.798;2023-05-07T12:20:37;25.00;56.10
27314;DHT22;14800;48.174;9.798;2023-05-07T12:23:03;25.00;56.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:25:35;25.10;56.10
27314;DHT22;14800;48.174;9.798;2023-05-07T12:28:04;25.10;56.00
27314;DHT22;14800;48.174;9.798;2023-05-07T12:30:37;25.20;57.10
27314;DHT22;14800;48.174;9.798;2023-05-07T12:33:03;25.20;56.40
27314;DHT22;14800;48.174;9.798;2023-05-07T12:35:29;25.20;56.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:37:59;25.20;56.00
27314;DHT22;14800;48.174;9.798;2023-05-07T12:40:40;25.30;55.50
27314;DHT22;14800;48.174;9.798;2023-05-07T12:43:06;25.30;55.30
27314;DHT22;14800;48.174;9.798;2023-05-07T12:45:37;25.40;55.70
27314;DHT22;14800;48.174;9.798;2023-05-07T12:48:03;25.40;55.40
27314;DHT22;14800;48.174;9.798;2023-05-07T12:50:32;25.40;55.40
27314;DHT22;14800;48.174;9.798;2023-05-07T12:53:03;25.50;55.20
27314;DHT22;14800;48.174;9.798;2023-05-07T12:55:31;25.50;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T12:58:01;25.60;54.80
27314;DHT22;14800;48.174;9.798;2023-05-07T13:00:37;25.60;53.80
27314;DHT22;14800;48.174;9.798;2023-05-07T13:03:03;25.60;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T13:05:29;25.50;54.60
27314;DHT22;14800;48.174;9.798;2023-05-07T13:07:55;25.70;54.70
27314;DHT22;14800;48.174;9.798;2023-05-07T13:10:22;25.70;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:12:48;25.70;53.80
27314;DHT22;14800;48.174;9.798;2023-05-07T13:15:14;25.70;52.90
27314;DHT22;14800;48.174;9.798;2023-05-07T13:17:40;25.70;53.20
27314;DHT22;14800;48.174;9.798;2023-05-07T13:20:06;25.60;52.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:22:33;25.60;53.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:24:59;25.50;53.90
27314;DHT22;14800;48.174;9.798;2023-05-07T13:27:24;25.50;54.10
27314;DHT22;14800;48.174;9.798;2023-05-07T13:29:50;25.50;54.60
27314;DHT22;14800;48.174;9.798;2023-05-07T13:32:16;25.50;54.20
27314;DHT22;14800;48.174;9.798;2023-05-07T13:34:41;25.60;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:37:07;25.50;54.40
27314;DHT22;14800;48.174;9.798;2023-05-07T13:39:33;25.60;54.60
27314;DHT22;14800;48.174;9.798;2023-05-07T13:41:59;25.60;55.20
27314;DHT22;14800;48.174;9.798;2023-05-07T13:44:26;25.60;54.80
27314;DHT22;14800;48.174;9.798;2023-05-07T13:46:51;25.60;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:49:17;25.60;54.70
27314;DHT22;14800;48.174;9.798;2023-05-07T13:51:42;25.60;54.10
27314;DHT22;14800;48.174;9.798;2023-05-07T13:54:08;25.70;54.30
27314;DHT22;14800;48.174;9.798;2023-05-07T13:56:34;25.70;53.50
27314;DHT22;14800;48.174;9.798;2023-05-07T13:58:59;25.70;52.70
27314;DHT22;14800;48.174;9.798;2023-05-07T14:01:25;25.70;53.20
27314;DHT22;14800;48.174;9.798;2023-05-07T14:03:51;25.70;53.60
27314;DHT22;14800;48.174;9.798;2023-05-07T14:06:16;25.70;53.20
27314;DHT22;14800;48.174;9.798;2023-05-07T14:08:42;25.70;53.30
27314;DHT22;14800;48.174;9.798;2023-05-07T14:11:07;25.70;53.50
27314;DHT22;14800;48.174;9.798;2023-05-07T14:13:33;25.70;53.50
27314;DHT22;14800;48.174;9.798;2023-05-07T14:15:59;25.70;53.40
27314;DHT22;14800;48.174;9.798;2023-05-07T14:18:26;25.70;53.60
27314;DHT22;14800;48.174;9.798;2023-05-07T14:20:51;25.60;53.50
27314;DHT22;14800;48.174;9.798;2023-05-07T14:23:17;25.60;53.80
27314;DHT22;14800;48.174;9.798;2023-05-07T14:25:45;25.60;54.10
27314;DHT22;14800;48.174;9.798;2023-05-07T14:28:13;25.50;53.90
27314;DHT22;14800;48.174;9.798;2023-05-07T14:30:38;25.50;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T14:33:04;25.50;54.20
27314;DHT22;14800;48.174;9.798;2023-05-07T14:35:29;25.40;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T14:37:55;25.30;54.10
27314;DHT22;14800;48.174;9.798;2023-05-07T14:40:20;25.20;54.20
27314;DHT22;14800;48.174;9.798;2023-05-07T14:42:46;25.10;54.10
27314;DHT22;14800;48.174;9.798;2023-05-07T14:45:11;25.10;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T14:47:38;25.00;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T14:50:04;24.90;53.90
27314;DHT22;14800;48.174;9.798;2023-05-07T14:52:29;24.90;54.30
27314;DHT22;14800;48.174;9.798;2023-05-07T14:54:55;24.80;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T14:57:20;24.70;54.80
27314;DHT22;14800;48.174;9.798;2023-05-07T14:59:46;24.60;54.60
27314;DHT22;14800;48.174;9.798;2023-05-07T15:02:12;24.50;54.50
27314;DHT22;14800;48.174;9.798;2023-05-07T15:04:38;24.40;54.00
27314;DHT22;14800;48.174;9.798;2023-05-07T15:07:14;24.10;53.40
27314;DHT22;14800;48.174;9.798;2023-05-07T15:09:41;23.80;53.70
27314;DHT22;14800;48.174;9.798;2023-05-07T15:12:07;23.40;55.50
27314;DHT22;14800;48.174;9.798;2023-05-07T15:14:33;22.80;57.40
27314;DHT22;14800;48.174;9.798;2023-05-07T15:16:58;22.20;58.20
27314;DHT22;14800;48.174;9.798;2023-05-07T15:19:24;21.60;59.30
27314;DHT22;14800;48.174;9.798;2023-05-07T15:21:57;20.90;61.60
27314;DHT22;14800;48.174;9.798;2023-05-07T15:24:23;20.30;63.10
27314;DHT22;14800;48.174;9.798;2023-05-07T15:26:51;19.70;64.10
27314;DHT22;14800;48.174;9.798;2023-05-07T15:29:17;19.10;65.50
27314;DHT22;14800;48.174;9.798;2023-05-07T15:31:42;18.60;66.20
27314;DHT22;14800;48.174;9.798;2023-05-07T15:34:08;18.20;66.10
27314;DHT22;14800;48.174;9.798;2023-05-07T15:36:33;17.80;68.30