sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59659;SDS011;45534;52.690;6.268;2023-05-07T00:00:02;13.07;;;11.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:02:32;13.35;;;10.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:04:58;14.50;;;11.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:07:24;11.90;;;9.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:09:50;14.73;;;10.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:12:16;13.45;;;9.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:14:41;12.43;;;10.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:17:07;16.27;;;12.57;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:19:33;10.95;;;9.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:21:58;16.75;;;12.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:24:24;19.42;;;13.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:26:50;30.15;;;13.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:29:16;15.95;;;12.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:31:41;19.63;;;14.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:34:07;21.75;;;13.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:36:33;18.15;;;15.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:38:59;17.95;;;12.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:41:28;22.70;;;15.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:43:55;21.45;;;15.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:46:21;20.70;;;14.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:48:49;17.67;;;12.82;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:51:15;17.63;;;14.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:53:42;17.00;;;13.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:56:08;21.80;;;14.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T00:58:34;20.17;;;12.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:01:01;21.25;;;14.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:03:27;20.52;;;16.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:05:52;24.80;;;15.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:08:20;21.15;;;14.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:10:47;22.77;;;13.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:13:13;23.35;;;15.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:15:40;43.28;;;39.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:18:06;23.92;;;16.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:20:32;19.48;;;13.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:22:58;22.48;;;15.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:25:25;20.88;;;14.07;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:27:51;21.60;;;16.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:30:17;22.25;;;15.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:32:53;20.20;;;14.68;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:35:30;20.83;;;15.48;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:38:01;20.33;;;15.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:40:29;20.73;;;14.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:42:55;21.45;;;13.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:45:21;17.45;;;11.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:47:47;23.35;;;13.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:50:14;17.90;;;14.82;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:52:42;19.20;;;12.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:55:08;22.98;;;12.32;;
59659;SDS011;45534;52.690;6.268;2023-05-07T01:57:34;17.88;;;13.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:00:00;18.52;;;12.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:02:27;18.27;;;11.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:04:53;16.85;;;10.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:07:19;26.63;;;11.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:09:44;13.52;;;9.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:12:10;18.80;;;11.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:14:36;17.55;;;10.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:17:01;19.80;;;11.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:19:27;15.00;;;10.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:21:53;16.63;;;11.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:24:19;17.60;;;10.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:26:45;18.17;;;11.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:29:10;16.67;;;11.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:31:36;15.90;;;13.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:34:02;17.38;;;11.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:36:27;16.70;;;11.68;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:38:53;19.83;;;12.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:41:19;16.30;;;12.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:43:45;21.75;;;11.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:46:11;22.80;;;13.43;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:48:37;14.60;;;11.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:51:03;21.00;;;14.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:53:30;17.80;;;12.32;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:55:57;24.15;;;12.98;;
59659;SDS011;45534;52.690;6.268;2023-05-07T02:58:24;20.33;;;14.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:00:50;23.15;;;12.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:03:16;22.10;;;14.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:05:42;16.00;;;12.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:08:08;21.17;;;14.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:10:35;31.35;;;16.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:13:01;25.75;;;13.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:15:27;19.90;;;16.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:17:53;18.38;;;13.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:20:19;20.88;;;13.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:22:44;22.70;;;15.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:25:10;24.35;;;16.08;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:27:36;17.73;;;14.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:30:02;36.95;;;33.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:32:28;21.33;;;16.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:34:53;23.00;;;14.32;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:37:19;24.17;;;14.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:39:45;18.23;;;11.95;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:42:10;20.80;;;14.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:44:36;19.67;;;12.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:47:02;23.35;;;15.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:49:28;19.08;;;13.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:51:54;32.13;;;16.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:54:20;21.70;;;13.43;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:56:46;21.48;;;16.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T03:59:12;20.98;;;15.93;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:01:38;23.42;;;15.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:04:04;22.38;;;14.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:06:30;22.83;;;15.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:08:56;21.17;;;14.07;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:11:21;27.58;;;17.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:13:47;22.08;;;13.43;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:16:13;22.00;;;14.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:18:38;30.88;;;14.57;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:21:05;25.83;;;17.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:23:31;20.48;;;15.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:25:56;21.77;;;18.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:28:22;24.73;;;17.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:30:48;34.78;;;20.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:33:14;23.58;;;16.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:35:44;31.48;;;18.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:38:09;27.85;;;15.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:40:36;24.80;;;18.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:43:02;27.33;;;15.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:45:27;29.90;;;16.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:47:53;24.02;;;16.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:50:19;23.05;;;17.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:52:45;25.85;;;18.13;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:55:10;27.38;;;21.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T04:57:36;22.50;;;15.43;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:00:04;25.75;;;17.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:02:33;30.75;;;20.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:04:58;26.05;;;18.42;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:07:26;26.92;;;19.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:09:52;23.23;;;17.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:12:17;30.60;;;18.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:14:43;29.77;;;19.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:17:09;30.00;;;20.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:19:34;34.20;;;22.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:22:00;26.48;;;20.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:24:26;24.65;;;19.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:26:54;35.42;;;19.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:29:20;31.83;;;17.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:31:46;28.92;;;18.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:34:11;29.58;;;22.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:36:37;30.90;;;23.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:39:03;32.67;;;20.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:41:29;26.65;;;20.08;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:43:55;31.35;;;18.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:46:21;29.08;;;20.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:48:46;31.00;;;18.67;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:51:12;30.90;;;21.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:53:38;28.42;;;17.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:56:03;31.17;;;20.58;;
59659;SDS011;45534;52.690;6.268;2023-05-07T05:58:30;29.10;;;19.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:00:55;36.20;;;21.42;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:03:21;31.50;;;20.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:05:47;29.63;;;19.92;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:08:13;27.05;;;19.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:10:38;34.47;;;19.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:13:05;30.02;;;18.92;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:15:30;27.80;;;19.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:17:56;34.10;;;20.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:20:22;27.15;;;18.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:22:48;26.42;;;16.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:25:14;25.60;;;19.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:27:40;26.33;;;17.58;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:30:06;25.63;;;20.13;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:32:33;22.20;;;17.48;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:34:58;30.25;;;22.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:37:24;25.65;;;16.13;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:39:50;26.67;;;15.57;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:42:16;32.20;;;20.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:44:41;28.35;;;17.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:47:07;23.10;;;16.48;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:49:33;27.88;;;18.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:51:58;31.52;;;20.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:54:24;30.88;;;22.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:56:50;31.80;;;19.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T06:59:16;29.58;;;20.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:01:41;27.55;;;19.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:04:07;26.88;;;18.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:06:33;23.98;;;18.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:08:59;28.30;;;21.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:11:25;31.23;;;17.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:13:51;24.25;;;16.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:16:18;28.45;;;19.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:18:44;41.95;;;20.58;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:21:10;30.05;;;15.68;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:23:36;26.83;;;20.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:26:01;24.73;;;18.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:28:27;23.92;;;15.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:30:53;28.75;;;16.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:33:18;25.40;;;16.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:35:44;26.27;;;16.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:38:10;26.75;;;16.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:40:35;26.83;;;19.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:43:01;24.52;;;17.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:45:27;26.60;;;19.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:47:52;25.35;;;16.08;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:50:18;27.70;;;18.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:52:44;27.48;;;19.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:55:10;25.83;;;19.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T07:57:37;26.65;;;17.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:00:03;29.25;;;20.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:02:29;23.83;;;15.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:04:55;25.83;;;19.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:07:21;25.15;;;17.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:09:47;21.73;;;15.68;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:12:13;23.13;;;13.68;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:14:39;23.60;;;16.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:17:06;26.15;;;19.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:19:31;24.02;;;16.98;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:21:57;30.35;;;21.92;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:24:23;32.58;;;15.77;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:26:49;26.80;;;18.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:29:15;29.45;;;20.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:31:40;27.70;;;19.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:34:06;23.98;;;16.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:36:32;29.20;;;21.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:38:59;26.80;;;18.98;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:41:24;27.30;;;17.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:43:50;25.92;;;20.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:46:17;26.95;;;19.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:48:45;34.72;;;20.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:51:13;28.45;;;21.27;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:53:40;25.80;;;16.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:56:07;29.75;;;19.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T08:58:34;26.63;;;20.33;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:01:01;32.47;;;17.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:03:32;32.20;;;17.08;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:05:58;15.70;;;10.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:08:24;25.95;;;18.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:10:51;27.88;;;20.42;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:13:20;27.95;;;17.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:15:45;27.75;;;18.95;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:18:14;23.65;;;17.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:20:40;23.65;;;16.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:23:06;32.10;;;19.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:25:33;30.27;;;19.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:28:00;25.35;;;20.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:30:30;26.75;;;17.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:33:00;25.45;;;16.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:35:27;28.80;;;17.42;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:37:53;28.40;;;18.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:40:22;24.92;;;17.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:42:52;39.42;;;35.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:45:36;26.30;;;19.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:48:04;22.58;;;15.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:50:39;24.48;;;18.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:53:11;22.25;;;14.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:55:41;24.35;;;17.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T09:58:08;46.33;;;18.42;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:00:37;24.20;;;17.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:03:05;29.90;;;19.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:05:32;24.02;;;16.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:07:58;21.20;;;18.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:10:25;25.98;;;18.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:12:52;37.83;;;34.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:15:19;24.60;;;17.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:17:45;25.25;;;17.95;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:20:11;22.70;;;15.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:22:41;24.35;;;16.92;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:25:14;38.45;;;34.53;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:27:46;17.60;;;13.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:30:32;35.35;;;31.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:33:11;39.95;;;36.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:35:41;38.63;;;34.95;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:38:08;39.60;;;33.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:40:34;36.13;;;31.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:43:02;34.45;;;30.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:45:31;31.38;;;28.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:48:11;33.95;;;30.70;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:50:41;32.08;;;27.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:55:46;36.72;;;33.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T10:58:25;35.80;;;32.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:00:59;32.65;;;29.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:03:26;33.17;;;30.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:06:08;34.40;;;31.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:08:57;32.60;;;29.48;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:14:11;29.33;;;26.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:16:36;33.70;;;29.90;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:19:03;31.90;;;28.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:21:36;30.38;;;27.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:24:08;32.67;;;25.73;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:26:48;31.80;;;28.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:29:18;31.33;;;28.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:31:51;28.98;;;26.08;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:34:25;30.40;;;27.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:36:51;33.45;;;30.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:39:28;33.33;;;30.13;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:42:01;30.42;;;27.52;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:44:45;28.63;;;25.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:47:16;30.67;;;27.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:49:43;31.90;;;28.33;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:52:12;30.52;;;27.33;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:54:38;34.20;;;30.83;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:57:04;33.53;;;29.48;;
59659;SDS011;45534;52.690;6.268;2023-05-07T11:59:37;28.40;;;25.67;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:02:05;32.38;;;29.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:04:31;30.77;;;27.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:06:57;27.90;;;25.13;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:09:23;32.25;;;28.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:11:48;34.58;;;30.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:14:16;29.13;;;26.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:16:42;31.38;;;28.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:19:09;33.75;;;30.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:21:37;33.53;;;29.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:24:04;31.85;;;28.95;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:26:37;31.13;;;28.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:29:03;28.90;;;26.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:31:29;29.55;;;26.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:33:55;25.08;;;22.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:36:21;30.35;;;27.55;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:38:48;29.90;;;26.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:41:15;30.23;;;27.33;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:43:43;32.40;;;28.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:46:10;31.52;;;28.63;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:48:38;29.75;;;26.75;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:51:12;28.83;;;26.02;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:53:40;27.90;;;25.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:56:07;28.77;;;25.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T12:58:33;29.25;;;26.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:01:03;28.15;;;25.38;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:03:31;30.55;;;27.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:05:58;31.08;;;28.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:08:29;31.52;;;28.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:11:00;31.23;;;28.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:13:33;31.88;;;29.00;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:16:00;33.47;;;30.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:18:29;33.50;;;30.40;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:20:55;33.13;;;29.58;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:23:21;31.52;;;28.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:25:47;32.58;;;29.50;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:28:14;34.45;;;31.20;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:30:40;33.50;;;30.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:33:06;30.50;;;27.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:35:31;28.45;;;25.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:37:58;30.05;;;27.10;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:40:23;29.85;;;26.92;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:42:49;30.67;;;27.98;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:45:16;30.90;;;28.05;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:47:43;28.65;;;25.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:50:09;30.00;;;27.15;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:52:40;28.67;;;24.88;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:55:08;26.15;;;23.65;;
59659;SDS011;45534;52.690;6.268;2023-05-07T13:57:34;29.15;;;26.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:00:00;26.85;;;24.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:02:26;28.75;;;26.25;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:04:51;26.73;;;24.23;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:07:17;28.42;;;25.60;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:09:43;25.77;;;23.35;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:12:10;25.75;;;23.30;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:14:36;30.55;;;27.45;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:17:01;30.75;;;27.85;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:19:27;27.95;;;25.17;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:21:52;24.13;;;21.80;;
59659;SDS011;45534;52.690;6.268;2023-05-07T14:24:18;26.88;;;24.45;;