sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74079;BME280;62437;51.544;-3.276;2022-12-10T00:01:43;100427.19;;;-2.66;48.68
74079;BME280;62437;51.544;-3.276;2022-12-10T00:04:07;100419.34;;;-2.19;47.94
74079;BME280;62437;51.544;-3.276;2022-12-10T00:06:35;100421.51;;;-3.11;50.23
74079;BME280;62437;51.544;-3.276;2022-12-10T00:08:59;100417.71;;;-3.21;55.50
74079;BME280;62437;51.544;-3.276;2022-12-10T00:11:23;100415.73;;;-3.61;54.48
74079;BME280;62437;51.544;-3.276;2022-12-10T00:13:51;100415.22;;;-2.70;51.23
74079;BME280;62437;51.544;-3.276;2022-12-10T00:16:17;100415.02;;;-3.72;59.05
74079;BME280;62437;51.544;-3.276;2022-12-10T00:18:40;100413.16;;;-4.31;58.37
74079;BME280;62437;51.544;-3.276;2022-12-10T00:21:07;100413.30;;;-3.20;51.36
74079;BME280;62437;51.544;-3.276;2022-12-10T00:23:31;100409.93;;;-3.80;59.40
74079;BME280;62437;51.544;-3.276;2022-12-10T00:26:03;100408.61;;;-3.23;52.76
74079;BME280;62437;51.544;-3.276;2022-12-10T00:28:21;100406.56;;;-4.04;59.42
74079;BME280;62437;51.544;-3.276;2022-12-10T00:30:47;100406.85;;;-2.87;51.01
74079;BME280;62437;51.544;-3.276;2022-12-10T00:33:12;100406.66;;;-3.16;56.28
74079;BME280;62437;51.544;-3.276;2022-12-10T00:35:37;100408.04;;;-2.98;50.97
74079;BME280;62437;51.544;-3.276;2022-12-10T00:38:03;100405.11;;;-2.96;52.62
74079;BME280;62437;51.544;-3.276;2022-12-10T00:40:28;100408.06;;;-4.40;58.63
74079;BME280;62437;51.544;-3.276;2022-12-10T00:42:53;100410.93;;;-4.49;61.48
74079;BME280;62437;51.544;-3.276;2022-12-10T00:45:18;100408.78;;;-4.06;55.72
74079;BME280;62437;51.544;-3.276;2022-12-10T00:47:45;100405.73;;;-3.92;55.37
74079;BME280;62437;51.544;-3.276;2022-12-10T00:50:09;100409.75;;;-4.41;58.13
74079;BME280;62437;51.544;-3.276;2022-12-10T00:52:34;100409.47;;;-2.96;52.02
74079;BME280;62437;51.544;-3.276;2022-12-10T00:55:00;100407.43;;;-3.51;55.40
74079;BME280;62437;51.544;-3.276;2022-12-10T00:57:25;100405.95;;;-3.32;52.67
74079;BME280;62437;51.544;-3.276;2022-12-10T00:59:51;100406.80;;;-3.61;53.59
74079;BME280;62437;51.544;-3.276;2022-12-10T01:02:16;100408.03;;;-4.23;58.23
74079;BME280;62437;51.544;-3.276;2022-12-10T01:04:41;100408.11;;;-4.40;61.54
74079;BME280;62437;51.544;-3.276;2022-12-10T01:07:06;100407.94;;;-3.58;54.15
74079;BME280;62437;51.544;-3.276;2022-12-10T01:09:32;100411.87;;;-2.80;50.63
74079;BME280;62437;51.544;-3.276;2022-12-10T01:12:02;100408.59;;;-2.80;50.56
74079;BME280;62437;51.544;-3.276;2022-12-10T01:14:25;100409.61;;;-2.62;49.39
74079;BME280;62437;51.544;-3.276;2022-12-10T01:16:49;100415.35;;;-2.67;49.24
74079;BME280;62437;51.544;-3.276;2022-12-10T01:19:14;100413.89;;;-2.36;48.89
74079;BME280;62437;51.544;-3.276;2022-12-10T01:21:40;100413.66;;;-2.67;48.59
74079;BME280;62437;51.544;-3.276;2022-12-10T01:24:06;100413.79;;;-3.25;50.34
74079;BME280;62437;51.544;-3.276;2022-12-10T01:26:32;100415.79;;;-3.17;51.69
74079;BME280;62437;51.544;-3.276;2022-12-10T01:28:57;100417.71;;;-3.02;51.39
74079;BME280;62437;51.544;-3.276;2022-12-10T01:31:23;100422.57;;;-4.72;59.42
74079;BME280;62437;51.544;-3.276;2022-12-10T01:33:47;100417.05;;;-3.97;54.54
74079;BME280;62437;51.544;-3.276;2022-12-10T01:36:14;100413.80;;;-3.09;51.10
74079;BME280;62437;51.544;-3.276;2022-12-10T01:38:39;100413.05;;;-2.82;49.37
74079;BME280;62437;51.544;-3.276;2022-12-10T01:41:03;100408.35;;;-2.35;47.74
74079;BME280;62437;51.544;-3.276;2022-12-10T01:45:54;100409.65;;;-3.19;49.45
74079;BME280;62437;51.544;-3.276;2022-12-10T01:48:19;100412.73;;;-2.90;49.95
74079;BME280;62437;51.544;-3.276;2022-12-10T01:50:44;100413.42;;;-2.80;49.05
74079;BME280;62437;51.544;-3.276;2022-12-10T01:53:11;100410.99;;;-3.14;49.98
74079;BME280;62437;51.544;-3.276;2022-12-10T01:55:40;100413.12;;;-3.42;49.36
74079;BME280;62437;51.544;-3.276;2022-12-10T01:58:01;100414.00;;;-3.06;49.99
74079;BME280;62437;51.544;-3.276;2022-12-10T02:00:27;100417.82;;;-2.89;49.10
74079;BME280;62437;51.544;-3.276;2022-12-10T02:02:58;100417.75;;;-2.57;47.82
74079;BME280;62437;51.544;-3.276;2022-12-10T02:05:23;100420.51;;;-2.26;46.65
74079;BME280;62437;51.544;-3.276;2022-12-10T02:07:55;100421.54;;;-3.08;48.72
74079;BME280;62437;51.544;-3.276;2022-12-10T02:10:17;100421.31;;;-2.88;48.38
74079;BME280;62437;51.544;-3.276;2022-12-10T02:12:40;100424.33;;;-2.76;47.59
74079;BME280;62437;51.544;-3.276;2022-12-10T02:15:05;100423.49;;;-2.46;47.46
74079;BME280;62437;51.544;-3.276;2022-12-10T02:17:30;100429.88;;;-2.87;49.56
74079;BME280;62437;51.544;-3.276;2022-12-10T02:20:00;100430.40;;;-2.74;48.74
74079;BME280;62437;51.544;-3.276;2022-12-10T02:22:18;100430.78;;;-3.18;52.34
74079;BME280;62437;51.544;-3.276;2022-12-10T02:24:44;100428.56;;;-2.95;49.32
74079;BME280;62437;51.544;-3.276;2022-12-10T02:27:14;100428.86;;;-2.89;49.29
74079;BME280;62437;51.544;-3.276;2022-12-10T02:29:34;100437.80;;;-3.54;53.10
74079;BME280;62437;51.544;-3.276;2022-12-10T02:32:05;100445.59;;;-3.99;52.13
74079;BME280;62437;51.544;-3.276;2022-12-10T02:34:28;100442.52;;;-4.47;54.45
74079;BME280;62437;51.544;-3.276;2022-12-10T02:36:52;100438.28;;;-3.29;50.45
74079;BME280;62437;51.544;-3.276;2022-12-10T02:39:20;100445.61;;;-3.34;49.71
74079;BME280;62437;51.544;-3.276;2022-12-10T02:41:43;100450.47;;;-3.07;49.35
74079;BME280;62437;51.544;-3.276;2022-12-10T02:44:10;100448.76;;;-2.56;47.63
74079;BME280;62437;51.544;-3.276;2022-12-10T02:46:32;100446.40;;;-3.34;56.87
74079;BME280;62437;51.544;-3.276;2022-12-10T02:48:58;100446.60;;;-2.79;48.44
74079;BME280;62437;51.544;-3.276;2022-12-10T02:51:22;100449.03;;;-3.56;55.87
74079;BME280;62437;51.544;-3.276;2022-12-10T02:53:48;100449.01;;;-3.13;49.67
74079;BME280;62437;51.544;-3.276;2022-12-10T02:56:20;100445.39;;;-2.70;47.73
74079;BME280;62437;51.544;-3.276;2022-12-10T02:58:44;100442.34;;;-3.70;53.29
74079;BME280;62437;51.544;-3.276;2022-12-10T03:01:12;100441.54;;;-3.09;49.39
74079;BME280;62437;51.544;-3.276;2022-12-10T03:03:41;100444.01;;;-2.44;47.36
74079;BME280;62437;51.544;-3.276;2022-12-10T03:06:03;100439.93;;;-3.09;48.89
74079;BME280;62437;51.544;-3.276;2022-12-10T03:08:23;100438.02;;;-2.52;47.73
74079;BME280;62437;51.544;-3.276;2022-12-10T03:10:51;100432.85;;;-2.30;47.24
74079;BME280;62437;51.544;-3.276;2022-12-10T03:13:15;100431.54;;;-2.57;47.21
74079;BME280;62437;51.544;-3.276;2022-12-10T03:15:40;100425.56;;;-2.40;46.52
74079;BME280;62437;51.544;-3.276;2022-12-10T03:18:03;100422.62;;;-3.69;51.15
74079;BME280;62437;51.544;-3.276;2022-12-10T03:20:28;100419.25;;;-3.16;49.51
74079;BME280;62437;51.544;-3.276;2022-12-10T03:22:53;100416.93;;;-2.90;50.10
74079;BME280;62437;51.544;-3.276;2022-12-10T03:25:22;100416.18;;;-2.86;49.75
74079;BME280;62437;51.544;-3.276;2022-12-10T03:27:54;100416.20;;;-2.45;47.58
74079;BME280;62437;51.544;-3.276;2022-12-10T03:30:09;100414.88;;;-2.31;47.52
74079;BME280;62437;51.544;-3.276;2022-12-10T03:32:35;100418.15;;;-2.77;51.50
74079;BME280;62437;51.544;-3.276;2022-12-10T03:35:00;100414.71;;;-1.91;46.79
74079;BME280;62437;51.544;-3.276;2022-12-10T03:37:26;100417.73;;;-2.20;47.48
74079;BME280;62437;51.544;-3.276;2022-12-10T03:39:51;100416.79;;;-2.74;49.57
74079;BME280;62437;51.544;-3.276;2022-12-10T03:42:16;100409.44;;;-1.84;46.35
74079;BME280;62437;51.544;-3.276;2022-12-10T03:44:41;100406.93;;;-2.00;47.10
74079;BME280;62437;51.544;-3.276;2022-12-10T03:47:07;100408.65;;;-4.24;58.40
74079;BME280;62437;51.544;-3.276;2022-12-10T03:49:32;100409.79;;;-4.12;58.59
74079;BME280;62437;51.544;-3.276;2022-12-10T03:51:57;100407.89;;;-4.57;57.96
74079;BME280;62437;51.544;-3.276;2022-12-10T03:54:22;100402.11;;;-3.02;50.78
74079;BME280;62437;51.544;-3.276;2022-12-10T03:56:47;100394.55;;;-2.15;48.56
74079;BME280;62437;51.544;-3.276;2022-12-10T03:59:12;100398.39;;;-3.93;58.37
74079;BME280;62437;51.544;-3.276;2022-12-10T04:01:38;100390.94;;;-2.27;47.01
74079;BME280;62437;51.544;-3.276;2022-12-10T04:04:05;100390.85;;;-2.93;50.93
74079;BME280;62437;51.544;-3.276;2022-12-10T04:06:29;100388.44;;;-2.89;49.45
74079;BME280;62437;51.544;-3.276;2022-12-10T04:08:55;100387.76;;;-2.70;49.41
74079;BME280;62437;51.544;-3.276;2022-12-10T04:11:20;100389.60;;;-4.29;55.94
74079;BME280;62437;51.544;-3.276;2022-12-10T04:13:46;100388.60;;;-3.91;52.20
74079;BME280;62437;51.544;-3.276;2022-12-10T04:16:11;100390.21;;;-4.13;60.72
74079;BME280;62437;51.544;-3.276;2022-12-10T04:18:37;100387.78;;;-3.97;57.94
74079;BME280;62437;51.544;-3.276;2022-12-10T04:21:02;100385.28;;;-2.17;46.83
74079;BME280;62437;51.544;-3.276;2022-12-10T04:23:27;100388.97;;;-2.65;47.06
74079;BME280;62437;51.544;-3.276;2022-12-10T04:25:52;100386.50;;;-2.74;51.81
74079;BME280;62437;51.544;-3.276;2022-12-10T04:28:18;100384.31;;;-2.56;47.22
74079;BME280;62437;51.544;-3.276;2022-12-10T04:30:43;100388.44;;;-2.50;46.27
74079;BME280;62437;51.544;-3.276;2022-12-10T04:33:09;100393.00;;;-2.73;47.06
74079;BME280;62437;51.544;-3.276;2022-12-10T04:35:35;100392.96;;;-2.78;48.30
74079;BME280;62437;51.544;-3.276;2022-12-10T04:38:00;100393.15;;;-3.77;55.31
74079;BME280;62437;51.544;-3.276;2022-12-10T04:40:25;100394.94;;;-2.41;46.95
74079;BME280;62437;51.544;-3.276;2022-12-10T04:42:51;100392.31;;;-3.95;56.61
74079;BME280;62437;51.544;-3.276;2022-12-10T04:45:16;100394.98;;;-4.55;59.65
74079;BME280;62437;51.544;-3.276;2022-12-10T04:47:41;100398.31;;;-3.48;49.52
74079;BME280;62437;51.544;-3.276;2022-12-10T04:50:08;100400.50;;;-4.44;57.00
74079;BME280;62437;51.544;-3.276;2022-12-10T04:52:32;100400.56;;;-3.56;50.05
74079;BME280;62437;51.544;-3.276;2022-12-10T04:54:58;100405.20;;;-4.43;56.42
74079;BME280;62437;51.544;-3.276;2022-12-10T04:57:23;100411.56;;;-4.65;59.71
74079;BME280;62437;51.544;-3.276;2022-12-10T04:59:49;100411.28;;;-3.64;50.29
74079;BME280;62437;51.544;-3.276;2022-12-10T05:02:15;100411.95;;;-3.22;49.10
74079;BME280;62437;51.544;-3.276;2022-12-10T05:04:40;100419.13;;;-2.91;47.66
74079;BME280;62437;51.544;-3.276;2022-12-10T05:07:05;100409.79;;;-2.78;46.90
74079;BME280;62437;51.544;-3.276;2022-12-10T05:09:30;100411.54;;;-4.08;56.77
74079;BME280;62437;51.544;-3.276;2022-12-10T05:11:56;100413.20;;;-2.95;50.38
74079;BME280;62437;51.544;-3.276;2022-12-10T05:14:21;100413.51;;;-3.60;50.85
74079;BME280;62437;51.544;-3.276;2022-12-10T05:16:50;100410.15;;;-5.03;56.92
74079;BME280;62437;51.544;-3.276;2022-12-10T05:19:12;100405.50;;;-4.20;56.08
74079;BME280;62437;51.544;-3.276;2022-12-10T05:21:37;100404.73;;;-3.51;50.16
74079;BME280;62437;51.544;-3.276;2022-12-10T05:24:03;100401.78;;;-3.48;49.70
74079;BME280;62437;51.544;-3.276;2022-12-10T05:26:28;100396.78;;;-3.99;57.47
74079;BME280;62437;51.544;-3.276;2022-12-10T05:28:55;100395.39;;;-2.67;48.33
74079;BME280;62437;51.544;-3.276;2022-12-10T05:31:21;100404.45;;;-3.35;53.79
74079;BME280;62437;51.544;-3.276;2022-12-10T05:33:45;100399.06;;;-2.44;47.37
74079;BME280;62437;51.544;-3.276;2022-12-10T05:36:11;100403.08;;;-3.29;53.32
74079;BME280;62437;51.544;-3.276;2022-12-10T05:38:35;100403.24;;;-2.96;50.74
74079;BME280;62437;51.544;-3.276;2022-12-10T05:41:01;100399.56;;;-2.47;46.72
74079;BME280;62437;51.544;-3.276;2022-12-10T05:43:25;100400.58;;;-1.86;46.17
74079;BME280;62437;51.544;-3.276;2022-12-10T05:45:51;100403.65;;;-2.55;46.22
74079;BME280;62437;51.544;-3.276;2022-12-10T05:48:16;100404.48;;;-2.38;46.98
74079;BME280;62437;51.544;-3.276;2022-12-10T05:50:41;100400.38;;;-2.35;45.60
74079;BME280;62437;51.544;-3.276;2022-12-10T05:53:07;100399.70;;;-2.24;45.13
74079;BME280;62437;51.544;-3.276;2022-12-10T05:55:32;100400.81;;;-2.50;45.92
74079;BME280;62437;51.544;-3.276;2022-12-10T05:57:58;100400.94;;;-4.00;55.11
74079;BME280;62437;51.544;-3.276;2022-12-10T06:00:23;100401.63;;;-4.32;52.57
74079;BME280;62437;51.544;-3.276;2022-12-10T06:02:48;100396.70;;;-3.70;50.76
74079;BME280;62437;51.544;-3.276;2022-12-10T06:05:14;100392.55;;;-3.17;49.65
74079;BME280;62437;51.544;-3.276;2022-12-10T06:07:39;100392.71;;;-4.47;56.13
74079;BME280;62437;51.544;-3.276;2022-12-10T06:10:05;100395.37;;;-4.02;56.29
74079;BME280;62437;51.544;-3.276;2022-12-10T06:12:31;100396.39;;;-4.58;56.70
74079;BME280;62437;51.544;-3.276;2022-12-10T06:14:56;100395.82;;;-2.97;50.15
74079;BME280;62437;51.544;-3.276;2022-12-10T06:17:22;100401.89;;;-5.55;61.60
74079;BME280;62437;51.544;-3.276;2022-12-10T06:19:47;100397.82;;;-5.57;61.26
74079;BME280;62437;51.544;-3.276;2022-12-10T06:22:13;100394.91;;;-4.22;57.41
74079;BME280;62437;51.544;-3.276;2022-12-10T06:24:38;100394.35;;;-4.69;63.01
74079;BME280;62437;51.544;-3.276;2022-12-10T06:27:03;100390.37;;;-5.44;64.94
74079;BME280;62437;51.544;-3.276;2022-12-10T06:29:29;100385.87;;;-4.05;56.87
74079;BME280;62437;51.544;-3.276;2022-12-10T06:31:54;100383.56;;;-4.46;61.39
74079;BME280;62437;51.544;-3.276;2022-12-10T06:34:19;100383.56;;;-4.14;57.63
74079;BME280;62437;51.544;-3.276;2022-12-10T06:36:45;100386.95;;;-5.90;65.98
74079;BME280;62437;51.544;-3.276;2022-12-10T06:39:10;100385.40;;;-4.26;60.41
74079;BME280;62437;51.544;-3.276;2022-12-10T06:41:36;100393.66;;;-6.20;66.10
74079;BME280;62437;51.544;-3.276;2022-12-10T06:44:01;100394.69;;;-5.16;62.07
74079;BME280;62437;51.544;-3.276;2022-12-10T06:46:27;100400.89;;;-5.31;64.35
74079;BME280;62437;51.544;-3.276;2022-12-10T06:48:52;100391.72;;;-4.07;57.52
74079;BME280;62437;51.544;-3.276;2022-12-10T06:51:17;100391.00;;;-3.98;59.83
74079;BME280;62437;51.544;-3.276;2022-12-10T06:53:43;100393.24;;;-3.60;55.17
74079;BME280;62437;51.544;-3.276;2022-12-10T06:56:12;100388.73;;;-3.36;53.95
74079;BME280;62437;51.544;-3.276;2022-12-10T06:58:34;100392.28;;;-3.99;59.75
74079;BME280;62437;51.544;-3.276;2022-12-10T07:01:04;100397.83;;;-4.67;60.34
74079;BME280;62437;51.544;-3.276;2022-12-10T07:03:24;100398.47;;;-3.32;54.71
74079;BME280;62437;51.544;-3.276;2022-12-10T07:05:50;100397.71;;;-3.28;56.62
74079;BME280;62437;51.544;-3.276;2022-12-10T07:08:15;100394.23;;;-2.55;49.89
74079;BME280;62437;51.544;-3.276;2022-12-10T07:10:40;100393.63;;;-3.40;50.71
74079;BME280;62437;51.544;-3.276;2022-12-10T07:13:06;100390.31;;;-3.60;52.25
74079;BME280;62437;51.544;-3.276;2022-12-10T07:15:31;100389.53;;;-3.10;49.56
74079;BME280;62437;51.544;-3.276;2022-12-10T07:17:57;100389.57;;;-4.93;60.96
74079;BME280;62437;51.544;-3.276;2022-12-10T07:20:22;100389.16;;;-2.55;48.88
74079;BME280;62437;51.544;-3.276;2022-12-10T07:22:47;100389.62;;;-5.01;60.95
74079;BME280;62437;51.544;-3.276;2022-12-10T07:25:13;100393.28;;;-4.34;56.25
74079;BME280;62437;51.544;-3.276;2022-12-10T07:27:38;100394.58;;;-4.35;59.92
74079;BME280;62437;51.544;-3.276;2022-12-10T07:30:04;100394.50;;;-3.40;51.23
74079;BME280;62437;51.544;-3.276;2022-12-10T07:32:29;100393.08;;;-3.51;52.71
74079;BME280;62437;51.544;-3.276;2022-12-10T07:34:53;100394.76;;;-4.15;57.18
74079;BME280;62437;51.544;-3.276;2022-12-10T07:37:19;100396.99;;;-3.31;53.00
74079;BME280;62437;51.544;-3.276;2022-12-10T07:39:44;100390.72;;;-2.34;49.10
74079;BME280;62437;51.544;-3.276;2022-12-10T07:42:10;100388.39;;;-2.56;48.23
74079;BME280;62437;51.544;-3.276;2022-12-10T07:44:35;100387.00;;;-2.60;47.98
74079;BME280;62437;51.544;-3.276;2022-12-10T07:47:00;100385.80;;;-2.69;47.98
74079;BME280;62437;51.544;-3.276;2022-12-10T07:49:26;100382.95;;;-2.39;48.03
74079;BME280;62437;51.544;-3.276;2022-12-10T07:51:51;100382.69;;;-2.18;46.52
74079;BME280;62437;51.544;-3.276;2022-12-10T07:54:17;100391.30;;;-3.31;55.17
74079;BME280;62437;51.544;-3.276;2022-12-10T07:56:43;100386.62;;;-2.64;47.24
74079;BME280;62437;51.544;-3.276;2022-12-10T07:59:07;100393.04;;;-3.04;51.40
74079;BME280;62437;51.544;-3.276;2022-12-10T08:01:33;100396.63;;;-2.89;49.11
74079;BME280;62437;51.544;-3.276;2022-12-10T08:03:59;100394.16;;;-3.09;54.61
74079;BME280;62437;51.544;-3.276;2022-12-10T08:06:26;100399.66;;;-3.25;54.37
74079;BME280;62437;51.544;-3.276;2022-12-10T08:08:50;100396.47;;;-5.09;62.10
74079;BME280;62437;51.544;-3.276;2022-12-10T08:11:16;100394.77;;;-4.05;59.63
74079;BME280;62437;51.544;-3.276;2022-12-10T08:13:41;100396.45;;;-3.17;54.68
74079;BME280;62437;51.544;-3.276;2022-12-10T08:16:10;100401.67;;;-3.71;58.71
74079;BME280;62437;51.544;-3.276;2022-12-10T08:18:32;100397.75;;;-3.83;54.88
74079;BME280;62437;51.544;-3.276;2022-12-10T08:20:57;100396.82;;;-4.61;61.90
74079;BME280;62437;51.544;-3.276;2022-12-10T08:23:22;100401.65;;;-3.11;51.16
74079;BME280;62437;51.544;-3.276;2022-12-10T08:25:47;100403.29;;;-3.58;52.07
74079;BME280;62437;51.544;-3.276;2022-12-10T08:28:12;100402.37;;;-3.61;52.45
74079;BME280;62437;51.544;-3.276;2022-12-10T08:30:37;100402.62;;;-3.30;51.79
74079;BME280;62437;51.544;-3.276;2022-12-10T08:33:03;100403.94;;;-3.09;49.49
74079;BME280;62437;51.544;-3.276;2022-12-10T08:35:28;100406.72;;;-3.77;53.25
74079;BME280;62437;51.544;-3.276;2022-12-10T08:37:54;100405.34;;;-3.25;50.66
74079;BME280;62437;51.544;-3.276;2022-12-10T08:40:19;100403.90;;;-3.30;50.26
74079;BME280;62437;51.544;-3.276;2022-12-10T08:42:45;100402.58;;;-3.62;52.23
74079;BME280;62437;51.544;-3.276;2022-12-10T08:45:10;100405.22;;;-3.30;50.72
74079;BME280;62437;51.544;-3.276;2022-12-10T08:47:35;100407.77;;;-2.52;49.53
74079;BME280;62437;51.544;-3.276;2022-12-10T08:50:00;100405.67;;;-3.96;58.62
74079;BME280;62437;51.544;-3.276;2022-12-10T08:52:25;100404.54;;;-3.40;54.26
74079;BME280;62437;51.544;-3.276;2022-12-10T08:54:50;100405.95;;;-2.47;47.39
74079;BME280;62437;51.544;-3.276;2022-12-10T08:57:15;100404.24;;;-2.25;47.94
74079;BME280;62437;51.544;-3.276;2022-12-10T08:59:41;100405.71;;;-2.51;48.95
74079;BME280;62437;51.544;-3.276;2022-12-10T09:02:08;100408.40;;;-2.23;47.73
74079;BME280;62437;51.544;-3.276;2022-12-10T09:04:32;100411.03;;;-3.15;49.94
74079;BME280;62437;51.544;-3.276;2022-12-10T09:06:57;100412.48;;;-3.81;51.92
74079;BME280;62437;51.544;-3.276;2022-12-10T09:09:22;100414.41;;;-2.94;51.25
74079;BME280;62437;51.544;-3.276;2022-12-10T09:11:48;100410.00;;;-2.54;52.30
74079;BME280;62437;51.544;-3.276;2022-12-10T09:14:13;100413.68;;;-4.68;63.69
74079;BME280;62437;51.544;-3.276;2022-12-10T09:16:39;100411.04;;;-2.32;51.00
74079;BME280;62437;51.544;-3.276;2022-12-10T09:19:04;100412.04;;;-2.34;52.07
74079;BME280;62437;51.544;-3.276;2022-12-10T09:21:30;100416.74;;;-4.90;63.73
74079;BME280;62437;51.544;-3.276;2022-12-10T09:23:55;100419.30;;;-6.19;69.45
74079;BME280;62437;51.544;-3.276;2022-12-10T09:26:20;100417.37;;;-4.79;64.79
74079;BME280;62437;51.544;-3.276;2022-12-10T09:28:47;100415.76;;;-3.63;60.19
74079;BME280;62437;51.544;-3.276;2022-12-10T09:31:12;100414.27;;;-2.80;54.86
74079;BME280;62437;51.544;-3.276;2022-12-10T09:33:37;100409.77;;;-5.07;66.02
74079;BME280;62437;51.544;-3.276;2022-12-10T09:36:03;100405.94;;;-2.56;54.55
74079;BME280;62437;51.544;-3.276;2022-12-10T09:38:27;100403.17;;;-1.80;53.04
74079;BME280;62437;51.544;-3.276;2022-12-10T09:41:00;100410.01;;;-4.12;63.37
74079;BME280;62437;51.544;-3.276;2022-12-10T09:43:22;100404.45;;;-2.70;59.22
74079;BME280;62437;51.544;-3.276;2022-12-10T09:45:51;100405.67;;;-4.47;64.46
74079;BME280;62437;51.544;-3.276;2022-12-10T09:48:19;100409.85;;;-4.03;63.40
74079;BME280;62437;51.544;-3.276;2022-12-10T09:50:40;100404.72;;;-2.59;57.95
74079;BME280;62437;51.544;-3.276;2022-12-10T09:53:00;100407.32;;;-3.81;63.45
74079;BME280;62437;51.544;-3.276;2022-12-10T09:55:31;100399.87;;;-1.53;52.38
74079;BME280;62437;51.544;-3.276;2022-12-10T09:57:51;100402.39;;;-1.92;52.55
74079;BME280;62437;51.544;-3.276;2022-12-10T10:00:20;100403.61;;;-0.85;49.89
74079;BME280;62437;51.544;-3.276;2022-12-10T10:02:41;100407.04;;;-0.56;49.22
74079;BME280;62437;51.544;-3.276;2022-12-10T10:05:15;100406.44;;;-0.73;50.36
74079;BME280;62437;51.544;-3.276;2022-12-10T10:07:35;100410.66;;;-1.04;50.96
74079;BME280;62437;51.544;-3.276;2022-12-10T10:10:00;100420.48;;;-2.29;54.99
74079;BME280;62437;51.544;-3.276;2022-12-10T10:12:23;100423.17;;;-3.05;61.24
74079;BME280;62437;51.544;-3.276;2022-12-10T10:14:48;100421.45;;;-2.90;59.31
74079;BME280;62437;51.544;-3.276;2022-12-10T10:17:19;100413.56;;;-1.73;51.27
74079;BME280;62437;51.544;-3.276;2022-12-10T10:19:39;100419.61;;;-2.45;53.57
74079;BME280;62437;51.544;-3.276;2022-12-10T10:22:05;100420.91;;;-3.23;60.65
74079;BME280;62437;51.544;-3.276;2022-12-10T10:24:34;100418.34;;;-2.26;53.67
74079;BME280;62437;51.544;-3.276;2022-12-10T10:26:59;100413.68;;;-2.35;52.52
74079;BME280;62437;51.544;-3.276;2022-12-10T10:29:21;100419.99;;;-2.55;54.08
74079;BME280;62437;51.544;-3.276;2022-12-10T10:31:46;100419.19;;;-3.35;58.59
74079;BME280;62437;51.544;-3.276;2022-12-10T10:34:15;100419.87;;;-3.28;58.37
74079;BME280;62437;51.544;-3.276;2022-12-10T10:36:37;100418.76;;;-3.89;64.54
74079;BME280;62437;51.544;-3.276;2022-12-10T10:39:08;100416.50;;;-4.01;66.30
74079;BME280;62437;51.544;-3.276;2022-12-10T10:41:26;100412.65;;;-2.44;57.69
74079;BME280;62437;51.544;-3.276;2022-12-10T10:43:59;100409.63;;;-4.08;66.92
74079;BME280;62437;51.544;-3.276;2022-12-10T10:46:22;100411.32;;;-2.90;61.68
74079;BME280;62437;51.544;-3.276;2022-12-10T10:48:43;100413.64;;;-3.58;65.25
74079;BME280;62437;51.544;-3.276;2022-12-10T10:51:15;100410.56;;;-4.14;69.63
74079;BME280;62437;51.544;-3.276;2022-12-10T10:53:40;100408.20;;;-4.30;71.71
74079;BME280;62437;51.544;-3.276;2022-12-10T10:56:06;100406.37;;;-4.16;68.77
74079;BME280;62437;51.544;-3.276;2022-12-10T10:58:25;100405.96;;;-2.68;60.90
74079;BME280;62437;51.544;-3.276;2022-12-10T11:00:56;100407.20;;;-2.89;60.13
74079;BME280;62437;51.544;-3.276;2022-12-10T11:03:16;100406.53;;;-2.54;59.25
74079;BME280;62437;51.544;-3.276;2022-12-10T11:05:42;100405.96;;;-2.36;60.47
74079;BME280;62437;51.544;-3.276;2022-12-10T11:08:13;100405.49;;;-2.34;58.36
74079;BME280;62437;51.544;-3.276;2022-12-10T11:10:33;100405.46;;;-2.49;58.88
74079;BME280;62437;51.544;-3.276;2022-12-10T11:13:03;100403.37;;;-2.33;59.22
74079;BME280;62437;51.544;-3.276;2022-12-10T11:15:31;100401.50;;;-2.33;58.87
74079;BME280;62437;51.544;-3.276;2022-12-10T11:17:50;100402.93;;;-2.45;59.71
74079;BME280;62437;51.544;-3.276;2022-12-10T11:20:20;100400.03;;;-2.90;60.72
74079;BME280;62437;51.544;-3.276;2022-12-10T11:22:48;100396.43;;;-2.70;61.00
74079;BME280;62437;51.544;-3.276;2022-12-10T11:25:11;100397.36;;;-2.72;61.38
74079;BME280;62437;51.544;-3.276;2022-12-10T11:27:47;100394.83;;;-2.84;61.02
74079;BME280;62437;51.544;-3.276;2022-12-10T11:30:01;100393.57;;;-2.93;61.89
74079;BME280;62437;51.544;-3.276;2022-12-10T11:32:39;100389.63;;;-2.93;62.11
74079;BME280;62437;51.544;-3.276;2022-12-10T11:34:59;100393.38;;;-2.77;61.24
74079;BME280;62437;51.544;-3.276;2022-12-10T11:37:19;100393.51;;;-2.69;68.26
74079;BME280;62437;51.544;-3.276;2022-12-10T11:39:56;100389.49;;;-2.37;60.19
74079;BME280;62437;51.544;-3.276;2022-12-10T11:42:07;100391.18;;;-2.81;61.41
74079;BME280;62437;51.544;-3.276;2022-12-10T11:44:35;100387.25;;;-2.59;61.23
74079;BME280;62437;51.544;-3.276;2022-12-10T11:47:06;100385.11;;;-2.90;61.60
74079;BME280;62437;51.544;-3.276;2022-12-10T11:49:27;100381.31;;;-2.92;61.78
74079;BME280;62437;51.544;-3.276;2022-12-10T11:51:48;100373.61;;;-2.50;61.11
74079;BME280;62437;51.544;-3.276;2022-12-10T11:54:23;100369.13;;;-2.80;64.67
74079;BME280;62437;51.544;-3.276;2022-12-10T11:56:40;100368.05;;;-2.69;62.98
74079;BME280;62437;51.544;-3.276;2022-12-10T11:59:14;100361.70;;;-2.55;62.06
74079;BME280;62437;51.544;-3.276;2022-12-10T12:01:36;100358.09;;;-2.42;61.62
74079;BME280;62437;51.544;-3.276;2022-12-10T12:03:58;100351.26;;;-2.25;60.43
74079;BME280;62437;51.544;-3.276;2022-12-10T12:06:28;100353.44;;;-1.98;60.70
74079;BME280;62437;51.544;-3.276;2022-12-10T12:08:47;100355.60;;;-2.42;60.62
74079;BME280;62437;51.544;-3.276;2022-12-10T12:11:20;100361.91;;;-2.05;60.75
74079;BME280;62437;51.544;-3.276;2022-12-10T12:13:34;100365.30;;;-2.27;61.39
74079;BME280;62437;51.544;-3.276;2022-12-10T12:16:01;100363.47;;;-2.89;71.29
74079;BME280;62437;51.544;-3.276;2022-12-10T12:18:25;100356.29;;;-2.04;61.24
74079;BME280;62437;51.544;-3.276;2022-12-10T12:20:52;100358.58;;;-2.34;62.22
74079;BME280;62437;51.544;-3.276;2022-12-10T12:23:19;100359.33;;;-2.35;62.80
74079;BME280;62437;51.544;-3.276;2022-12-10T12:25:42;100363.14;;;-2.35;63.54
74079;BME280;62437;51.544;-3.276;2022-12-10T12:28:08;100359.96;;;-2.34;62.62
74079;BME280;62437;51.544;-3.276;2022-12-10T12:30:32;100359.27;;;-2.09;62.04
74079;BME280;62437;51.544;-3.276;2022-12-10T12:32:57;100359.70;;;-2.22;62.29