sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17595;SDS011;8916;47.086;15.920;2024-03-02T00:02:06;68.22;;;29.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:04:35;59.92;;;27.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:07:04;58.13;;;26.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:09:35;67.18;;;28.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:12:04;70.10;;;28.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:14:34;65.60;;;26.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:17:03;69.40;;;28.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:19:33;64.65;;;27.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:22:08;72.30;;;28.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:24:36;63.67;;;26.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:27:07;63.72;;;27.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:29:39;63.58;;;26.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:32:10;68.65;;;26.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:34:44;71.85;;;27.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:37:13;73.57;;;27.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:39:43;73.13;;;27.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:42:12;79.10;;;28.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:44:41;72.13;;;28.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:47:10;70.95;;;28.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:49:39;67.60;;;27.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:52:09;69.38;;;28.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:54:39;72.55;;;28.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:57:09;79.82;;;28.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T00:59:42;76.45;;;27.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:02:13;74.00;;;28.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:04:42;63.42;;;25.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:07:13;72.43;;;26.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:09:42;67.60;;;25.17;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:12:12;72.50;;;27.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:14:41;70.35;;;26.17;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:17:10;77.50;;;25.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:19:41;72.38;;;26.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:22:10;79.85;;;27.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:24:41;77.57;;;27.08;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:27:11;75.90;;;26.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:29:40;74.97;;;26.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:32:09;74.60;;;27.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:34:38;73.40;;;26.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:37:07;73.47;;;26.55;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:39:37;71.18;;;25.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:42:08;73.55;;;26.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:44:38;82.65;;;28.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:47:08;78.18;;;26.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:49:37;78.85;;;26.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:52:08;85.53;;;27.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:54:38;88.30;;;28.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:57:08;86.35;;;28.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T01:59:37;84.40;;;28.15;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:02:06;72.03;;;26.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:04:36;66.53;;;25.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:07:05;82.88;;;27.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:09:35;73.05;;;26.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:12:04;74.20;;;26.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:14:35;87.68;;;29.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:17:07;79.45;;;27.08;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:19:36;81.65;;;26.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:22:06;68.93;;;25.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:24:35;65.00;;;23.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:27:07;68.63;;;24.15;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:29:37;65.93;;;23.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:32:06;61.05;;;23.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:34:35;70.32;;;24.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:37:04;68.22;;;23.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:39:35;67.85;;;24.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:42:05;72.95;;;24.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:44:34;65.40;;;23.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:47:03;60.70;;;21.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:49:32;65.97;;;22.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:52:01;63.53;;;24.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:54:32;69.25;;;24.33;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:57:01;63.30;;;22.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T02:59:30;58.83;;;22.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:01:59;58.13;;;22.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:04:28;61.15;;;21.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:06:57;61.83;;;21.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:09:26;58.58;;;22.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:11:57;59.50;;;22.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:14:26;56.05;;;22.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:16:55;55.30;;;21.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:19:24;64.55;;;23.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:21:53;67.65;;;23.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:24:22;74.35;;;24.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:26:52;69.07;;;23.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:29:22;61.53;;;22.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:31:51;62.95;;;22.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:34:20;64.38;;;22.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:36:49;63.03;;;23.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:39:18;57.40;;;24.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:41:47;64.60;;;22.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:44:16;61.13;;;22.83;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:46:47;67.28;;;25.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:49:16;66.10;;;22.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:51:45;58.13;;;22.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:54:15;66.80;;;23.55;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:56:44;56.97;;;21.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T03:59:13;60.22;;;20.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:01:42;65.05;;;23.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:04:12;61.90;;;23.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:06:42;68.30;;;23.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:09:12;64.38;;;22.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:11:41;57.85;;;21.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:14:10;67.22;;;22.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:16:39;70.10;;;22.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:19:08;69.30;;;24.15;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:21:39;61.30;;;22.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:24:08;63.50;;;22.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:26:37;59.90;;;22.55;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:29:06;59.90;;;21.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:31:35;69.70;;;22.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:34:04;65.53;;;23.33;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:36:33;62.95;;;21.30;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:39:04;64.90;;;22.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:41:37;77.90;;;23.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:44:05;63.92;;;23.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:46:35;80.72;;;24.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:49:04;70.80;;;23.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:51:33;72.85;;;24.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:54:06;64.18;;;23.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:56:35;71.13;;;23.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T04:59:11;74.40;;;23.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:01:41;123.45;;;45.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:04:10;115.47;;;42.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:06:39;65.70;;;26.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:09:10;60.50;;;21.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:11:39;62.67;;;21.83;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:14:26;63.17;;;21.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:16:56;59.53;;;20.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:19:25;63.47;;;20.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:21:54;77.40;;;26.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:24:25;59.83;;;20.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:26:55;75.65;;;26.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:29:24;80.70;;;29.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:31:53;78.75;;;28.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:34:23;70.93;;;24.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:36:52;75.40;;;27.08;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:39:21;75.22;;;27.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:41:51;69.10;;;23.83;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:44:20;70.72;;;23.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:46:49;77.65;;;27.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:49:18;81.55;;;26.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:51:47;72.57;;;26.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:54:16;110.43;;;36.72;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:56:45;80.70;;;29.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T05:59:16;65.45;;;23.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:01:46;68.28;;;25.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:04:18;62.42;;;23.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:06:47;82.40;;;29.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:09:17;61.30;;;22.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:11:47;68.85;;;24.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:14:17;63.38;;;23.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:16:46;73.22;;;25.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:19:16;60.75;;;22.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:21:45;57.70;;;22.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:24:14;66.40;;;24.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:26:43;71.85;;;24.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:29:12;67.75;;;23.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:31:42;67.68;;;25.33;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:34:11;64.07;;;24.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:36:40;60.72;;;23.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:39:09;62.80;;;23.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:41:39;61.50;;;22.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:44:09;70.80;;;25.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:46:38;58.55;;;22.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:49:09;58.00;;;22.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:51:38;61.53;;;23.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:54:09;63.20;;;23.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:56:38;55.55;;;22.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T06:59:07;48.88;;;20.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:01:36;55.63;;;20.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:04:05;54.17;;;20.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:06:36;57.60;;;21.55;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:09:05;57.72;;;22.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:11:38;59.80;;;22.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:14:08;56.10;;;21.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:16:38;57.58;;;23.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:19:07;57.00;;;22.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:21:38;59.22;;;23.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:24:07;56.28;;;21.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:26:40;55.05;;;22.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:29:12;50.05;;;21.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:31:41;56.70;;;21.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:34:10;54.83;;;20.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:36:41;56.33;;;21.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:39:10;50.20;;;20.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:41:39;57.95;;;21.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:44:08;54.50;;;20.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:46:38;44.88;;;21.08;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:49:07;53.22;;;20.33;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:51:37;53.63;;;19.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:54:07;46.97;;;20.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:56:37;48.17;;;21.13;;
17595;SDS011;8916;47.086;15.920;2024-03-02T07:59:06;51.03;;;19.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:01:35;56.30;;;19.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:04:04;44.47;;;17.27;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:06:33;50.30;;;20.67;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:09:02;49.72;;;18.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:11:37;40.05;;;17.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:14:07;44.80;;;18.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:16:36;45.95;;;19.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:19:05;46.22;;;18.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:21:34;52.38;;;19.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:24:03;50.53;;;20.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:26:33;50.22;;;20.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:29:04;46.85;;;19.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:31:33;49.40;;;20.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:34:05;49.17;;;19.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:36:34;45.72;;;18.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:39:03;44.92;;;19.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:41:34;49.38;;;18.30;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:44:05;38.35;;;18.15;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:46:34;40.25;;;17.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:49:04;39.22;;;17.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:51:33;38.88;;;17.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:54:02;38.33;;;18.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:56:32;37.70;;;17.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T08:59:03;39.83;;;16.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:01:33;40.97;;;19.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:04:02;47.33;;;18.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:06:32;38.80;;;17.42;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:09:01;39.25;;;18.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:11:31;40.25;;;19.30;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:14:01;44.40;;;17.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:16:32;39.28;;;18.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:19:01;42.67;;;18.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:21:30;35.40;;;17.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:23:59;36.38;;;17.58;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:26:29;36.83;;;17.27;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:28:58;35.83;;;17.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:31:27;35.50;;;17.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:33:58;37.60;;;16.33;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:36:27;41.58;;;17.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:38:56;37.53;;;17.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:41:25;35.78;;;18.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:43:54;33.38;;;16.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:46:25;35.80;;;16.55;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:48:54;39.72;;;17.08;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:51:25;35.08;;;16.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:53:54;37.30;;;16.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:56:39;36.72;;;16.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T09:59:08;31.25;;;15.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:01:38;39.55;;;16.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:04:07;35.63;;;16.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:06:38;30.40;;;15.30;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:09:07;28.48;;;14.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:11:36;36.20;;;16.17;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:14:06;39.75;;;16.48;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:16:37;35.33;;;16.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:19:17;31.83;;;15.82;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:21:49;33.70;;;15.07;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:24:21;39.45;;;17.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:26:50;33.10;;;15.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:29:20;34.67;;;16.27;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:31:49;35.00;;;15.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:34:18;32.30;;;15.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:36:48;29.75;;;14.15;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:39:18;32.33;;;14.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:41:47;31.48;;;14.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:44:20;31.52;;;15.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:46:51;34.47;;;16.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:49:22;31.85;;;15.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:51:54;30.65;;;15.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:54:23;35.95;;;16.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:56:58;56.30;;;30.92;;
17595;SDS011;8916;47.086;15.920;2024-03-02T10:59:28;35.90;;;17.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:02:02;41.40;;;22.02;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:04:34;30.27;;;14.93;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:07:07;31.00;;;14.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:09:40;28.70;;;13.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:12:19;29.45;;;14.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:14:53;32.80;;;15.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:17:24;28.80;;;13.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:19:54;31.55;;;15.30;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:22:25;38.40;;;18.83;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:24:54;55.55;;;23.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:30:49;26.58;;;13.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:33:25;24.83;;;12.52;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:36:00;27.73;;;12.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:38:32;28.60;;;13.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:41:03;27.00;;;13.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:43:39;24.98;;;12.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:46:11;23.42;;;11.43;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:48:40;24.83;;;12.68;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:51:10;22.20;;;11.93;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:53:41;21.52;;;11.50;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:56:11;27.98;;;11.77;;
17595;SDS011;8916;47.086;15.920;2024-03-02T11:58:42;22.30;;;11.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:01:14;20.40;;;10.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:03:44;23.42;;;11.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:06:15;21.23;;;11.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:08:47;23.13;;;12.07;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:11:22;20.02;;;10.57;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:13:51;25.58;;;11.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:16:24;23.50;;;10.82;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:18:54;24.27;;;11.60;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:21:23;20.20;;;10.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:23:54;24.17;;;10.98;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:26:23;21.13;;;10.82;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:28:52;15.88;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:31:22;20.30;;;10.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:33:51;17.25;;;9.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:36:21;15.90;;;8.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:38:53;17.30;;;7.65;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:41:23;14.55;;;7.93;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:43:54;14.93;;;7.28;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:46:26;15.10;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:48:55;16.17;;;9.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:51:24;14.13;;;8.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:53:55;20.45;;;9.68;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:56:24;17.23;;;8.75;;
17595;SDS011;8916;47.086;15.920;2024-03-02T12:58:54;18.55;;;10.18;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:01:23;18.02;;;10.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:03:53;16.20;;;9.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:06:24;18.27;;;9.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:08:57;15.50;;;9.43;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:11:26;19.45;;;9.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:13:55;16.90;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:16:24;16.42;;;9.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:18:59;20.15;;;9.18;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:21:29;17.27;;;8.18;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:24:00;23.60;;;8.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:26:30;16.20;;;8.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:28:59;15.73;;;7.28;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:31:28;16.08;;;7.70;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:33:57;12.95;;;7.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:36:27;13.38;;;7.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:38:56;14.43;;;7.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:41:27;14.88;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:43:56;16.58;;;8.20;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:46:28;19.77;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:48:57;14.77;;;7.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:51:26;18.40;;;8.18;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:53:55;16.48;;;7.47;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:56:24;11.25;;;7.10;;
17595;SDS011;8916;47.086;15.920;2024-03-02T13:58:55;10.40;;;6.85;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:01:24;11.98;;;7.45;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:03:53;10.65;;;6.38;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:06:23;14.82;;;7.72;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:08:54;14.80;;;8.05;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:11:23;15.40;;;7.95;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:13:53;11.75;;;7.90;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:16:24;14.45;;;7.82;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:18:53;11.65;;;7.35;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:21:22;12.13;;;7.88;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:23:51;14.00;;;7.43;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:26:20;11.90;;;7.40;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:28:49;15.30;;;7.82;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:31:22;10.57;;;6.68;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:33:51;11.77;;;7.57;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:36:21;18.02;;;8.80;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:38:50;11.95;;;7.25;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:41:19;13.38;;;8.00;;
17595;SDS011;8916;47.086;15.920;2024-03-02T14:43:48;12.20;;;7.32;;