sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14527;DHT22;7350;51.208;4.238;2022-08-02T00:00:54;20.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:03:21;20.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:05:48;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:08:16;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:10:43;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:13:10;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:15:37;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:18:04;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:20:31;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:22:58;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:25:26;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:27:53;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:30:20;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:32:47;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:35:14;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:37:41;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:40:09;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:42:38;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:45:05;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:47:33;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:50:00;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:52:27;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:54:54;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:57:21;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T00:59:49;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:02:16;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:04:43;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:07:10;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:09:39;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:12:06;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:14:33;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:17:07;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:19:42;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:22:42;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:25:24;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:28:20;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:30:55;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:33:24;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:35:53;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:38:26;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:40:55;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:43:26;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:45:55;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:48:25;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:50:53;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:53:20;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:55:50;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T01:58:20;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:00:49;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:03:19;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:05:48;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:08:20;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:10:49;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:13:19;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:15:49;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:18:20;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:20:49;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:23:16;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:25:44;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:28:13;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:30:48;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:33:18;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:35:48;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:38:18;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:40:47;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:43:16;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:45:44;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:48:13;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:50:43;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:53:11;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:55:39;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T02:58:07;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:00:35;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:03:21;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:05:50;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:08:17;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:10:44;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:13:12;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:15:40;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:18:07;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:20:34;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:23:03;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:25:30;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:27:56;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:30:23;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:32:52;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:35:19;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:37:47;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:40:17;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:42:44;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:45:12;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:47:39;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:50:10;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:52:40;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:55:08;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T03:57:38;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:00:06;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:02:35;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:05:02;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:07:29;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:09:56;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:12:23;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:14:52;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:17:20;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:19:51;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:22:23;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:24:54;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:27:23;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:29:52;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:32:21;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:34:48;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:37:15;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:39:43;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:42:10;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:44:45;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:47:14;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:49:41;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:52:08;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:54:36;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:57:03;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T04:59:51;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:02:19;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:04:46;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:07:13;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:09:40;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:12:08;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:14:35;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:17:02;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:19:30;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:21:57;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:24:24;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:26:51;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:29:18;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:31:45;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:34:12;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:36:40;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:39:08;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:41:35;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:44:02;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:46:29;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:48:56;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:51:27;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:54:03;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:56:37;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T05:59:18;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:01:56;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:04:28;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:07:00;20.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:09:32;20.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:12:01;21.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:14:30;21.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:16:59;21.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:19:27;21.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:21:54;22.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:24:23;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:26:52;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:29:22;22.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:31:50;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:34:18;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:36:51;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:39:26;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:42:09;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:44:37;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:47:04;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:49:31;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:51:58;22.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:54:25;21.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:56:52;22.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T06:59:20;22.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:01:47;22.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:04:14;22.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:06:41;22.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:09:08;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:11:35;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:14:02;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:16:31;22.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:18:58;22.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:21:25;22.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:23:52;22.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:26:19;22.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:28:46;22.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:31:13;22.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:33:41;23.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:36:08;23.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:38:35;23.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:41:02;23.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:43:29;23.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:45:56;23.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:48:23;23.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:50:51;23.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:53:18;23.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:55:45;23.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T07:58:12;23.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:00:41;23.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:03:08;24.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:05:35;24.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:08:04;24.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:10:33;24.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:13:00;24.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:15:27;24.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:17:54;24.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:20:21;24.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:22:48;24.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:25:16;24.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:27:47;24.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:30:14;24.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:32:41;24.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:35:08;24.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:37:37;25.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:40:05;24.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:42:36;24.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:45:05;25.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:47:33;25.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:50:03;25.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:52:34;25.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:55:04;25.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T08:57:32;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:00:02;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:02:32;25.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:04:59;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:07:26;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:09:54;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:12:21;25.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:14:49;25.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:17:18;25.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:19:46;25.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:22:13;25.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:24:42;26.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:27:11;26.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:29:38;26.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:32:05;26.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:34:45;26.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:37:25;26.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:39:52;26.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:42:20;26.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:44:54;26.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:47:22;26.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:49:52;26.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:52:25;26.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:54:53;26.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:57:28;27.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T09:59:56;27.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:02:24;27.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:04:53;27.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:07:20;27.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:09:47;27.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:12:14;27.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:14:41;27.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:17:09;27.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:19:36;27.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:22:08;27.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:24:36;27.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:27:05;27.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:29:34;27.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:32:04;27.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:34:36;27.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:37:07;27.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:39:39;27.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:42:06;27.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:44:35;27.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:47:20;27.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:49:49;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:52:18;28.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:54:53;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:57:22;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T10:59:51;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:02:36;28.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:05:12;28.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:07:43;28.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:10:34;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:13:06;28.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:16:06;28.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:19:00;28.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:21:28;28.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:24:23;28.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:26:52;28.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:29:19;28.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:31:46;28.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:34:15;28.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:36:47;28.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:39:17;28.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:41:48;28.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:44:16;29.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:46:43;29.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:49:12;29.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:51:53;29.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:54:26;29.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:56:54;29.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T11:59:21;29.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:01:48;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:04:17;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:06:53;29.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:09:20;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:11:49;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:14:16;29.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:16:44;29.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:19:29;29.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:22:07;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:24:34;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:27:03;29.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:29:31;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:31:58;29.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:34:27;29.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:37:04;29.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:39:39;29.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:42:09;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:44:37;29.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:47:06;29.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:49:34;29.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:52:01;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:54:43;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:57:12;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T12:59:41;30.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:02:11;30.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:04:40;30.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:07:08;30.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:09:36;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:12:03;30.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:14:33;30.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:17:00;30.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:19:27;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:21:54;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:24:21;29.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:26:48;30.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:29:15;30.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:31:44;30.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:34:10;30.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:36:37;30.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:39:04;30.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:41:33;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:44:00;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:46:27;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:48:55;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:51:22;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:53:49;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:56:17;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T13:58:43;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:01:10;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:03:37;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:06:06;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:08:33;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:11:01;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:13:28;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:15:55;30.40;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:18:24;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:20:51;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:23:19;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:25:46;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:28:14;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:30:42;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:33:08;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:35:36;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:38:03;30.50;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:40:31;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:42:59;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:45:26;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:47:54;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:50:22;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:52:49;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:55:16;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T14:57:45;31.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:00:13;31.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:02:42;31.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:05:09;31.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:07:36;31.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:10:03;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:12:30;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:14:59;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:17:25;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:19:52;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:22:19;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:24:47;30.60;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:27:15;30.70;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:29:42;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:32:11;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:34:39;30.80;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:37:05;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:39:32;31.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:41:59;31.00;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:44:26;31.10;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:46:53;31.30;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:49:22;31.20;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:51:49;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:54:16;30.90;99.90
14527;DHT22;7350;51.208;4.238;2022-08-02T15:56:43;31.00;99.90