sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63050;SDS011;49136;47.416;19.402;2022-12-18T00:01:40;4.00;;;3.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:04:07;9.35;;;4.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:09:13;20.85;;;9.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:11:38;8.90;;;5.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:14:04;11.63;;;5.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:22:37;13.88;;;6.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:25:03;15.50;;;4.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:30:14;6.38;;;4.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:32:39;10.52;;;5.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:35:05;16.48;;;6.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:40:31;8.63;;;5.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:42:56;13.57;;;6.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:45:23;10.40;;;4.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:50:59;16.77;;;5.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:53:24;17.33;;;8.18;;
63050;SDS011;49136;47.416;19.402;2022-12-18T00:55:49;21.35;;;6.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:00:53;7.40;;;4.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:03:19;22.98;;;5.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:05:44;9.77;;;4.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:08:09;8.48;;;5.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:10:36;13.52;;;5.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:13:04;7.47;;;4.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:15:30;21.92;;;5.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:17:57;10.40;;;5.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:20:22;8.52;;;4.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:22:48;9.98;;;4.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:25:13;16.92;;;5.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:30:34;4.90;;;3.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:33:01;8.45;;;3.42;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:35:26;20.83;;;4.93;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:40:23;7.63;;;6.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:42:50;6.47;;;3.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:45:23;5.78;;;4.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:47:53;13.60;;;6.97;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:50:38;20.58;;;4.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:53:06;16.10;;;6.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:55:46;16.52;;;5.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T01:58:21;13.98;;;6.05;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:00:53;15.43;;;7.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:03:19;11.65;;;5.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:06:00;11.93;;;6.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:17:59;7.32;;;5.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:26:28;11.93;;;5.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:32:04;11.60;;;5.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:34:35;7.60;;;6.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:37:12;7.40;;;5.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:39:41;15.43;;;4.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:42:09;22.10;;;6.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:44:46;11.90;;;6.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:47:15;20.63;;;7.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:54:51;12.52;;;5.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T02:57:33;10.55;;;5.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:02:47;10.18;;;5.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:05:20;22.45;;;6.05;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:10:57;18.73;;;5.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:13:31;19.08;;;6.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:16:20;8.95;;;5.05;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:21:53;11.10;;;5.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:24:20;14.75;;;7.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:26:49;9.60;;;5.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:32:36;12.07;;;4.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:35:04;8.73;;;6.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:37:36;18.90;;;7.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:40:03;16.02;;;5.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:42:32;11.52;;;5.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:51:05;11.07;;;5.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T03:56:18;8.65;;;4.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:01:17;21.17;;;7.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:03:48;9.73;;;5.93;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:06:15;7.25;;;3.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:08:42;9.93;;;5.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:11:09;21.48;;;6.22;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:13:35;10.52;;;5.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:16:01;6.25;;;4.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:18:30;6.90;;;4.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:20:56;9.45;;;5.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:23:22;7.00;;;5.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:25:47;10.50;;;5.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:28:17;12.18;;;5.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:30:42;19.52;;;7.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:33:11;9.65;;;4.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:35:38;15.70;;;5.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:38:05;18.30;;;7.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:43:26;15.50;;;7.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:45:52;4.85;;;3.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:51:11;11.65;;;4.97;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:53:37;20.00;;;5.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:56:09;12.52;;;5.22;;
63050;SDS011;49136;47.416;19.402;2022-12-18T04:58:37;10.98;;;4.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:01:04;7.00;;;4.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:03:30;9.20;;;5.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:05:56;7.50;;;3.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:08:25;13.00;;;3.83;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:13:27;10.98;;;6.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:15:53;8.60;;;4.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:18:36;15.25;;;5.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:21:09;21.63;;;7.53;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:23:35;17.77;;;7.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:26:01;17.10;;;9.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:30:59;16.15;;;9.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:33:28;25.83;;;11.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:35:56;53.47;;;19.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:38:31;31.92;;;11.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:41:05;19.13;;;8.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:43:31;13.50;;;5.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:46:02;21.02;;;11.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:48:29;23.85;;;11.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:50:54;13.10;;;8.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:53:20;27.80;;;9.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:55:46;12.40;;;5.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T05:58:13;45.40;;;9.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:00:40;8.95;;;6.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:03:07;17.40;;;7.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:05:40;18.83;;;7.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:08:07;33.78;;;11.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:10:41;12.35;;;7.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:13:07;17.08;;;6.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:15:32;14.27;;;9.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:18:00;30.48;;;10.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:20:34;8.18;;;7.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:23:02;18.27;;;6.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:25:31;14.70;;;6.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:27:57;25.15;;;5.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:30:37;7.20;;;5.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:33:03;4.50;;;4.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:35:28;8.30;;;5.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:37:54;8.10;;;6.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:43:31;11.63;;;5.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:46:00;22.17;;;6.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:48:26;19.65;;;6.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:50:51;24.58;;;6.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:56:08;17.60;;;4.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T06:58:33;12.77;;;4.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:03:36;15.00;;;5.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:06:03;9.18;;;5.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:08:29;5.72;;;5.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:10:55;7.53;;;6.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:13:24;6.70;;;4.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:15:50;13.15;;;7.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:18:15;8.20;;;4.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:20:40;18.92;;;7.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:23:17;11.00;;;7.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:25:42;6.00;;;4.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:28:08;8.85;;;4.05;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:30:38;7.18;;;4.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:33:04;7.95;;;4.97;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:35:29;7.95;;;6.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:37:55;11.00;;;7.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:40:30;6.10;;;5.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:42:56;10.40;;;6.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:45:21;33.22;;;9.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:47:46;26.67;;;8.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:50:12;25.13;;;8.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:52:38;18.55;;;7.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:55:03;19.05;;;9.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T07:57:29;20.35;;;9.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:00:05;10.68;;;9.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:02:34;9.30;;;6.28;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:04:59;31.13;;;8.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:07:25;20.90;;;10.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:13:09;18.45;;;10.73;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:15:34;36.03;;;13.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:18:00;28.55;;;11.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:20:26;24.70;;;11.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:22:53;20.42;;;11.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:25:19;33.72;;;15.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:27:44;41.40;;;13.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:30:17;27.50;;;14.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:32:42;28.95;;;13.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:35:08;22.15;;;11.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:37:34;21.35;;;11.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:40:16;16.00;;;11.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:42:41;18.55;;;11.48;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:45:25;21.02;;;10.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:47:51;19.25;;;11.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:53:30;19.38;;;9.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:55:56;36.80;;;11.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T08:58:21;14.30;;;11.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:00:54;24.08;;;13.38;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:03:35;10.85;;;6.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:06:03;26.23;;;8.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:15:58;15.82;;;7.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:18:24;26.02;;;9.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:23:52;31.20;;;9.73;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:26:19;23.50;;;8.23;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:28:46;23.20;;;8.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:31:12;31.92;;;8.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:33:38;23.45;;;9.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:36:04;34.65;;;10.18;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:38:32;21.05;;;8.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:43:48;22.40;;;10.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:46:31;45.58;;;12.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:49:05;16.88;;;8.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:54:55;17.48;;;8.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:57:24;16.77;;;8.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T09:59:58;39.90;;;9.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:02:37;22.23;;;8.23;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:07:50;16.50;;;10.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:13:34;26.45;;;8.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:16:17;28.88;;;9.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:27:38;11.35;;;6.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:30:12;24.98;;;8.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:35:43;24.27;;;9.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:43:25;22.05;;;9.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:48:23;12.77;;;6.97;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:53:50;22.75;;;7.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:56:24;21.23;;;8.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T10:58:56;25.05;;;9.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:01:28;25.30;;;10.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:04:13;22.60;;;8.93;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:06:52;17.70;;;7.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:09:19;13.18;;;7.97;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:11:52;19.45;;;7.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:14:22;17.70;;;9.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:16:51;30.10;;;9.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:19:37;23.38;;;9.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:24:55;27.13;;;10.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:27:23;23.23;;;9.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:29:49;25.40;;;8.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:35:55;26.60;;;8.98;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:38:34;7.80;;;4.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:41:04;28.38;;;9.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:44:06;31.55;;;10.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:46:36;31.52;;;9.48;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:49:13;28.35;;;11.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:54:52;33.13;;;9.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T11:57:26;35.80;;;10.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:14:33;35.03;;;12.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:17:25;27.92;;;11.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:23:00;16.38;;;7.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:39:33;17.08;;;6.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:48:59;13.63;;;6.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:51:21;12.45;;;5.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:53:50;16.95;;;5.75;;
63050;SDS011;49136;47.416;19.402;2022-12-18T12:56:18;22.60;;;6.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:08:27;11.65;;;5.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:11:16;12.88;;;5.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:14:35;15.80;;;6.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:20:06;13.60;;;4.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:22:35;19.10;;;7.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:31:00;18.00;;;8.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:33:35;16.83;;;5.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:36:25;15.18;;;6.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:39:09;22.27;;;7.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:41:40;13.80;;;7.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:44:13;8.93;;;4.53;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:46:55;14.95;;;6.72;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:52:44;9.65;;;3.75;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:54:53;10.82;;;5.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T13:57:26;13.07;;;4.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:06:06;12.88;;;4.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:08:36;23.02;;;5.32;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:11:04;17.02;;;5.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:13:48;7.68;;;5.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:16:14;31.92;;;8.98;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:18:43;45.80;;;19.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:21:29;73.90;;;19.98;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:26:34;32.88;;;11.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:29:00;14.07;;;7.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:34:41;17.10;;;5.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:37:09;11.52;;;5.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:39:36;17.40;;;7.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:42:01;18.65;;;9.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:44:28;27.08;;;12.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:46:54;21.02;;;13.18;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:52:15;30.42;;;10.23;;
63050;SDS011;49136;47.416;19.402;2022-12-18T14:54:47;16.73;;;8.93;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:00:05;25.70;;;9.18;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:05:05;19.27;;;9.80;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:10:52;18.45;;;8.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:13:21;21.90;;;6.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:15:49;13.88;;;5.75;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:18:17;12.90;;;6.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:20:54;13.25;;;8.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:26:13;17.10;;;7.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:28:54;11.55;;;6.15;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:31:32;19.83;;;5.93;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:34:22;25.90;;;8.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:36:50;27.15;;;8.52;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:39:16;12.05;;;6.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:41:42;27.40;;;7.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:44:28;21.00;;;6.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:46:54;21.63;;;9.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:49:20;19.23;;;7.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:51:57;10.88;;;6.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:54:25;13.50;;;7.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T15:57:10;20.10;;;6.03;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:02:26;17.25;;;8.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:04:53;10.55;;;6.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:07:20;14.70;;;7.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:09:48;12.32;;;7.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:12:18;26.83;;;6.57;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:14:46;14.07;;;8.65;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:17:15;15.93;;;7.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:19:41;22.65;;;10.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:22:08;13.35;;;6.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:24:46;13.93;;;7.55;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:27:29;40.03;;;16.92;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:29:55;17.88;;;10.63;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:32:21;19.73;;;8.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:34:47;33.97;;;14.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:37:21;19.20;;;11.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:39:46;16.80;;;8.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:42:17;22.58;;;9.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:44:44;12.98;;;9.02;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:47:13;20.52;;;8.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:49:41;31.52;;;8.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:52:07;14.38;;;5.60;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:54:33;15.05;;;7.00;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:57:02;9.95;;;5.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T16:59:29;17.05;;;6.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:01:55;9.93;;;6.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:04:21;9.68;;;5.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:06:57;8.68;;;5.50;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:09:28;10.82;;;4.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:11:54;10.30;;;4.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:14:21;7.18;;;5.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:17:01;20.20;;;10.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:19:27;16.33;;;9.52;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:21:54;14.25;;;7.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:24:20;11.63;;;4.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:26:57;11.52;;;6.47;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:29:23;8.82;;;5.30;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:31:49;11.30;;;4.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:34:14;7.10;;;3.90;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:36:41;4.57;;;4.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:39:07;10.27;;;5.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:41:36;13.77;;;6.18;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:44:03;17.98;;;8.82;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:46:30;10.77;;;7.07;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:48:57;14.57;;;6.35;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:51:25;5.70;;;4.88;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:53:51;5.90;;;5.25;;
63050;SDS011;49136;47.416;19.402;2022-12-18T17:58:57;5.63;;;4.78;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:01:24;9.50;;;4.68;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:03:51;24.15;;;6.10;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:06:26;10.35;;;5.40;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:08:52;24.25;;;9.75;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:11:19;24.48;;;9.27;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:14:13;48.00;;;10.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:16:43;27.67;;;14.95;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:19:11;22.88;;;14.77;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:21:43;22.67;;;14.52;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:24:11;39.10;;;14.85;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:26:40;27.67;;;14.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:32:01;17.63;;;8.43;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:34:29;19.02;;;10.20;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:37:03;27.05;;;11.70;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:39:30;17.02;;;10.13;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:41:57;15.82;;;11.45;;
63050;SDS011;49136;47.416;19.402;2022-12-18T18:44:23;14.45;;;10.55;;