sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2023-03-14T00:00:16;9.60;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:02:49;2.27;;;1.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:05:20;3.10;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:07:49;15.83;;;9.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:10:17;24.13;;;14.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:12:46;21.83;;;14.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:15:17;24.53;;;14.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:17:47;20.40;;;13.43;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:20:16;18.43;;;13.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:22:45;20.83;;;13.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:25:14;8.47;;;6.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:27:42;2.87;;;1.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:30:12;1.30;;;1.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:32:42;1.57;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:35:12;2.90;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:37:41;1.60;;;1.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:40:10;2.30;;;1.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:42:39;1.10;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:45:08;2.93;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:47:37;6.30;;;1.43;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:50:06;2.73;;;1.23;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:52:38;2.10;;;1.33;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:55:07;2.03;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T00:57:36;2.80;;;1.13;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:00:05;3.80;;;1.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:02:38;1.90;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:05:07;3.73;;;1.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:07:38;4.20;;;1.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:10:07;1.17;;;1.07;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:12:37;4.67;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:15:06;1.97;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:17:35;2.20;;;1.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:20:06;3.93;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:22:42;1.80;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:25:12;3.63;;;1.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:27:41;2.97;;;1.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:30:11;5.23;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:32:41;3.10;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:35:10;3.17;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:37:39;2.47;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:40:11;2.33;;;1.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:42:46;2.33;;;1.97;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:48:19;1.43;;;1.33;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:50:48;1.57;;;1.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:53:19;4.60;;;1.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:55:49;3.90;;;1.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T01:58:19;1.57;;;1.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:00:48;2.20;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:03:17;4.73;;;1.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:05:46;8.23;;;1.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:08:15;3.00;;;1.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:10:47;1.83;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:13:18;1.40;;;1.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:15:47;2.40;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:18:17;2.50;;;1.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:20:47;2.20;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:23:20;2.23;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:25:54;3.77;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:28:48;3.07;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:31:17;4.43;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:33:47;2.97;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:36:16;3.50;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:38:47;3.17;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:41:21;3.90;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:43:51;3.40;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:46:20;2.40;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:48:50;2.63;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:51:19;2.40;;;2.13;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:53:49;8.80;;;2.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:56:18;5.20;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T02:58:46;2.70;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:01:16;2.03;;;1.93;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:03:45;7.13;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:06:14;3.87;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:08:43;5.83;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:11:11;2.80;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:13:42;2.33;;;1.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:16:14;6.23;;;1.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:18:44;3.03;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:21:12;4.67;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:23:41;8.33;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:26:10;4.07;;;2.97;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:28:38;8.77;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:31:08;6.17;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:33:39;2.60;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:36:08;8.30;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:38:38;4.50;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:41:06;3.73;;;2.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:43:35;5.70;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:46:04;4.87;;;1.93;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:48:34;2.30;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:51:04;2.23;;;2.03;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:53:33;3.40;;;1.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:56:02;4.00;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T03:58:31;3.60;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:01:00;3.93;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:03:29;3.37;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:05:58;5.07;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:08:29;6.10;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:10:58;10.33;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:13:27;3.40;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:15:56;5.57;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:18:25;2.70;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:20:56;5.63;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:23:25;6.80;;;3.97;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:25:55;5.00;;;3.33;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:28:24;8.10;;;3.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:30:53;2.53;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:33:21;2.90;;;2.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:35:52;3.33;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:38:22;5.17;;;3.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:40:50;2.70;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:43:20;3.03;;;2.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:45:48;3.67;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:48:17;4.20;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:50:46;3.70;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:53:15;4.60;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:55:47;8.33;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T04:58:16;7.40;;;2.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:00:46;7.70;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:03:15;5.60;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:05:44;7.50;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:08:13;4.63;;;3.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:10:42;4.03;;;2.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:13:10;6.13;;;3.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:15:39;3.80;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:18:09;8.20;;;3.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:20:37;5.10;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:23:06;4.10;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:25:34;2.67;;;2.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:28:03;4.03;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:30:32;4.03;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:33:01;8.57;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:35:32;3.20;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:38:01;2.67;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:40:30;3.27;;;2.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:42:59;2.07;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:45:27;4.30;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:47:56;3.20;;;2.97;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:50:26;4.03;;;3.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:52:56;3.60;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:55:39;3.53;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-03-14T05:58:08;5.40;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:00:37;4.23;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:03:05;4.97;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:05:36;4.90;;;3.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:08:16;4.60;;;4.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:10:45;5.30;;;3.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:13:13;5.20;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:15:43;8.23;;;6.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:18:12;5.57;;;5.07;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:20:42;5.30;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:23:11;6.70;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:25:41;7.00;;;4.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:28:10;3.93;;;3.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:30:39;9.50;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:33:08;3.80;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:35:36;6.50;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:38:05;4.43;;;4.03;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:40:34;4.23;;;3.83;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:43:10;4.90;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:45:39;5.00;;;3.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:48:07;7.20;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:50:36;3.07;;;2.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:53:04;2.17;;;1.97;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:55:33;2.43;;;2.23;;
4553;SDS011;2289;48.316;15.174;2023-03-14T06:58:02;1.57;;;1.47;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:00:32;1.87;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:03:00;2.07;;;1.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:06:08;1.93;;;1.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:08:37;1.50;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:11:29;1.70;;;1.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:13:58;1.27;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:16:28;1.40;;;1.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:18:59;1.00;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:21:28;1.00;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:23:58;1.20;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:26:28;1.90;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:29:37;1.43;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:32:07;1.67;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:34:36;1.10;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:37:05;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:39:35;0.80;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:42:06;1.00;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:44:35;0.90;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:47:04;0.90;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:49:34;1.10;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:52:03;0.90;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:54:32;1.00;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:57:04;1.30;;;1.07;;
4553;SDS011;2289;48.316;15.174;2023-03-14T07:59:33;0.77;;;0.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:02:02;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:04:33;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:07:02;1.20;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:09:30;4.43;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:11:59;1.23;;;0.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:14:27;1.03;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:16:59;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:19:28;0.93;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:21:58;1.20;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:24:27;1.57;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:26:56;2.30;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:29:26;1.37;;;1.27;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:31:54;0.90;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:34:23;1.03;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:36:51;1.00;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:39:23;1.00;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:41:52;1.43;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:44:20;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:46:49;2.20;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:49:18;0.90;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:51:46;0.90;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:54:15;0.80;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:56:45;1.07;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T08:59:14;1.17;;;0.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:01:42;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:04:11;0.87;;;0.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:06:40;1.67;;;1.17;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:09:09;1.27;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:11:37;0.90;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:14:07;0.73;;;0.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:16:35;1.50;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:19:04;1.23;;;0.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:21:33;0.77;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:24:02;1.23;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:26:31;2.20;;;1.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:28:59;1.87;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:31:29;0.93;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:33:59;0.70;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:36:28;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:38:57;1.03;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:41:27;2.10;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:44:00;1.00;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:46:32;1.23;;;0.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:49:02;2.20;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:51:31;1.07;;;0.93;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:53:59;0.67;;;0.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:56:29;0.87;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T09:59:02;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:01:33;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:07:00;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:09:30;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:11:59;0.80;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:14:35;2.60;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:17:06;2.20;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:19:37;1.83;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:22:12;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:24:45;3.10;;;1.20;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:27:17;1.60;;;0.73;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:29:52;0.93;;;0.87;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:32:33;4.53;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:38:26;0.80;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:40:55;2.00;;;0.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:43:25;1.13;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:45:59;1.10;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:48:32;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:53:56;2.50;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:56:27;1.23;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T10:59:02;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:01:36;2.27;;;0.67;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:04:15;2.00;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:06:50;1.47;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:09:31;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:12:08;1.20;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:14:49;1.40;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:17:24;1.33;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:19:59;2.07;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:22:36;2.53;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:25:15;0.63;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:27:52;1.40;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:30:27;0.90;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:33:03;1.53;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:35:38;0.80;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:38:12;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:40:44;0.60;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:43:15;2.80;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:45:47;2.40;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:48:25;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:54:02;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:56:36;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T11:59:09;0.67;;;0.57;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:01:48;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:04:22;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:07:17;1.07;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:09:59;5.43;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:12:30;0.60;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:15:00;0.80;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:17:34;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:20:05;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:22:43;2.90;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:25:14;0.90;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:27:46;0.80;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:30:17;1.47;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:36:01;0.80;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:38:48;1.27;;;1.27;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:41:21;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:43:52;1.00;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:46:21;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:48:54;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:51:28;0.53;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:54:21;0.73;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:56:58;0.53;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T12:59:37;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:05:00;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:07:32;1.27;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:10:20;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:12:51;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:15:27;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:17:59;0.90;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:20:31;0.80;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:23:01;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:25:31;1.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:28:01;5.40;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:30:35;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:33:11;0.60;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:35:41;1.27;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:38:15;3.53;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:40:47;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:43:18;1.53;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:45:48;0.90;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:48:19;0.63;;;0.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:50:56;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:53:29;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:56:00;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T13:58:31;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:03:45;0.60;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:06:28;0.83;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:08:59;3.13;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:15:17;0.87;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:17:49;0.90;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:20:21;1.17;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:22:51;0.60;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:25:20;1.73;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:27:50;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:30:27;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:35:56;0.53;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:38:25;3.40;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:40:55;1.00;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:43:30;3.47;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:46:05;4.93;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:48:36;1.30;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:51:06;0.50;;;0.50;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:53:36;1.67;;;1.37;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:56:07;5.10;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T14:58:45;1.17;;;1.10;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:01:15;1.10;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:03:45;4.00;;;1.30;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:06:16;0.77;;;0.77;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:08:45;2.70;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:11:16;2.50;;;1.00;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:13:47;0.90;;;0.80;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:16:17;0.83;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:18:47;0.70;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:21:48;1.53;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:24:17;0.63;;;0.63;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:26:46;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:29:16;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:31:44;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:34:13;0.90;;;0.53;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:36:43;0.70;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:39:12;1.07;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:41:41;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:44:09;0.90;;;0.90;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:46:39;1.10;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:49:08;0.60;;;0.60;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:51:37;1.83;;;0.70;;
4553;SDS011;2289;48.316;15.174;2023-03-14T15:54:06;2.20;;;1.97;;