sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-10-13T00:01:57;98846.59;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:05:14;98864.28;;;5.86;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:09:08;98950.91;;;6.41;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:12:38;98944.19;;;6.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:16:16;98890.53;;;5.85;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:19:02;98933.66;;;6.09;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:22:06;98893.00;;;5.88;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:25:00;98900.47;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:28:26;98991.19;;;6.40;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:31:24;99009.81;;;6.50;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:34:15;98928.16;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:37:06;98941.75;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:40:01;98988.59;;;6.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:42:55;99042.91;;;6.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:49:12;99047.94;;;6.55;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:51:47;98993.84;;;6.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:54:26;99010.41;;;6.26;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:56:58;99019.19;;;6.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T00:59:45;98983.88;;;6.02;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:02:15;99019.78;;;6.16;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:05:06;99072.31;;;6.57;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:07:42;99005.41;;;6.07;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:10:23;99105.28;;;6.62;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:12:58;99078.78;;;6.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:15:32;99022.00;;;6.07;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:18:14;99080.34;;;6.40;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:20:53;99016.81;;;5.91;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:23:39;99126.00;;;6.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:26:29;99051.31;;;6.00;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:29:17;99056.22;;;5.90;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:32:06;99085.41;;;5.98;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:35:04;99150.78;;;6.46;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:37:43;99077.78;;;5.79;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:40:18;99148.13;;;6.17;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:43:13;99099.00;;;5.74;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:45:50;99132.47;;;5.85;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:48:20;99157.28;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:50:58;99190.78;;;6.05;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:53:30;99190.88;;;6.03;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:56:17;99193.13;;;5.93;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T01:58:58;99188.22;;;5.87;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:01:51;99175.56;;;5.63;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:04:40;99140.44;;;5.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:07:27;99145.50;;;5.39;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:10:19;99204.22;;;5.67;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:13:19;99206.25;;;5.61;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:16:06;99161.72;;;5.29;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:18:46;99242.41;;;5.71;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:21:22;99266.09;;;5.85;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:24:06;99269.03;;;5.79;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:26:52;99221.88;;;5.47;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:29:28;99288.47;;;5.75;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:32:09;99218.47;;;5.29;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:34:47;99253.56;;;5.58;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:37:39;99201.81;;;5.14;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:40:12;99261.75;;;5.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:43:02;99291.34;;;5.70;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:46:12;99317.28;;;5.75;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:48:55;99218.78;;;5.07;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:51:40;99241.56;;;5.05;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:54:12;99315.06;;;5.51;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:57:01;99242.34;;;5.07;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T02:59:39;99303.63;;;5.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:02:13;99260.72;;;5.05;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:05:33;99272.81;;;5.08;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:08:28;99361.47;;;5.65;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:11:18;99294.94;;;5.18;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:14:03;99279.19;;;5.02;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:17:10;99384.34;;;5.61;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:27:36;99313.13;;;5.04;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:30:31;99322.59;;;5.06;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:33:23;99357.69;;;5.20;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:36:15;99408.75;;;5.46;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:39:54;99437.91;;;5.56;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:42:52;99349.78;;;5.04;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:46:11;99359.53;;;5.00;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:49:05;99440.16;;;5.46;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:52:26;99472.50;;;5.62;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T03:55:07;99386.56;;;5.01;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:00:43;99445.09;;;5.35;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:03:51;99499.59;;;5.61;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:06:33;99419.38;;;5.08;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:09:52;99416.75;;;5.08;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:13:11;99513.25;;;5.68;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:16:32;99518.97;;;5.76;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:19:29;99453.94;;;5.32;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:22:14;99467.81;;;5.34;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:25:11;99465.28;;;5.33;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:29:50;99504.22;;;5.56;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:32:43;99459.47;;;5.26;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:35:34;99527.66;;;5.59;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:38:28;99499.13;;;5.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:42:08;99512.31;;;5.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:45:32;99484.81;;;5.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:49:56;99579.13;;;5.95;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T04:57:23;99586.78;;;5.83;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:01:53;99612.28;;;5.97;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:04:04;99562.25;;;5.66;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:10:04;99633.47;;;6.11;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:13:44;99620.97;;;5.99;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:24:12;99605.44;;;5.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:27:40;99586.13;;;5.77;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:35:58;99646.09;;;6.20;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:37:43;99630.84;;;6.11;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:41:19;99656.56;;;6.20;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:45:01;99709.03;;;6.55;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:55:28;99705.63;;;6.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T05:58:44;99672.16;;;6.23;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:02:16;99653.03;;;6.21;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:05:22;99697.22;;;6.64;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:08:35;99727.59;;;6.86;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:15:35;99671.19;;;6.77;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:21:34;99683.22;;;6.81;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:23:28;99685.84;;;6.81;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:26:49;99712.78;;;6.85;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:29:49;99742.31;;;7.06;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:32:54;99794.91;;;7.38;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:40:44;99740.97;;;7.15;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:43:29;99742.63;;;7.17;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:47:18;99740.13;;;7.14;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:50:28;99804.13;;;7.63;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:53:22;99810.13;;;7.65;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:56:07;99834.25;;;7.73;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T06:59:13;99771.25;;;7.38;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:01:59;99815.72;;;7.59;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:05:17;99764.97;;;7.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:08:50;99793.25;;;7.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:12:14;99773.94;;;7.20;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:17:31;99773.53;;;7.28;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:19:27;99794.16;;;7.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:22:15;99885.00;;;7.91;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:25:09;99894.31;;;7.97;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:28:02;99854.16;;;7.77;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:34:40;99875.81;;;7.82;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:37:10;99915.88;;;8.03;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:47:23;99894.31;;;7.97;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T07:53:19;99887.44;;;7.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:03:43;99960.53;;;8.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:07:01;99963.63;;;8.45;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:09:53;99949.75;;;8.26;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:12:55;99944.25;;;8.14;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:20:43;99971.41;;;8.31;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:25:56;99923.84;;;8.02;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:30:12;99976.34;;;8.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:33:47;99996.75;;;8.49;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:41:49;99955.47;;;8.34;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:45:36;99964.09;;;8.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:48:35;99967.19;;;8.44;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:51:36;100014.25;;;8.82;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:55:15;99980.03;;;8.82;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T08:58:15;100059.97;;;9.29;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:02:09;100011.56;;;9.00;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:05:57;100055.34;;;9.33;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:16:15;99994.06;;;8.67;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:20:50;100000.59;;;8.60;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:24:10;100065.91;;;9.01;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:27:44;100060.84;;;8.98;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:31:31;100019.53;;;8.82;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:34:30;100014.94;;;8.86;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:41:16;100006.59;;;8.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:44:36;100066.56;;;9.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:47:38;100099.00;;;9.69;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:50:51;100067.06;;;9.59;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:53:34;100052.38;;;9.55;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T09:57:26;100058.63;;;9.83;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:04:16;100030.56;;;9.82;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:07:29;100041.16;;;9.66;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:10:08;100064.59;;;9.87;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:17:11;100043.44;;;9.72;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:20:27;100046.31;;;9.53;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:23:51;100138.72;;;10.12;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:27:28;100068.50;;;9.65;99.92
53758;BME280;39674;59.860;30.672;2023-10-13T10:30:42;100073.88;;;9.47;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:33:40;100093.44;;;9.43;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:36:59;100087.16;;;9.30;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:39:50;100131.50;;;9.54;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:43:10;100084.44;;;9.15;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:46:07;100143.94;;;9.52;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:50:00;100081.53;;;9.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T10:53:04;100153.09;;;9.76;99.50
53758;BME280;39674;59.860;30.672;2023-10-13T10:56:46;100088.66;;;9.50;99.58
53758;BME280;39674;59.860;30.672;2023-10-13T11:04:55;100192.59;;;10.55;97.52
53758;BME280;39674;59.860;30.672;2023-10-13T11:08:13;100159.09;;;10.25;96.27
53758;BME280;39674;59.860;30.672;2023-10-13T11:11:00;100160.78;;;10.26;96.42
53758;BME280;39674;59.860;30.672;2023-10-13T11:14:44;100206.88;;;10.36;97.88
53758;BME280;39674;59.860;30.672;2023-10-13T11:18:00;100150.19;;;9.97;99.08
53758;BME280;39674;59.860;30.672;2023-10-13T11:21:03;100155.63;;;9.94;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T11:24:28;100144.25;;;9.77;97.35
53758;BME280;39674;59.860;30.672;2023-10-13T11:27:41;100152.91;;;9.79;99.75
53758;BME280;39674;59.860;30.672;2023-10-13T11:32:43;100172.31;;;9.94;98.33
53758;BME280;39674;59.860;30.672;2023-10-13T11:36:47;100147.41;;;9.68;98.58
53758;BME280;39674;59.860;30.672;2023-10-13T11:39:13;100154.47;;;9.68;99.68
53758;BME280;39674;59.860;30.672;2023-10-13T11:42:22;100178.81;;;9.73;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T11:49:10;100234.41;;;10.00;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T11:52:31;100241.75;;;9.95;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T11:55:24;100183.75;;;9.47;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T11:58:21;100238.53;;;9.74;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:01:34;100186.88;;;9.38;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:04:38;100201.59;;;9.42;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:07:51;100245.50;;;9.59;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:11:46;100248.38;;;9.54;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:16:13;100284.19;;;9.74;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:18:57;100197.97;;;9.11;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:22:04;100244.59;;;9.26;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:24:56;100267.06;;;9.34;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:28:20;100270.97;;;9.42;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:32:13;100295.31;;;9.63;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:39:59;100298.59;;;9.69;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:43:08;100269.28;;;9.41;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:49:34;100270.38;;;9.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:52:47;100267.75;;;9.37;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:56:01;100245.06;;;9.17;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T12:59:03;100275.31;;;9.43;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:01:43;100233.84;;;9.13;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:04:45;100315.25;;;9.69;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:08:22;100259.06;;;9.35;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:15:04;100293.94;;;9.56;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:25:11;100270.66;;;9.48;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:40:12;100275.22;;;9.45;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T13:46:59;100287.13;;;9.36;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T14:32:46;100346.53;;;9.26;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:34:38;100280.22;;;7.15;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:37:32;100240.13;;;6.91;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:42:30;100193.34;;;6.59;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:43:35;100208.31;;;6.78;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:49:10;100277.16;;;7.25;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:50:11;100274.69;;;7.21;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:52:51;100231.19;;;6.95;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:55:42;100274.59;;;7.23;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T17:58:15;100182.47;;;6.69;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T18:01:18;100230.06;;;7.01;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T18:04:09;100234.41;;;7.02;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T18:52:16;100199.16;;;7.07;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T18:54:57;100150.69;;;6.75;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T19:00:52;100151.69;;;6.72;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T19:04:34;100150.84;;;6.72;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T19:07:35;100200.97;;;7.05;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T19:53:07;100174.00;;;7.02;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T19:56:53;100083.69;;;6.47;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T20:22:18;100052.06;;;6.31;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T23:50:16;99626.13;;;5.63;100.00
53758;BME280;39674;59.860;30.672;2023-10-13T23:53:53;99615.34;;;5.70;100.00
