sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6193;SDS011;3130;41.564;23.280;2023-02-01T00:00:40;5.40;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:03:07;5.27;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:05:35;6.03;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:08:02;5.03;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:10:30;5.33;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:12:57;4.60;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:15:24;5.00;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:17:54;4.70;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:20:22;5.90;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:22:49;5.90;;;4.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:25:16;4.60;;;3.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:27:46;5.17;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:30:16;6.47;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:32:44;7.33;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:35:13;4.83;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:37:40;6.13;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:40:11;5.17;;;4.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:42:42;4.90;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:45:10;5.43;;;4.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:47:39;6.10;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:50:07;5.10;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:52:36;8.20;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:55:06;4.93;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T00:57:34;4.40;;;3.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:00:02;5.60;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:02:30;10.20;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:05:00;5.03;;;3.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:07:29;4.20;;;3.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:09:58;5.93;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:12:25;4.77;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:14:53;6.00;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:17:20;6.90;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:19:48;4.90;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:22:15;5.87;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:24:43;5.70;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:27:14;9.53;;;5.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:29:48;9.63;;;8.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:32:15;11.63;;;8.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:34:42;15.77;;;9.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:37:10;14.33;;;10.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:39:40;15.90;;;11.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:42:10;17.37;;;12.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:44:59;16.00;;;12.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:47:31;17.47;;;13.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:50:02;12.97;;;10.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:52:33;6.90;;;5.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:55:03;6.70;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T01:57:33;5.40;;;4.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:00:09;6.60;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:02:43;4.60;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:05:19;5.00;;;3.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:07:48;4.47;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:10:17;5.77;;;3.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:13:07;5.17;;;3.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:15:38;4.73;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:18:13;4.80;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:21:09;5.13;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:23:47;5.73;;;3.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:33:19;6.67;;;4.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:36:00;5.33;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:38:35;5.37;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:41:13;4.93;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:44:08;5.60;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:46:57;4.57;;;3.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:49:51;6.00;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:52:41;5.57;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:55:30;6.40;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T02:58:04;4.73;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:00:52;6.10;;;4.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:03:43;4.13;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:06:30;5.13;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:09:01;6.60;;;3.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:11:32;5.23;;;3.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:14:14;5.83;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:16:49;4.93;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:19:19;7.77;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:21:52;6.67;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:24:25;5.70;;;4.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:27:01;6.23;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:29:35;5.10;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:32:08;7.90;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:34:48;6.33;;;5.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:37:25;5.87;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:39:57;5.93;;;4.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:42:34;7.00;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:45:06;10.03;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:47:50;5.80;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:50:22;6.03;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:52:58;5.27;;;4.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:55:33;13.97;;;6.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T03:58:04;6.03;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:00:36;4.87;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:03:08;6.13;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:05:49;6.80;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:08:52;4.20;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:11:41;5.07;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:21:21;3.87;;;3.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:24:37;7.63;;;5.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:27:38;4.53;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:30:43;4.63;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:34:06;4.43;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:40:41;4.73;;;3.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:43:31;7.47;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:46:35;5.40;;;4.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:49:20;5.60;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:52:24;4.83;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:55:13;7.80;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T04:58:15;6.53;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:01:20;7.37;;;5.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:04:19;5.90;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:07:13;5.60;;;4.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:09:55;7.93;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:12:26;10.17;;;5.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:15:31;6.83;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:18:30;11.20;;;8.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:21:11;8.03;;;5.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:24:01;8.13;;;7.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:32:54;8.40;;;5.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:35:37;10.83;;;5.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:38:13;6.73;;;5.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:40:57;9.40;;;6.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:43:58;12.60;;;6.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:46:46;10.57;;;5.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:53:04;8.90;;;5.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T05:56:00;5.83;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:12:32;4.53;;;3.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:15:40;5.57;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:24:58;4.27;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:27:36;4.97;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:30:14;4.07;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:33:02;4.77;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:35:56;5.87;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:39:00;5.80;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:42:00;4.47;;;3.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:45:05;5.67;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:48:04;4.67;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:51:02;4.90;;;3.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:53:53;6.00;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:56:42;5.43;;;3.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T06:59:31;3.80;;;3.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:02:48;8.10;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:05:41;4.30;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:12:03;6.33;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:15:26;12.80;;;9.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:17:56;82.67;;;45.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:20:24;100.07;;;52.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:23:00;82.20;;;44.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:25:27;36.57;;;22.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:27:54;25.27;;;17.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:30:30;40.80;;;22.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:33:09;35.60;;;20.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:35:39;34.10;;;20.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:38:10;32.87;;;21.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:40:38;34.33;;;17.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:43:22;39.07;;;21.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:46:13;36.23;;;19.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:51:38;48.50;;;23.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:57:14;44.70;;;23.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T07:59:47;35.43;;;23.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:02:39;49.03;;;31.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:05:19;73.27;;;40.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:08:08;58.97;;;37.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:11:02;67.07;;;40.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:13:52;64.80;;;38.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:16:31;74.83;;;42.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:19:08;89.93;;;49.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:21:49;72.23;;;43.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:24:21;62.37;;;36.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:27:01;71.47;;;40.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:29:34;58.47;;;34.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:32:11;58.30;;;34.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:34:40;41.67;;;26.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:37:16;39.97;;;27.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:40:08;38.13;;;25.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:45:53;23.33;;;13.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:48:28;14.07;;;10.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:51:01;18.07;;;11.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:53:31;22.00;;;14.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:56:04;11.20;;;9.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T08:58:44;8.30;;;7.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:01:25;13.47;;;9.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:03:55;17.10;;;9.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:06:26;14.20;;;10.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:08:56;16.30;;;9.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:11:25;12.53;;;8.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:13:53;8.20;;;6.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:16:23;13.70;;;8.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:18:53;16.60;;;11.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:21:29;9.20;;;6.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:23:57;6.83;;;5.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:29:18;11.83;;;8.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:31:52;10.00;;;7.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:34:19;11.50;;;7.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:36:46;13.57;;;9.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:39:25;7.40;;;5.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:41:59;9.23;;;6.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:44:45;12.80;;;8.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:47:26;10.57;;;8.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:49:57;9.47;;;7.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T09:52:32;9.03;;;6.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:02:10;9.97;;;6.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:22:33;10.23;;;6.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:25:56;11.07;;;6.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:28:40;11.47;;;6.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:34:58;6.87;;;5.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:37:36;5.33;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:40:19;7.17;;;5.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:51:02;9.10;;;6.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T10:57:39;7.33;;;6.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T11:07:18;5.80;;;4.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T11:13:43;6.00;;;3.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T11:20:05;3.57;;;3.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T11:55:38;9.07;;;2.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:02:31;4.00;;;3.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:05:45;4.03;;;2.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:09:14;7.70;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:12:38;3.47;;;3.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:38:33;3.97;;;3.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:48:14;3.97;;;2.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:54:55;5.73;;;3.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T12:59:16;4.67;;;3.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:07:34;4.30;;;3.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:10:36;3.50;;;3.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:13:48;3.73;;;3.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:20:47;3.83;;;3.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:23:24;5.40;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:26:42;4.37;;;3.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:30:17;12.53;;;7.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T13:55:33;7.57;;;5.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T14:06:58;24.23;;;16.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T14:52:44;6.83;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T14:55:45;4.47;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T14:58:40;6.23;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:01:46;9.07;;;7.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:04:52;6.23;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:07:38;7.90;;;4.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:11:06;5.03;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:13:52;7.83;;;5.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:16:47;9.70;;;6.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:19:27;9.87;;;7.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:22:17;10.73;;;6.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:24:57;9.47;;;6.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:27:59;8.87;;;6.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:30:39;15.77;;;10.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:34:02;21.87;;;7.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:38:45;9.20;;;6.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:44:04;10.23;;;7.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:50:49;8.83;;;6.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:53:30;18.47;;;10.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T15:56:02;14.67;;;7.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:01:48;7.57;;;5.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:04:18;7.27;;;5.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:06:52;11.60;;;5.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:09:36;12.80;;;8.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:12:20;7.70;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:14:56;8.73;;;6.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:17:34;9.07;;;6.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:20:09;10.50;;;6.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:22:50;23.70;;;12.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:25:23;13.17;;;9.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:28:22;8.00;;;6.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:31:12;15.83;;;11.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:37:02;23.80;;;17.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:39:50;42.20;;;28.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:42:37;22.00;;;12.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:45:09;26.73;;;17.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:47:36;16.77;;;9.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:50:17;6.23;;;5.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:53:04;17.00;;;9.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:55:39;9.73;;;7.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T16:58:08;10.60;;;6.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:00:37;9.87;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:03:09;11.80;;;5.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:05:41;9.17;;;6.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:08:15;8.67;;;5.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:10:47;7.53;;;5.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:13:16;9.47;;;5.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:18:58;10.07;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:24:34;9.17;;;6.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:27:04;9.17;;;6.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:29:35;9.03;;;6.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:32:22;12.77;;;6.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:38:27;9.43;;;7.40;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:41:53;8.43;;;6.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:45:10;9.50;;;5.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:48:09;7.70;;;5.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:51:02;6.93;;;4.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:54:00;12.27;;;5.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:56:49;7.57;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T17:59:24;5.83;;;4.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:02:21;8.77;;;6.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:08:15;11.17;;;8.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:14:52;14.17;;;8.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:17:28;9.50;;;5.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:20:35;9.67;;;6.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:26:49;4.87;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:46:40;5.90;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:53:00;6.93;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:56:20;8.63;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T18:59:16;5.37;;;3.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:01:46;6.10;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:04:15;6.87;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:06:53;5.40;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:09:30;4.97;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:12:05;6.60;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:14:53;7.10;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:17:28;5.47;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:20:01;6.23;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:22:34;4.90;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:25:14;4.87;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:27:52;6.00;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:30:22;3.77;;;3.43;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:33:11;4.07;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:35:50;3.93;;;3.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:38:38;6.47;;;4.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:41:32;6.70;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:44:17;4.73;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:46:56;3.93;;;3.63;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:52:37;4.33;;;3.93;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:55:15;4.40;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-02-01T19:57:46;4.67;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:00:22;5.70;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:02:51;5.87;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:05:19;4.73;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:07:56;9.33;;;4.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:10:26;4.47;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:12:56;6.47;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:15:32;4.13;;;3.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:18:01;6.50;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:20:29;4.63;;;3.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:22:59;5.20;;;3.27;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:25:32;4.60;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:27:59;4.23;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:30:26;4.03;;;3.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:33:00;4.20;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:35:35;6.87;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:38:29;3.43;;;3.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:41:16;3.47;;;3.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:43:50;3.70;;;3.30;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:46:32;5.10;;;2.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:49:29;3.07;;;2.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:51:56;6.27;;;3.77;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:54:23;4.07;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:56:51;4.23;;;3.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T20:59:18;5.07;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:01:45;4.30;;;3.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:04:17;5.03;;;3.53;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:06:47;4.07;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:09:15;3.27;;;2.97;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:11:42;4.23;;;3.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:14:09;7.17;;;3.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:16:37;4.70;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:19:05;5.33;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:21:33;7.37;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:24:03;5.77;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:26:30;6.37;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:29:05;11.63;;;8.73;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:31:34;28.73;;;15.87;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:34:01;24.80;;;13.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:36:31;21.80;;;12.50;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:39:00;14.57;;;9.03;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:41:31;10.07;;;6.33;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:44:17;13.70;;;8.57;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:46:45;10.17;;;7.17;;
6193;SDS011;3130;41.564;23.280;2023-02-01T21:49:13;8.10;;;5.33;;