sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54241;SDS011;40156;51.080;17.082;2023-04-24T00:02:12;17.08;;;10.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:04:40;15.25;;;9.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:07:08;19.58;;;10.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:09:35;18.20;;;10.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:12:03;18.23;;;10.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:14:30;24.10;;;13.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:16:58;31.23;;;16.83;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:19:25;28.30;;;14.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:21:53;17.60;;;11.73;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:24:20;18.90;;;12.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:26:48;20.73;;;11.73;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:29:15;21.27;;;12.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:31:42;24.90;;;13.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:34:10;22.25;;;12.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:36:37;24.42;;;13.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:39:05;20.58;;;13.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:41:32;19.58;;;12.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:44:00;21.70;;;13.27;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:46:27;22.83;;;13.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:48:56;23.48;;;14.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:51:23;23.02;;;13.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:53:51;21.90;;;13.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:56:18;22.20;;;14.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T00:58:46;22.27;;;13.52;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:01:14;24.88;;;13.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:03:43;25.27;;;13.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:06:11;24.90;;;14.48;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:08:39;22.77;;;13.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:11:06;23.63;;;13.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:13:34;25.88;;;12.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:16:01;22.80;;;13.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:18:29;23.27;;;12.98;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:20:57;24.80;;;12.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:23:25;22.38;;;12.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:25:53;23.15;;;13.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:28:22;23.38;;;13.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:30:49;23.30;;;12.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:33:17;19.88;;;13.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:35:44;25.90;;;13.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:38:12;25.92;;;13.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:40:39;18.38;;;12.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:43:07;22.80;;;13.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:45:34;20.17;;;12.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:48:02;24.58;;;12.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:50:29;20.25;;;11.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:52:58;19.40;;;11.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:55:25;20.77;;;11.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T01:57:53;18.80;;;11.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:00:24;19.52;;;11.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:02:52;18.42;;;12.02;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:05:20;26.73;;;13.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:07:47;18.55;;;10.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:10:14;22.55;;;11.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:12:42;15.85;;;10.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:15:09;19.92;;;12.32;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:17:37;21.67;;;12.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:20:07;17.85;;;11.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:22:35;20.73;;;12.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:25:02;18.92;;;10.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:27:30;21.17;;;11.52;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:29:57;19.88;;;11.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:32:25;21.88;;;12.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:34:52;20.08;;;11.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:37:20;20.63;;;10.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:39:47;19.75;;;11.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:42:15;19.10;;;11.32;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:44:42;20.60;;;11.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:47:09;19.90;;;11.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:49:37;19.23;;;10.98;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:52:04;18.17;;;11.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:54:31;18.67;;;10.98;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:56:59;17.15;;;10.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T02:59:26;19.95;;;10.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:01:54;18.75;;;11.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:04:22;18.23;;;10.32;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:06:49;20.05;;;11.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:09:17;18.08;;;11.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:11:44;17.33;;;11.85;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:14:12;15.38;;;10.82;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:16:40;17.63;;;11.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:19:07;18.77;;;11.82;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:21:35;24.30;;;12.02;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:24:02;18.17;;;11.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:26:30;19.23;;;11.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:28:57;27.85;;;11.75;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:31:25;18.73;;;11.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:33:55;18.83;;;12.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:36:22;21.85;;;10.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:38:49;17.67;;;10.93;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:41:17;18.65;;;11.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:43:44;15.70;;;10.73;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:46:12;18.63;;;11.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:48:39;17.75;;;11.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:51:07;21.40;;;11.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:53:35;23.70;;;11.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:56:02;20.58;;;11.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T03:58:30;18.42;;;11.98;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:00:57;18.13;;;11.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:03:25;18.00;;;11.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:05:53;22.05;;;11.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:08:20;15.38;;;10.48;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:10:47;20.52;;;12.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:13:15;20.05;;;11.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:15:42;20.33;;;12.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:18:09;19.40;;;11.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:20:39;19.67;;;12.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:23:07;19.60;;;11.75;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:25:34;20.23;;;12.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:28:01;20.10;;;11.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:30:29;22.73;;;12.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:32:56;20.70;;;12.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:35:27;18.55;;;11.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:37:54;20.90;;;11.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:40:22;20.55;;;12.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:42:49;19.50;;;11.32;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:45:16;23.30;;;11.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:47:44;21.77;;;12.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:50:11;16.92;;;11.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:52:39;17.23;;;11.52;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:55:06;18.30;;;11.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T04:57:34;18.95;;;11.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:00:01;17.38;;;10.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:02:28;18.50;;;10.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:04:56;15.20;;;10.02;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:07:24;15.90;;;9.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:09:51;17.33;;;9.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:12:18;16.02;;;8.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:14:46;17.33;;;9.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:17:13;14.27;;;8.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:19:41;11.82;;;7.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:22:09;13.88;;;8.75;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:24:36;15.20;;;8.95;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:27:04;11.95;;;8.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:29:31;10.07;;;7.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:31:59;9.05;;;7.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:34:27;9.40;;;6.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:36:54;10.40;;;6.47;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:39:22;10.18;;;6.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:41:49;9.38;;;6.47;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:44:17;10.98;;;6.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:46:45;12.82;;;6.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:49:13;8.45;;;6.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:51:40;9.57;;;6.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:54:08;11.10;;;6.95;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:56:35;9.48;;;5.97;;
54241;SDS011;40156;51.080;17.082;2023-04-24T05:59:03;10.23;;;7.32;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:01:30;9.55;;;6.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:03:58;11.25;;;6.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:06:25;9.30;;;6.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:08:53;9.57;;;6.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:11:20;8.68;;;7.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:13:48;8.75;;;6.95;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:16:15;9.65;;;6.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:18:43;10.48;;;6.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:21:10;9.57;;;6.53;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:23:38;9.15;;;5.93;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:26:05;10.23;;;6.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:28:35;8.30;;;5.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:31:02;8.88;;;5.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:33:30;11.07;;;5.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:35:57;10.98;;;6.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:38:25;9.18;;;6.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:40:52;11.00;;;5.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:43:20;10.63;;;6.03;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:45:47;7.72;;;5.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:48:14;9.43;;;5.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:50:42;9.95;;;5.47;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:53:09;6.47;;;5.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:55:37;7.63;;;5.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T06:58:04;9.85;;;5.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:00:34;8.93;;;6.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:03:02;10.15;;;6.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:05:30;7.68;;;5.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:07:58;9.60;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:10:25;7.38;;;5.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:12:53;10.02;;;5.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:15:20;8.63;;;5.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:17:48;7.93;;;5.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:20:15;7.75;;;4.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:22:43;10.15;;;5.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:25:10;7.72;;;5.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:27:37;8.43;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:30:05;12.80;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:32:33;7.00;;;5.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:35:00;8.18;;;4.97;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:37:29;6.38;;;4.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:39:56;7.53;;;4.53;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:42:24;8.35;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:44:52;6.57;;;4.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:47:20;7.07;;;4.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:49:52;6.18;;;4.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:52:19;5.85;;;3.97;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:54:47;7.07;;;3.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:57:15;10.85;;;4.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T07:59:46;5.32;;;4.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:02:13;7.68;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:04:41;7.38;;;4.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:07:09;9.13;;;4.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:09:36;8.57;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:12:04;7.53;;;4.78;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:14:31;7.57;;;5.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:16:59;6.95;;;4.75;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:19:26;6.53;;;5.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:21:54;9.77;;;5.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:24:22;10.13;;;5.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:26:50;9.02;;;5.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:29:18;7.65;;;5.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:31:45;8.63;;;5.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:34:12;7.65;;;5.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:36:40;8.73;;;5.78;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:39:14;11.30;;;6.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:41:42;7.68;;;4.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:44:09;8.55;;;5.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:46:37;9.43;;;6.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:49:06;8.50;;;5.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:51:34;9.38;;;5.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:54:03;10.40;;;5.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:56:31;7.75;;;4.78;;
54241;SDS011;40156;51.080;17.082;2023-04-24T08:59:00;7.38;;;5.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:01:28;8.13;;;5.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:03:56;7.22;;;5.93;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:06:24;13.90;;;8.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:08:51;18.75;;;11.98;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:11:19;8.85;;;6.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:13:50;7.47;;;5.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:16:18;13.18;;;9.27;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:18:46;11.95;;;5.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:21:13;6.35;;;5.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:23:41;8.82;;;5.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:26:09;7.25;;;5.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:28:38;7.15;;;5.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:33:33;7.25;;;5.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:36:03;6.65;;;5.47;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:38:34;6.38;;;5.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:41:06;8.93;;;5.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:43:34;9.60;;;6.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:46:05;8.13;;;5.82;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:48:36;7.53;;;6.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:51:05;8.38;;;6.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:53:32;7.75;;;5.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:56:03;8.88;;;7.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T09:58:34;9.77;;;6.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:01:02;7.65;;;5.53;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:03:30;10.35;;;6.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:06:02;8.68;;;6.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:08:35;7.88;;;6.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:11:03;12.65;;;7.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:13:32;7.70;;;5.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:16:00;9.15;;;5.68;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:18:27;7.68;;;5.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:20:55;9.93;;;5.55;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:23:23;6.65;;;5.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:25:52;8.00;;;5.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:28:19;6.57;;;5.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:30:47;6.88;;;5.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:33:15;7.47;;;5.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:35:44;10.30;;;5.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:38:13;6.72;;;5.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:40:41;7.05;;;5.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:43:09;6.30;;;4.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:45:37;7.72;;;6.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:48:05;6.75;;;5.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:50:44;8.77;;;5.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:53:21;6.65;;;5.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:55:50;6.70;;;5.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T10:58:23;6.60;;;5.18;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:00:58;7.70;;;5.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:03:27;7.20;;;5.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:06:05;6.80;;;4.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:08:42;6.82;;;5.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:11:11;8.02;;;5.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:21:36;6.90;;;5.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:29:22;7.10;;;4.93;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:31:52;6.63;;;5.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:34:19;6.55;;;5.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:36:47;10.52;;;5.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:39:15;7.05;;;5.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:41:42;9.75;;;5.45;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:44:09;6.43;;;4.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:46:37;6.32;;;4.78;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:49:05;7.47;;;5.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:51:32;8.05;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:54:17;7.88;;;4.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:56:46;6.82;;;5.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T11:59:14;7.35;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:01:45;7.35;;;5.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:04:12;9.02;;;5.13;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:06:57;7.05;;;5.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:09:25;6.80;;;5.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:11:53;7.28;;;5.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:14:21;7.20;;;5.53;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:16:49;8.63;;;5.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:19:20;7.53;;;5.80;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:22:04;7.50;;;5.50;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:24:31;9.63;;;5.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:26:59;8.43;;;6.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:29:26;7.13;;;5.20;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:31:54;8.00;;;6.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:34:23;9.68;;;6.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:36:51;9.02;;;6.75;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:39:18;11.50;;;6.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:41:50;7.88;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:44:17;6.38;;;4.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:46:45;8.43;;;5.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:49:12;6.30;;;3.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:51:40;7.57;;;4.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:54:08;5.53;;;4.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:56:35;6.63;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T12:59:02;6.70;;;5.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:01:30;8.45;;;5.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:03:57;6.60;;;4.97;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:06:25;7.22;;;5.07;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:08:53;7.53;;;5.57;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:11:20;7.53;;;5.43;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:13:48;7.20;;;5.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:16:16;7.13;;;5.28;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:18:43;8.38;;;5.22;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:21:10;5.53;;;4.15;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:23:38;7.78;;;4.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:26:05;6.35;;;3.65;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:28:33;5.22;;;2.72;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:31:09;5.68;;;3.03;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:33:37;4.63;;;2.03;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:36:04;2.15;;;1.88;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:38:32;2.78;;;1.67;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:41:00;2.85;;;1.92;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:43:27;2.90;;;1.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:45:55;5.25;;;2.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:48:22;5.07;;;1.95;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:50:55;3.42;;;1.63;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:53:22;2.45;;;1.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:55:50;2.85;;;1.67;;
54241;SDS011;40156;51.080;17.082;2023-04-24T13:58:17;4.65;;;1.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:00:45;1.65;;;1.23;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:03:25;3.17;;;0.95;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:06:40;2.20;;;1.00;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:09:07;2.13;;;1.02;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:11:39;1.85;;;1.10;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:14:07;4.93;;;1.35;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:16:37;1.60;;;1.30;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:19:05;2.53;;;1.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:21:35;3.95;;;1.38;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:24:06;6.35;;;1.90;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:26:33;4.22;;;2.25;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:29:01;2.35;;;1.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:31:31;3.85;;;1.70;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:34:00;3.33;;;1.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:36:28;9.15;;;2.05;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:38:55;2.88;;;1.40;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:41:23;2.05;;;1.77;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:43:50;3.05;;;1.60;;
54241;SDS011;40156;51.080;17.082;2023-04-24T14:46:18;3.25;;;1.40;;