sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48285;SDS011;34102;47.716;10.296;2023-06-10T00:01:07;5.55;;;4.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:03:32;4.80;;;4.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:05:58;6.88;;;4.85;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:08:23;5.22;;;4.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:10:49;7.65;;;4.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:13:15;5.72;;;4.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:15:41;6.53;;;5.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:18:06;5.70;;;4.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:20:35;9.27;;;4.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:23:02;5.88;;;5.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:25:28;4.97;;;4.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:27:53;5.25;;;4.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:30:20;5.65;;;4.75;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:32:46;5.07;;;4.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:35:12;6.30;;;5.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:37:37;5.35;;;4.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:40:06;5.38;;;4.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:42:33;4.75;;;4.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:44:59;6.45;;;4.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:47:25;6.13;;;4.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:49:50;6.22;;;5.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:52:16;5.25;;;4.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:54:41;5.93;;;4.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:57:07;5.13;;;4.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T00:59:34;6.47;;;4.82;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:01:59;6.15;;;4.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:04:26;7.60;;;5.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:06:57;9.30;;;5.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:14:36;5.15;;;4.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:17:01;8.68;;;4.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:19:28;5.63;;;5.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:21:56;5.85;;;5.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:24:26;6.07;;;4.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:26:51;7.22;;;4.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:29:19;6.57;;;5.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:31:48;7.28;;;5.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:34:16;9.75;;;5.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:36:43;6.88;;;5.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:39:10;5.80;;;5.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:41:37;5.90;;;5.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:44:03;7.28;;;4.85;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:46:28;6.63;;;5.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:48:54;11.57;;;5.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:51:20;6.45;;;5.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:53:45;6.60;;;5.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:56:10;7.72;;;5.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T01:58:41;6.13;;;5.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:01:07;8.30;;;6.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:03:32;6.63;;;5.85;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:05:57;8.32;;;5.85;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:08:23;10.85;;;6.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:10:48;6.90;;;5.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:13:14;7.97;;;5.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:15:39;6.60;;;5.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:18:05;6.18;;;5.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:20:30;7.03;;;5.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:22:56;7.68;;;6.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:25:22;8.65;;;5.68;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:27:47;8.43;;;5.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:30:13;6.97;;;6.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:32:39;7.30;;;6.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:35:04;6.63;;;5.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:37:31;8.27;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:39:57;7.78;;;6.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:42:23;7.28;;;6.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:44:50;8.38;;;6.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:47:23;7.38;;;6.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:49:49;7.22;;;6.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:52:14;9.75;;;6.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:54:40;9.30;;;6.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:57:07;6.90;;;6.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T02:59:33;7.03;;;6.32;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:01:58;7.82;;;7.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:04:27;9.48;;;7.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:07:00;8.27;;;6.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:09:32;7.38;;;6.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:11:59;7.75;;;6.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:14:28;8.18;;;6.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:16:54;6.97;;;6.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:19:22;8.40;;;6.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:22:06;10.32;;;7.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:24:32;7.97;;;7.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:26:57;10.95;;;7.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:29:23;7.80;;;7.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:31:48;9.52;;;7.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:34:14;8.27;;;7.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:36:41;8.88;;;7.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:39:08;11.68;;;6.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:41:34;8.00;;;6.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:44:00;8.73;;;6.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:46:26;8.27;;;7.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:48:52;7.53;;;6.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:51:18;10.52;;;7.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:53:43;7.95;;;6.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:56:09;6.82;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T03:58:35;7.70;;;6.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:01:00;7.78;;;5.68;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:03:32;7.20;;;5.82;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:05:59;7.72;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:08:25;7.47;;;6.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:10:50;6.40;;;5.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:13:16;8.85;;;6.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:15:52;6.60;;;5.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:18:20;6.82;;;5.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:20:46;8.40;;;6.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:23:12;6.95;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:25:40;7.38;;;6.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:28:05;7.22;;;6.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:30:31;6.75;;;5.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:32:57;7.85;;;5.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:35:22;9.32;;;6.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:37:48;6.55;;;5.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:40:14;8.20;;;6.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:42:41;6.47;;;5.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:45:07;7.97;;;6.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:47:33;10.73;;;6.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:50:02;6.82;;;6.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:52:28;7.57;;;5.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:54:54;6.28;;;5.65;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:57:19;6.90;;;5.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T04:59:45;6.72;;;6.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:02:11;6.60;;;5.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:04:36;14.32;;;7.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:07:01;8.25;;;6.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:09:27;8.20;;;6.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:11:52;8.05;;;6.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:14:18;6.93;;;5.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:16:45;7.68;;;6.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:19:11;7.53;;;6.78;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:21:36;8.50;;;7.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:24:02;7.25;;;6.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:26:27;8.32;;;7.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:28:54;9.25;;;6.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:31:19;8.20;;;6.93;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:33:45;8.40;;;7.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:36:10;9.18;;;7.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:38:35;8.10;;;7.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:41:03;8.57;;;7.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:43:29;8.02;;;6.82;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:45:54;8.13;;;6.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:48:19;7.35;;;6.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:50:45;6.53;;;5.82;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:53:14;7.47;;;6.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:55:41;7.00;;;6.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T05:58:07;7.68;;;6.32;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:00:32;9.40;;;6.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:02:57;6.88;;;6.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:05:24;8.20;;;6.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:07:49;7.13;;;6.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:10:16;15.07;;;6.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:12:42;9.40;;;7.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:15:07;7.82;;;7.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:17:33;7.28;;;6.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:19:59;7.15;;;6.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:22:24;7.40;;;6.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:24:49;7.25;;;6.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:27:15;7.53;;;6.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:29:40;7.75;;;6.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:32:06;7.40;;;6.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:34:31;7.25;;;5.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:36:57;8.15;;;6.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:39:23;7.32;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:41:49;6.65;;;5.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:44:14;6.70;;;6.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:46:42;7.78;;;6.68;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:49:08;8.82;;;6.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:51:33;8.77;;;6.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:53:59;7.63;;;6.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:56:24;7.75;;;6.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T06:58:50;7.32;;;6.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:01:15;8.63;;;6.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:03:41;7.45;;;6.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:06:06;7.45;;;6.65;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:08:31;8.10;;;6.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:10:57;7.88;;;7.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:13:22;11.20;;;7.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:15:48;8.60;;;7.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:18:14;9.80;;;6.93;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:20:40;10.13;;;7.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:23:06;7.55;;;6.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:25:31;8.48;;;6.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:27:57;7.85;;;7.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:30:22;9.68;;;6.78;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:32:48;8.60;;;6.75;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:35:13;11.73;;;8.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:37:38;8.85;;;7.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:40:04;12.25;;;7.68;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:42:34;10.23;;;7.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:45:00;8.25;;;7.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:47:25;8.85;;;6.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:49:51;9.52;;;7.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:52:17;8.05;;;7.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:54:42;8.13;;;7.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:57:07;8.30;;;7.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T07:59:33;8.45;;;7.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:01:58;9.18;;;8.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:04:24;10.35;;;7.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:06:49;8.70;;;7.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:09:15;7.97;;;7.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:11:40;9.43;;;7.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:14:05;6.88;;;6.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:16:31;7.30;;;6.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:18:56;8.75;;;6.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:21:21;9.38;;;6.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:23:47;8.40;;;6.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:26:12;7.65;;;6.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:28:37;6.60;;;5.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:31:03;8.02;;;7.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:33:28;8.18;;;6.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:35:54;7.13;;;5.85;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:38:19;7.68;;;6.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:40:44;5.88;;;5.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:43:17;7.47;;;5.93;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:45:47;7.70;;;5.50;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:48:13;6.20;;;5.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:50:39;10.98;;;6.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:53:06;7.90;;;7.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:55:32;8.13;;;6.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T08:58:03;7.63;;;6.65;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:00:30;7.43;;;6.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:02:56;8.73;;;7.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:05:24;8.00;;;7.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:07:51;7.70;;;6.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:10:19;9.52;;;6.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:12:45;8.90;;;7.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:15:10;13.38;;;7.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:17:37;9.00;;;7.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:20:03;7.07;;;6.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:22:28;6.57;;;5.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:25:07;9.63;;;5.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:28:08;6.82;;;5.93;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:30:29;7.28;;;5.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:32:55;7.97;;;6.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:35:22;7.85;;;6.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:37:48;7.32;;;5.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:40:14;9.00;;;6.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:42:40;5.45;;;4.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:45:05;8.18;;;5.68;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:47:31;6.97;;;6.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:49:57;6.18;;;5.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:52:22;6.20;;;5.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:54:48;5.72;;;4.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:57:13;6.38;;;5.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T09:59:40;6.80;;;5.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:02:05;7.55;;;5.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:04:31;6.90;;;4.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:06:56;5.47;;;4.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:09:23;7.30;;;5.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:11:48;5.97;;;5.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:14:15;5.22;;;4.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:16:41;5.60;;;4.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:19:09;4.57;;;4.18;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:21:38;4.65;;;4.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:26:31;5.32;;;4.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:31:41;7.55;;;4.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:34:09;4.93;;;4.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:36:37;6.55;;;4.22;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:39:03;6.03;;;4.43;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:41:29;4.05;;;3.65;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:43:55;7.53;;;4.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:46:21;6.78;;;3.80;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:48:47;6.43;;;3.90;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:51:16;4.03;;;3.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:53:41;5.82;;;4.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:56:13;6.45;;;4.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T10:58:39;5.78;;;4.57;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:01:11;5.10;;;4.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:03:42;4.38;;;3.97;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:06:11;6.43;;;4.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:11:23;4.90;;;4.32;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:14:07;6.55;;;4.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:16:38;4.53;;;4.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:19:04;6.20;;;4.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:21:29;5.60;;;4.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:23:57;4.07;;;3.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:31:20;4.55;;;4.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:33:54;4.95;;;4.47;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:36:20;5.57;;;3.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:38:45;4.22;;;3.83;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:41:11;7.35;;;3.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:43:37;3.92;;;3.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:46:02;4.72;;;3.33;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:48:27;6.25;;;3.67;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:50:56;4.72;;;3.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:53:22;4.10;;;3.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:55:49;4.28;;;3.67;;
48285;SDS011;34102;47.716;10.296;2023-06-10T11:58:33;4.18;;;3.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:00:58;4.05;;;3.65;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:03:26;3.95;;;3.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:05:55;4.53;;;3.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:08:21;4.15;;;3.75;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:10:46;4.70;;;4.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:13:12;6.68;;;3.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:15:37;3.60;;;3.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:18:03;6.72;;;3.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:20:32;4.68;;;3.72;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:23:08;4.65;;;4.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:25:34;9.68;;;3.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:28:02;5.20;;;3.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:30:28;3.95;;;3.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:32:53;4.05;;;3.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:35:21;3.85;;;3.45;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:40:28;4.45;;;3.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:42:55;5.22;;;3.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:45:30;5.07;;;3.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:48:04;4.72;;;4.03;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:50:30;4.03;;;3.07;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:52:56;4.38;;;3.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:55:21;3.45;;;3.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T12:57:47;3.63;;;3.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:00:13;5.20;;;3.75;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:02:39;4.07;;;3.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:05:04;5.10;;;3.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:07:30;5.18;;;3.55;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:09:59;4.97;;;3.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:12:25;3.40;;;3.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:14:50;4.22;;;3.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:17:16;4.18;;;3.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:19:41;3.70;;;3.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:22:07;3.83;;;3.28;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:24:32;5.80;;;4.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:27:02;3.20;;;2.88;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:29:30;3.78;;;3.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:31:55;2.70;;;2.40;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:34:21;3.63;;;2.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:36:46;3.72;;;2.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:39:12;3.47;;;2.95;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:41:39;4.65;;;2.70;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:44:05;3.85;;;2.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:46:31;2.60;;;2.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:48:56;2.40;;;2.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:51:22;3.42;;;2.42;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:53:47;2.72;;;2.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:56:13;2.70;;;2.13;;
48285;SDS011;34102;47.716;10.296;2023-06-10T13:58:39;2.97;;;2.58;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:01:06;3.13;;;2.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:03:31;3.45;;;2.05;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:05:59;2.58;;;2.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:08:24;2.38;;;2.17;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:10:50;3.78;;;2.20;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:13:18;2.92;;;2.63;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:15:43;2.60;;;2.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:18:09;2.90;;;2.53;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:20:35;2.20;;;2.00;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:23:00;2.78;;;2.25;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:25:25;2.90;;;2.60;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:27:51;2.67;;;2.15;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:30:16;4.10;;;2.30;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:32:42;2.45;;;2.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:35:08;4.10;;;2.10;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:37:33;2.55;;;2.35;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:39:58;2.60;;;2.37;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:42:24;2.90;;;2.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:44:49;2.58;;;1.73;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:47:15;2.58;;;2.38;;
48285;SDS011;34102;47.716;10.296;2023-06-10T14:49:41;4.50;;;1.90;;