sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2023-08-20T04:01:53;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:04:19;19.30;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:06:46;19.30;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:09:11;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:11:37;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:14:03;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:16:29;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:18:55;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:21:22;19.30;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:23:47;19.30;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:26:13;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:28:38;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:31:04;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:33:30;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:35:55;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:38:21;19.10;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:40:48;19.10;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:43:14;19.10;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:45:40;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:48:06;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:50:31;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:52:57;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:55:25;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T04:57:51;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:00:16;19.30;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:02:42;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:05:08;19.20;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:07:33;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:09:59;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:12:24;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:14:50;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:17:15;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:19:41;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:22:07;19.40;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:24:33;19.50;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:27:06;19.50;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:29:32;19.60;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:31:58;19.70;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:34:23;20.00;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:36:49;20.50;94.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:39:14;21.10;93.80
27368;DHT22;14839;48.106;11.618;2023-08-20T05:41:40;22.30;92.00
27368;DHT22;14839;48.106;11.618;2023-08-20T05:44:06;23.70;86.60
27368;DHT22;14839;48.106;11.618;2023-08-20T05:46:31;25.00;82.10
27368;DHT22;14839;48.106;11.618;2023-08-20T05:48:57;26.10;78.10
27368;DHT22;14839;48.106;11.618;2023-08-20T05:51:22;27.10;73.40
27368;DHT22;14839;48.106;11.618;2023-08-20T05:53:48;27.70;72.50
27368;DHT22;14839;48.106;11.618;2023-08-20T05:56:13;28.10;69.50
27368;DHT22;14839;48.106;11.618;2023-08-20T05:58:39;28.60;69.20
27368;DHT22;14839;48.106;11.618;2023-08-20T06:01:04;29.20;66.10
27368;DHT22;14839;48.106;11.618;2023-08-20T06:03:30;29.40;64.60
27368;DHT22;14839;48.106;11.618;2023-08-20T06:05:59;29.80;64.70
27368;DHT22;14839;48.106;11.618;2023-08-20T06:08:24;30.50;62.80
27368;DHT22;14839;48.106;11.618;2023-08-20T06:10:50;30.60;60.80
27368;DHT22;14839;48.106;11.618;2023-08-20T06:13:16;30.90;60.50
27368;DHT22;14839;48.106;11.618;2023-08-20T06:15:41;31.10;59.80
27368;DHT22;14839;48.106;11.618;2023-08-20T06:18:07;31.40;59.10
27368;DHT22;14839;48.106;11.618;2023-08-20T06:20:33;31.60;59.20
27368;DHT22;14839;48.106;11.618;2023-08-20T06:22:58;31.70;58.50
27368;DHT22;14839;48.106;11.618;2023-08-20T06:25:24;31.90;57.60
27368;DHT22;14839;48.106;11.618;2023-08-20T06:27:49;32.00;57.80
27368;DHT22;14839;48.106;11.618;2023-08-20T06:30:15;32.10;57.60
27368;DHT22;14839;48.106;11.618;2023-08-20T06:32:41;32.40;57.00
27368;DHT22;14839;48.106;11.618;2023-08-20T06:35:07;32.90;56.10
27368;DHT22;14839;48.106;11.618;2023-08-20T06:37:34;32.90;57.00
27368;DHT22;14839;48.106;11.618;2023-08-20T06:40:00;32.90;55.50
27368;DHT22;14839;48.106;11.618;2023-08-20T06:42:25;33.00;55.50
27368;DHT22;14839;48.106;11.618;2023-08-20T06:44:51;32.80;55.80
27368;DHT22;14839;48.106;11.618;2023-08-20T06:47:16;32.90;53.90
27368;DHT22;14839;48.106;11.618;2023-08-20T06:49:42;32.90;53.90
27368;DHT22;14839;48.106;11.618;2023-08-20T06:52:07;33.20;51.90
27368;DHT22;14839;48.106;11.618;2023-08-20T06:54:33;33.30;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T06:56:58;32.90;52.00
27368;DHT22;14839;48.106;11.618;2023-08-20T06:59:24;32.50;53.80
27368;DHT22;14839;48.106;11.618;2023-08-20T07:01:50;32.40;53.60
27368;DHT22;14839;48.106;11.618;2023-08-20T07:04:15;32.30;53.90
27368;DHT22;14839;48.106;11.618;2023-08-20T07:06:41;32.40;55.00
27368;DHT22;14839;48.106;11.618;2023-08-20T07:09:07;32.40;53.90
27368;DHT22;14839;48.106;11.618;2023-08-20T07:11:32;32.00;55.30
27368;DHT22;14839;48.106;11.618;2023-08-20T07:13:58;32.00;54.80
27368;DHT22;14839;48.106;11.618;2023-08-20T07:16:23;31.90;56.30
27368;DHT22;14839;48.106;11.618;2023-08-20T07:18:49;32.40;53.50
27368;DHT22;14839;48.106;11.618;2023-08-20T07:21:14;32.50;53.20
27368;DHT22;14839;48.106;11.618;2023-08-20T07:23:40;32.70;52.40
27368;DHT22;14839;48.106;11.618;2023-08-20T07:26:07;32.80;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T07:28:35;32.70;52.60
27368;DHT22;14839;48.106;11.618;2023-08-20T07:31:19;32.60;52.30
27368;DHT22;14839;48.106;11.618;2023-08-20T07:33:46;32.70;54.10
27368;DHT22;14839;48.106;11.618;2023-08-20T07:36:13;32.90;52.60
27368;DHT22;14839;48.106;11.618;2023-08-20T07:38:39;33.10;52.00
27368;DHT22;14839;48.106;11.618;2023-08-20T07:41:06;33.40;50.80
27368;DHT22;14839;48.106;11.618;2023-08-20T07:43:32;33.50;51.40
27368;DHT22;14839;48.106;11.618;2023-08-20T07:45:58;33.70;50.70
27368;DHT22;14839;48.106;11.618;2023-08-20T07:48:23;33.80;49.60
27368;DHT22;14839;48.106;11.618;2023-08-20T07:50:49;33.70;49.20
27368;DHT22;14839;48.106;11.618;2023-08-20T07:53:14;32.80;51.00
27368;DHT22;14839;48.106;11.618;2023-08-20T07:55:40;33.30;49.90
27368;DHT22;14839;48.106;11.618;2023-08-20T07:58:05;33.70;48.90
27368;DHT22;14839;48.106;11.618;2023-08-20T08:00:31;33.90;49.50
27368;DHT22;14839;48.106;11.618;2023-08-20T08:02:57;34.40;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T08:05:22;34.60;47.30
27368;DHT22;14839;48.106;11.618;2023-08-20T08:07:48;33.90;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T08:10:13;33.30;48.90
27368;DHT22;14839;48.106;11.618;2023-08-20T08:12:39;33.80;48.60
27368;DHT22;14839;48.106;11.618;2023-08-20T08:15:05;34.40;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T08:17:30;34.40;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T08:19:56;33.40;47.90
27368;DHT22;14839;48.106;11.618;2023-08-20T08:22:23;33.90;48.20
27368;DHT22;14839;48.106;11.618;2023-08-20T08:24:48;33.80;50.70
27368;DHT22;14839;48.106;11.618;2023-08-20T08:27:14;34.20;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T08:29:39;33.20;48.00
27368;DHT22;14839;48.106;11.618;2023-08-20T08:32:05;32.10;51.30
27368;DHT22;14839;48.106;11.618;2023-08-20T08:34:30;32.80;51.10
27368;DHT22;14839;48.106;11.618;2023-08-20T08:36:56;33.60;49.30
27368;DHT22;14839;48.106;11.618;2023-08-20T08:39:22;34.20;47.60
27368;DHT22;14839;48.106;11.618;2023-08-20T08:41:51;33.80;47.70
27368;DHT22;14839;48.106;11.618;2023-08-20T08:44:16;33.40;47.90
27368;DHT22;14839;48.106;11.618;2023-08-20T08:46:42;33.70;47.60
27368;DHT22;14839;48.106;11.618;2023-08-20T08:49:08;33.00;48.00
27368;DHT22;14839;48.106;11.618;2023-08-20T08:51:35;33.10;49.80
27368;DHT22;14839;48.106;11.618;2023-08-20T08:54:02;32.20;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T08:56:28;33.10;49.20
27368;DHT22;14839;48.106;11.618;2023-08-20T08:58:54;33.30;50.70
27368;DHT22;14839;48.106;11.618;2023-08-20T09:01:20;33.80;47.70
27368;DHT22;14839;48.106;11.618;2023-08-20T09:03:47;33.20;48.90
27368;DHT22;14839;48.106;11.618;2023-08-20T09:06:12;33.30;49.20
27368;DHT22;14839;48.106;11.618;2023-08-20T09:08:38;33.30;48.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:11:04;33.90;49.20
27368;DHT22;14839;48.106;11.618;2023-08-20T09:13:33;33.70;48.30
27368;DHT22;14839;48.106;11.618;2023-08-20T09:15:59;33.20;49.20
27368;DHT22;14839;48.106;11.618;2023-08-20T09:18:28;32.60;52.90
27368;DHT22;14839;48.106;11.618;2023-08-20T09:20:54;33.60;50.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:23:20;33.80;48.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:25:45;34.00;45.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:28:11;34.40;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T09:30:37;34.90;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T09:33:09;34.60;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T09:35:35;34.80;44.20
27368;DHT22;14839;48.106;11.618;2023-08-20T09:38:02;34.90;41.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:40:29;34.80;42.00
27368;DHT22;14839;48.106;11.618;2023-08-20T09:42:55;34.60;43.10
27368;DHT22;14839;48.106;11.618;2023-08-20T09:45:22;34.90;43.40
27368;DHT22;14839;48.106;11.618;2023-08-20T09:47:49;35.00;42.70
27368;DHT22;14839;48.106;11.618;2023-08-20T09:50:18;34.40;41.80
27368;DHT22;14839;48.106;11.618;2023-08-20T09:55:21;33.10;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T09:57:48;32.90;46.70
27368;DHT22;14839;48.106;11.618;2023-08-20T10:00:14;33.40;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T10:02:43;33.10;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T10:05:11;32.70;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T10:07:37;32.90;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T10:10:05;33.50;45.80
27368;DHT22;14839;48.106;11.618;2023-08-20T10:12:32;33.20;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T10:14:59;32.80;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T10:17:25;32.60;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T10:19:53;32.50;46.10
27368;DHT22;14839;48.106;11.618;2023-08-20T10:22:20;32.40;45.80
27368;DHT22;14839;48.106;11.618;2023-08-20T10:24:52;32.80;45.50
27368;DHT22;14839;48.106;11.618;2023-08-20T10:27:30;33.50;42.80
27368;DHT22;14839;48.106;11.618;2023-08-20T10:29:59;34.30;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T10:32:50;33.70;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T10:35:27;33.20;44.50
27368;DHT22;14839;48.106;11.618;2023-08-20T10:40:56;34.50;42.10
27368;DHT22;14839;48.106;11.618;2023-08-20T10:46:13;33.90;42.70
27368;DHT22;14839;48.106;11.618;2023-08-20T10:48:40;34.00;42.10
27368;DHT22;14839;48.106;11.618;2023-08-20T10:51:11;34.30;41.70
27368;DHT22;14839;48.106;11.618;2023-08-20T10:53:38;34.00;43.10
27368;DHT22;14839;48.106;11.618;2023-08-20T10:58:40;34.10;42.00
27368;DHT22;14839;48.106;11.618;2023-08-20T11:01:20;33.70;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T11:03:47;33.90;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T11:06:17;34.00;43.00
27368;DHT22;14839;48.106;11.618;2023-08-20T11:08:44;33.50;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T11:11:11;32.90;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T11:13:37;33.00;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T11:16:03;33.20;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T11:18:31;33.20;42.80
27368;DHT22;14839;48.106;11.618;2023-08-20T11:20:57;33.40;43.40
27368;DHT22;14839;48.106;11.618;2023-08-20T11:23:23;33.60;43.60
27368;DHT22;14839;48.106;11.618;2023-08-20T11:25:50;33.70;44.20
27368;DHT22;14839;48.106;11.618;2023-08-20T11:28:16;33.70;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T11:30:41;33.70;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T11:33:07;33.60;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T11:35:35;33.70;44.80
27368;DHT22;14839;48.106;11.618;2023-08-20T11:38:00;33.00;45.50
27368;DHT22;14839;48.106;11.618;2023-08-20T11:40:28;32.80;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T11:42:54;33.20;46.20
27368;DHT22;14839;48.106;11.618;2023-08-20T11:45:19;33.30;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T11:47:45;33.50;46.20
27368;DHT22;14839;48.106;11.618;2023-08-20T11:50:11;33.70;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T11:52:37;33.80;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T11:55:05;34.00;43.00
27368;DHT22;14839;48.106;11.618;2023-08-20T11:57:31;33.50;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T12:00:04;32.70;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T12:02:31;32.80;45.50
27368;DHT22;14839;48.106;11.618;2023-08-20T12:04:57;32.90;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T12:07:27;32.80;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T12:09:53;32.80;46.50
27368;DHT22;14839;48.106;11.618;2023-08-20T12:12:20;33.20;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T12:14:46;33.40;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T12:17:12;33.70;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T12:19:41;33.80;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T12:22:07;33.40;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T12:24:34;33.20;45.20
27368;DHT22;14839;48.106;11.618;2023-08-20T12:26:59;33.20;44.50
27368;DHT22;14839;48.106;11.618;2023-08-20T12:29:25;33.50;44.80
27368;DHT22;14839;48.106;11.618;2023-08-20T12:31:50;33.10;44.80
27368;DHT22;14839;48.106;11.618;2023-08-20T12:34:16;33.30;45.20
27368;DHT22;14839;48.106;11.618;2023-08-20T12:36:41;33.50;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T12:39:07;33.50;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T12:41:33;33.70;43.60
27368;DHT22;14839;48.106;11.618;2023-08-20T12:44:01;33.60;43.40
27368;DHT22;14839;48.106;11.618;2023-08-20T12:46:27;33.70;44.20
27368;DHT22;14839;48.106;11.618;2023-08-20T12:48:53;33.70;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T12:51:18;33.70;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T12:53:44;33.60;44.50
27368;DHT22;14839;48.106;11.618;2023-08-20T12:56:10;33.30;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T12:58:35;33.50;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T13:01:01;33.50;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T13:03:27;33.40;44.80
27368;DHT22;14839;48.106;11.618;2023-08-20T13:05:54;33.60;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T13:08:22;33.70;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T13:10:53;33.60;42.40
27368;DHT22;14839;48.106;11.618;2023-08-20T13:13:21;33.50;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T13:15:48;33.50;43.00
27368;DHT22;14839;48.106;11.618;2023-08-20T13:18:14;33.40;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T13:20:40;33.30;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T13:23:05;33.40;45.50
27368;DHT22;14839;48.106;11.618;2023-08-20T13:25:31;33.30;44.50
27368;DHT22;14839;48.106;11.618;2023-08-20T13:27:56;33.10;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T13:30:22;33.00;46.10
27368;DHT22;14839;48.106;11.618;2023-08-20T13:32:49;33.10;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T13:35:14;33.20;46.10
27368;DHT22;14839;48.106;11.618;2023-08-20T13:37:40;33.20;42.80
27368;DHT22;14839;48.106;11.618;2023-08-20T13:40:06;33.10;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T13:42:34;33.20;44.90
27368;DHT22;14839;48.106;11.618;2023-08-20T13:45:00;33.20;45.20
27368;DHT22;14839;48.106;11.618;2023-08-20T13:47:25;33.10;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T13:49:51;33.10;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T13:52:17;33.30;45.20
27368;DHT22;14839;48.106;11.618;2023-08-20T13:54:42;33.40;42.00
27368;DHT22;14839;48.106;11.618;2023-08-20T13:57:08;33.40;42.20
27368;DHT22;14839;48.106;11.618;2023-08-20T13:59:33;33.30;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T14:01:59;33.30;41.50
27368;DHT22;14839;48.106;11.618;2023-08-20T14:04:25;33.50;41.40
27368;DHT22;14839;48.106;11.618;2023-08-20T14:06:50;33.50;42.80
27368;DHT22;14839;48.106;11.618;2023-08-20T14:09:16;33.40;44.30
27368;DHT22;14839;48.106;11.618;2023-08-20T14:11:45;33.40;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T14:14:11;33.20;43.10
27368;DHT22;14839;48.106;11.618;2023-08-20T14:16:36;33.20;42.20
27368;DHT22;14839;48.106;11.618;2023-08-20T14:19:02;32.90;42.40
27368;DHT22;14839;48.106;11.618;2023-08-20T14:21:28;32.90;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T14:23:53;33.00;45.20
27368;DHT22;14839;48.106;11.618;2023-08-20T14:26:19;33.10;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T14:28:45;33.10;43.10
27368;DHT22;14839;48.106;11.618;2023-08-20T14:31:10;33.20;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T14:33:36;33.20;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T14:36:02;33.30;43.30
27368;DHT22;14839;48.106;11.618;2023-08-20T14:38:29;33.10;43.10
27368;DHT22;14839;48.106;11.618;2023-08-20T14:40:59;32.80;43.60
27368;DHT22;14839;48.106;11.618;2023-08-20T14:43:25;32.70;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T14:45:51;32.90;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T14:48:16;33.00;43.70
27368;DHT22;14839;48.106;11.618;2023-08-20T14:50:42;32.90;44.20
27368;DHT22;14839;48.106;11.618;2023-08-20T14:53:09;33.00;44.50
27368;DHT22;14839;48.106;11.618;2023-08-20T14:55:34;33.00;43.60
27368;DHT22;14839;48.106;11.618;2023-08-20T14:58:00;32.90;43.60
27368;DHT22;14839;48.106;11.618;2023-08-20T15:00:25;33.00;44.00
27368;DHT22;14839;48.106;11.618;2023-08-20T15:02:51;33.10;44.60
27368;DHT22;14839;48.106;11.618;2023-08-20T15:05:17;33.10;45.40
27368;DHT22;14839;48.106;11.618;2023-08-20T15:07:44;33.10;45.10
27368;DHT22;14839;48.106;11.618;2023-08-20T15:10:09;33.10;43.90
27368;DHT22;14839;48.106;11.618;2023-08-20T15:12:36;32.90;45.60
27368;DHT22;14839;48.106;11.618;2023-08-20T15:15:03;32.80;45.90
27368;DHT22;14839;48.106;11.618;2023-08-20T15:17:32;32.90;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T15:19:58;32.80;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T15:22:24;32.70;47.30
27368;DHT22;14839;48.106;11.618;2023-08-20T15:24:50;32.70;46.40
27368;DHT22;14839;48.106;11.618;2023-08-20T15:27:18;32.70;46.10
27368;DHT22;14839;48.106;11.618;2023-08-20T15:29:44;32.60;46.20
27368;DHT22;14839;48.106;11.618;2023-08-20T15:32:10;32.60;46.80
27368;DHT22;14839;48.106;11.618;2023-08-20T15:34:36;32.70;46.70
27368;DHT22;14839;48.106;11.618;2023-08-20T15:37:02;32.80;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T15:39:28;32.70;47.00
27368;DHT22;14839;48.106;11.618;2023-08-20T15:41:53;32.70;47.70
27368;DHT22;14839;48.106;11.618;2023-08-20T15:44:19;32.70;47.60
27368;DHT22;14839;48.106;11.618;2023-08-20T15:46:45;32.60;48.20
27368;DHT22;14839;48.106;11.618;2023-08-20T15:49:10;32.70;49.00
27368;DHT22;14839;48.106;11.618;2023-08-20T15:51:36;32.60;48.20
27368;DHT22;14839;48.106;11.618;2023-08-20T15:54:01;32.60;47.30
27368;DHT22;14839;48.106;11.618;2023-08-20T15:56:28;32.50;49.50
27368;DHT22;14839;48.106;11.618;2023-08-20T15:58:54;32.30;51.00
27368;DHT22;14839;48.106;11.618;2023-08-20T16:01:20;32.40;50.20
27368;DHT22;14839;48.106;11.618;2023-08-20T16:03:45;32.30;49.80
27368;DHT22;14839;48.106;11.618;2023-08-20T16:06:11;32.20;50.40
27368;DHT22;14839;48.106;11.618;2023-08-20T16:08:37;32.30;50.10
27368;DHT22;14839;48.106;11.618;2023-08-20T16:11:03;32.30;50.10
27368;DHT22;14839;48.106;11.618;2023-08-20T16:13:31;32.30;50.80
27368;DHT22;14839;48.106;11.618;2023-08-20T16:15:57;32.20;49.80
27368;DHT22;14839;48.106;11.618;2023-08-20T16:18:23;32.20;51.10
27368;DHT22;14839;48.106;11.618;2023-08-20T16:20:48;32.10;50.70
27368;DHT22;14839;48.106;11.618;2023-08-20T16:23:14;31.90;50.40
27368;DHT22;14839;48.106;11.618;2023-08-20T16:25:39;31.80;51.40
27368;DHT22;14839;48.106;11.618;2023-08-20T16:28:07;31.70;51.60
27368;DHT22;14839;48.106;11.618;2023-08-20T16:30:36;31.50;52.30
27368;DHT22;14839;48.106;11.618;2023-08-20T16:33:02;31.50;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T16:35:29;31.40;53.00
27368;DHT22;14839;48.106;11.618;2023-08-20T16:37:54;31.40;52.40
27368;DHT22;14839;48.106;11.618;2023-08-20T16:40:21;31.40;52.70
27368;DHT22;14839;48.106;11.618;2023-08-20T16:42:47;31.40;51.90
27368;DHT22;14839;48.106;11.618;2023-08-20T16:45:12;31.40;51.90
27368;DHT22;14839;48.106;11.618;2023-08-20T16:47:38;31.40;51.60
27368;DHT22;14839;48.106;11.618;2023-08-20T16:50:04;31.40;52.30
27368;DHT22;14839;48.106;11.618;2023-08-20T16:52:30;31.40;52.30
27368;DHT22;14839;48.106;11.618;2023-08-20T16:54:56;31.30;51.90
27368;DHT22;14839;48.106;11.618;2023-08-20T16:57:22;31.30;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T16:59:48;31.30;53.50
27368;DHT22;14839;48.106;11.618;2023-08-20T17:02:14;31.30;52.90
27368;DHT22;14839;48.106;11.618;2023-08-20T17:04:39;31.20;52.20
27368;DHT22;14839;48.106;11.618;2023-08-20T17:07:05;31.20;52.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:09:31;31.10;52.60
27368;DHT22;14839;48.106;11.618;2023-08-20T17:11:56;31.00;52.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:14:22;30.90;52.90
27368;DHT22;14839;48.106;11.618;2023-08-20T17:16:48;30.90;52.40
27368;DHT22;14839;48.106;11.618;2023-08-20T17:19:14;30.90;52.60
27368;DHT22;14839;48.106;11.618;2023-08-20T17:21:39;30.80;52.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:24:05;30.80;52.90
27368;DHT22;14839;48.106;11.618;2023-08-20T17:26:31;30.70;53.80
27368;DHT22;14839;48.106;11.618;2023-08-20T17:28:56;30.60;54.20
27368;DHT22;14839;48.106;11.618;2023-08-20T17:31:22;30.60;54.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:33:48;30.50;54.40
27368;DHT22;14839;48.106;11.618;2023-08-20T17:36:13;30.40;54.80
27368;DHT22;14839;48.106;11.618;2023-08-20T17:38:39;30.30;55.40
27368;DHT22;14839;48.106;11.618;2023-08-20T17:41:04;30.20;55.10
27368;DHT22;14839;48.106;11.618;2023-08-20T17:43:31;30.20;55.50
27368;DHT22;14839;48.106;11.618;2023-08-20T17:45:56;30.10;55.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:48:22;30.00;55.70
27368;DHT22;14839;48.106;11.618;2023-08-20T17:50:47;30.00;55.80
27368;DHT22;14839;48.106;11.618;2023-08-20T17:53:13;29.90;56.30
27368;DHT22;14839;48.106;11.618;2023-08-20T17:55:39;29.70;57.00
27368;DHT22;14839;48.106;11.618;2023-08-20T17:58:04;29.70;56.90
27368;DHT22;14839;48.106;11.618;2023-08-20T18:00:31;29.60;57.30
27368;DHT22;14839;48.106;11.618;2023-08-20T18:02:57;29.50;58.40
27368;DHT22;14839;48.106;11.618;2023-08-20T18:05:23;29.40;58.50
27368;DHT22;14839;48.106;11.618;2023-08-20T18:07:48;29.20;58.90
27368;DHT22;14839;48.106;11.618;2023-08-20T18:10:14;29.10;59.50
27368;DHT22;14839;48.106;11.618;2023-08-20T18:12:40;29.00;60.40
27368;DHT22;14839;48.106;11.618;2023-08-20T18:15:06;28.90;60.70
27368;DHT22;14839;48.106;11.618;2023-08-20T18:17:31;28.80;61.30
27368;DHT22;14839;48.106;11.618;2023-08-20T18:19:57;28.70;62.00
27368;DHT22;14839;48.106;11.618;2023-08-20T18:22:23;28.60;62.60
27368;DHT22;14839;48.106;11.618;2023-08-20T18:24:48;28.50;63.10
27368;DHT22;14839;48.106;11.618;2023-08-20T18:27:14;28.50;63.50
27368;DHT22;14839;48.106;11.618;2023-08-20T18:29:40;28.40;64.00
27368;DHT22;14839;48.106;11.618;2023-08-20T18:32:05;28.30;64.40
27368;DHT22;14839;48.106;11.618;2023-08-20T18:34:31;28.30;64.70
27368;DHT22;14839;48.106;11.618;2023-08-20T18:36:57;28.10;65.50
27368;DHT22;14839;48.106;11.618;2023-08-20T18:39:22;28.00;65.80
27368;DHT22;14839;48.106;11.618;2023-08-20T18:41:48;27.90;66.40
27368;DHT22;14839;48.106;11.618;2023-08-20T18:44:13;27.80;67.00
27368;DHT22;14839;48.106;11.618;2023-08-20T18:46:39;27.80;67.40
27368;DHT22;14839;48.106;11.618;2023-08-20T18:49:05;27.80;67.70
27368;DHT22;14839;48.106;11.618;2023-08-20T18:51:30;27.70;68.50
27368;DHT22;14839;48.106;11.618;2023-08-20T18:53:56;27.60;68.80
27368;DHT22;14839;48.106;11.618;2023-08-20T18:56:22;27.50;69.20
27368;DHT22;14839;48.106;11.618;2023-08-20T18:58:48;27.50;69.80
27368;DHT22;14839;48.106;11.618;2023-08-20T19:01:14;27.50;69.80
27368;DHT22;14839;48.106;11.618;2023-08-20T19:03:39;27.50;70.00
27368;DHT22;14839;48.106;11.618;2023-08-20T19:06:05;27.40;70.10
27368;DHT22;14839;48.106;11.618;2023-08-20T19:08:31;27.40;70.60
27368;DHT22;14839;48.106;11.618;2023-08-20T19:11:00;27.40;70.70
27368;DHT22;14839;48.106;11.618;2023-08-20T19:13:26;27.30;71.20
27368;DHT22;14839;48.106;11.618;2023-08-20T19:15:52;27.30;71.50
27368;DHT22;14839;48.106;11.618;2023-08-20T19:18:19;27.20;71.80
27368;DHT22;14839;48.106;11.618;2023-08-20T19:23:11;27.00;71.90