sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67456;SDS011;54319;52.038;4.640;2023-06-14T00:01:11;5.30;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:03:39;6.40;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:06:06;4.97;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:08:34;3.80;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:11:01;5.28;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:13:27;5.70;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:15:54;4.53;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:18:21;4.47;;;2.47;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:20:49;4.07;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:23:16;3.67;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:25:44;4.18;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:28:11;6.25;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:30:38;6.57;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:33:04;5.88;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:35:31;4.93;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:37:58;3.70;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:40:24;10.20;;;2.78;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:42:53;5.22;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:45:20;5.82;;;2.75;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:47:46;4.05;;;2.85;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:50:16;3.45;;;2.47;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:52:42;3.20;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:55:09;5.57;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-06-14T00:57:36;4.75;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:00:07;3.30;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:02:35;10.15;;;2.83;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:05:02;6.25;;;3.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:07:33;7.40;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:10:13;5.57;;;2.95;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:12:50;8.95;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:15:23;3.92;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:17:51;4.88;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:20:19;3.92;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:22:52;6.45;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:25:19;12.25;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:27:48;6.55;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:30:16;4.90;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:32:43;6.07;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:35:11;5.05;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:37:38;3.80;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:40:08;6.45;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:42:37;4.53;;;2.47;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:45:05;6.30;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:47:33;4.22;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:52:26;4.18;;;2.85;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:54:53;4.93;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:57:21;6.55;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T01:59:48;5.35;;;3.05;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:02:15;5.18;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:04:42;4.18;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:07:09;4.00;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:09:35;4.03;;;2.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:12:02;6.30;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:14:30;4.05;;;3.17;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:16:57;4.50;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:19:26;3.42;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:21:52;7.90;;;2.97;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:24:19;6.57;;;2.93;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:26:46;4.80;;;2.92;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:29:13;8.25;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:31:41;5.72;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:34:08;9.68;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:36:35;6.85;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:39:06;7.38;;;3.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:41:34;4.85;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:44:00;6.72;;;2.78;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:46:27;5.90;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:48:55;6.18;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:51:22;4.43;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:53:48;3.45;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:56:15;5.90;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T02:58:44;3.75;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:01:11;3.38;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:03:37;4.47;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:06:06;12.10;;;3.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:08:33;7.10;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:11:04;5.50;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:13:31;4.95;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:15:58;4.43;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:18:27;5.20;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:20:54;9.70;;;2.92;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:23:23;4.80;;;2.58;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:25:50;4.85;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:28:17;4.43;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:30:43;4.03;;;2.47;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:33:10;8.25;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:35:37;8.60;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:38:03;4.57;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:40:31;7.47;;;2.73;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:42:58;5.85;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:45:25;8.20;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:47:51;4.23;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:50:18;6.03;;;3.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:52:44;7.43;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T03:55:13;5.45;;;2.58;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:00:09;3.72;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:02:37;6.38;;;2.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:05:04;7.60;;;2.88;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:07:33;5.13;;;2.88;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:10:05;10.48;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:12:32;4.20;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:15:00;9.20;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:17:27;8.07;;;2.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:19:54;4.70;;;3.15;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:22:23;6.82;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:24:53;5.63;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:27:21;6.72;;;2.83;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:29:50;5.50;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:32:23;4.78;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:34:50;6.72;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:37:18;5.70;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:42:12;4.32;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:44:40;4.32;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:47:06;9.55;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:49:35;6.18;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:52:01;4.32;;;2.58;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:54:28;6.07;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:56:56;4.50;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T04:59:23;5.10;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:01:50;5.18;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:04:16;10.60;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:09:13;5.40;;;2.83;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:11:40;9.88;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:14:09;6.05;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:16:35;7.32;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:19:04;8.18;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:21:30;5.28;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:24:00;4.53;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:26:27;4.38;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:28:54;7.03;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:31:21;5.22;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:33:49;5.32;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:36:15;5.25;;;2.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:38:42;5.60;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:41:10;3.77;;;2.37;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:43:37;5.47;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:46:03;2.92;;;2.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:48:30;5.15;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:50:57;6.10;;;2.47;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:53:25;7.05;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:55:52;10.77;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T05:58:21;4.05;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:00:48;5.25;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:03:15;10.18;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:05:41;5.97;;;3.05;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:08:08;7.30;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:10:35;5.20;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:13:01;6.53;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:15:29;6.45;;;2.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:17:56;4.13;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:20:23;7.43;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:22:53;4.07;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:25:19;5.60;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:27:47;9.27;;;2.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:30:14;9.82;;;3.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:32:42;4.82;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:35:08;7.80;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:40:02;8.50;;;2.67;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:42:30;4.20;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:44:57;9.05;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:47:24;8.10;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:49:52;4.45;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:52:19;4.65;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:54:45;4.53;;;2.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:57:12;3.83;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T06:59:39;8.07;;;3.78;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:02:05;4.70;;;2.95;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:04:32;3.38;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:07:00;8.00;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:09:27;6.95;;;2.72;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:11:54;7.47;;;2.97;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:14:20;7.47;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:19:14;3.00;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:21:41;4.70;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:24:09;7.07;;;2.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:26:35;7.40;;;2.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:29:02;3.67;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:31:29;5.70;;;2.65;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:33:55;4.68;;;2.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:36:22;3.60;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:38:49;6.63;;;2.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:41:17;5.82;;;2.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:43:43;5.13;;;2.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:46:10;7.82;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:48:37;3.85;;;2.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:51:03;5.30;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:53:30;6.90;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:55:57;8.85;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T07:58:26;5.05;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:00:53;8.57;;;2.53;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:03:19;5.72;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:05:47;5.18;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:08:14;7.05;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:10:41;5.88;;;2.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:13:07;4.65;;;2.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:15:36;4.85;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:18:03;8.05;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:20:29;4.55;;;2.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:22:56;5.70;;;2.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:25:23;5.10;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:27:51;3.90;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:35:12;4.95;;;2.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:37:39;9.70;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:40:07;11.05;;;2.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:42:44;8.23;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:45:11;5.38;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:47:38;6.45;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:50:07;16.85;;;2.83;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:52:36;4.13;;;2.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:55:05;4.63;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T08:57:34;4.28;;;2.13;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:00:04;7.03;;;2.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:02:36;5.85;;;2.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:07:31;5.60;;;2.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:10:05;3.47;;;2.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:12:34;2.65;;;1.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:15:01;2.92;;;2.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:17:31;10.18;;;2.08;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:19:59;6.20;;;2.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:22:28;10.25;;;1.95;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:24:57;4.55;;;2.17;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:27:25;8.98;;;2.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:29:52;4.07;;;2.08;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:32:20;3.85;;;1.98;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:34:47;3.25;;;2.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:37:15;3.53;;;2.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:39:52;4.28;;;2.17;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:42:21;11.43;;;2.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:44:51;6.25;;;2.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:47:19;2.10;;;1.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:49:46;5.57;;;2.15;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:54:41;2.38;;;1.83;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:57:09;3.90;;;2.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T09:59:39;5.07;;;2.08;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:02:10;4.65;;;2.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:04:41;2.28;;;1.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:07:14;5.88;;;1.73;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:09:45;3.97;;;1.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:12:15;3.05;;;1.95;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:14:47;4.63;;;1.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:17:17;2.33;;;1.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:19:50;2.83;;;1.80;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:22:23;2.65;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:24:56;7.07;;;1.95;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:27:23;3.90;;;1.88;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:30:04;6.05;;;1.85;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:32:33;3.83;;;1.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:35:00;4.65;;;1.90;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:37:31;2.15;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:39:58;1.65;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:42:27;2.75;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:44:57;1.90;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:47:30;4.13;;;1.48;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:49:58;2.53;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:52:32;1.30;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:55:05;4.25;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T10:57:34;1.50;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:00:02;3.53;;;1.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:02:48;3.58;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:05:23;4.85;;;1.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:07:58;1.83;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:10:37;3.00;;;1.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:13:04;2.30;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:15:31;3.13;;;1.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:18:01;2.03;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:20:29;2.25;;;1.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:22:57;2.85;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:25:24;4.40;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:27:53;2.15;;;1.52;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:30:20;3.50;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:32:47;2.97;;;1.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:35:15;1.65;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:37:43;5.65;;;1.70;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:40:11;1.77;;;1.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:42:39;2.50;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:45:07;5.07;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:47:35;4.88;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:50:03;4.22;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:52:33;2.15;;;1.27;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:54:59;2.22;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:57:29;4.13;;;1.75;;
67456;SDS011;54319;52.038;4.640;2023-06-14T11:59:56;3.80;;;1.52;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:02:23;3.90;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:04:50;5.30;;;1.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:07:17;2.83;;;1.23;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:12:36;1.40;;;1.27;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:15:04;3.45;;;1.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:17:32;2.22;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:20:04;2.55;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:22:36;3.03;;;1.27;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:25:02;3.55;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:27:31;3.25;;;1.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:29:58;2.17;;;1.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:32:25;1.67;;;1.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:34:52;1.73;;;1.17;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:37:19;1.33;;;1.23;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:39:45;3.58;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:42:12;1.88;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:44:40;5.95;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:47:07;1.83;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:49:34;1.80;;;1.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:52:01;7.47;;;1.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:54:27;2.58;;;1.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:56:54;2.15;;;1.48;;
67456;SDS011;54319;52.038;4.640;2023-06-14T12:59:21;1.48;;;1.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:01:49;6.50;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:04:16;2.25;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:06:43;5.57;;;1.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:09:10;2.53;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:11:38;2.08;;;1.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:14:04;1.73;;;1.20;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:16:31;4.18;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:18:59;2.05;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:21:25;1.65;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:23:52;2.13;;;1.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:26:19;1.45;;;1.27;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:28:45;1.27;;;1.00;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:31:12;2.70;;;1.55;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:33:38;1.33;;;1.23;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:36:06;2.45;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:38:33;5.07;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:41:00;4.50;;;1.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:43:26;2.17;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:45:53;3.03;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:48:20;4.68;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:50:47;3.28;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:53:15;3.97;;;1.42;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:55:41;2.28;;;1.45;;
67456;SDS011;54319;52.038;4.640;2023-06-14T13:58:08;4.28;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:00:35;4.65;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:03:05;4.07;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:05:31;7.00;;;1.88;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:07:58;3.08;;;1.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:10:26;3.90;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:12:53;2.40;;;1.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:15:19;1.65;;;1.25;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:17:46;3.45;;;1.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:20:13;3.35;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:22:40;2.20;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:25:07;3.42;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:27:36;2.50;;;1.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:30:02;4.75;;;1.52;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:32:29;5.28;;;1.63;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:34:56;1.40;;;1.27;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:37:23;1.40;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:39:49;3.03;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:42:16;1.42;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:44:45;2.00;;;1.35;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:47:11;2.83;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:49:38;2.28;;;1.10;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:52:05;2.25;;;1.48;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:54:32;4.07;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:56:58;2.88;;;1.60;;
67456;SDS011;54319;52.038;4.640;2023-06-14T14:59:25;2.72;;;1.23;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:01:53;5.00;;;1.38;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:04:20;2.55;;;1.33;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:06:46;3.28;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:09:13;3.35;;;1.50;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:11:40;3.47;;;1.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:14:08;1.45;;;1.30;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:16:35;7.78;;;2.40;;
67456;SDS011;54319;52.038;4.640;2023-06-14T15:19:03;2.10;;;1.30;;