sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3678;DHT22;1855;50.934;6.958;2022-12-07T00:00:00;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:02:27;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:04:54;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:07:22;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:09:48;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:12:15;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:14:42;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:17:09;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:19:35;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:22:02;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:24:30;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:26:57;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:29:24;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:31:51;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:34:19;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:36:46;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:39:13;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:41:41;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:44:08;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:46:35;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:49:02;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:51:29;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:53:56;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:56:24;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T00:58:54;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:01:22;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:03:49;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:06:17;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:08:44;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:11:13;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:13:40;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:16:11;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:18:39;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:21:09;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:23:36;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:26:06;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:28:33;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:31:02;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:33:32;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:36:03;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:38:32;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:41:00;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:43:29;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:45:57;5.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:48:27;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:51:02;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:53:31;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:55:59;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T01:58:26;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:00:52;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:03:24;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:05:53;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:08:22;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:10:49;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:13:17;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:16:08;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:18:46;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:21:23;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:24:16;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:27:10;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:29:42;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:32:14;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:34:48;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:37:25;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:39:58;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:42:31;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:45:02;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:47:30;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:49:58;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:52:25;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:54:52;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T02:57:31;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:00:06;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:02:41;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:05:32;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:08:05;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:10:38;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:13:11;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:15:45;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:18:16;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:20:45;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:23:16;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:25:52;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:28:22;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:30:56;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:33:28;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:36:01;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:38:32;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:41:05;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:43:33;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:46:08;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:48:47;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:51:21;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:53:51;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:56:20;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T03:58:48;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:01:17;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:03:44;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:06:11;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:08:38;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:11:05;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:13:31;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:16:20;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:18:46;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:21:13;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:23:40;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:26:07;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:28:33;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:31:00;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:33:28;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:35:55;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:38:22;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:40:48;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:43:15;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:45:45;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:48:12;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:50:40;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:53:07;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:55:34;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T04:58:01;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:00:27;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:02:54;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:05:21;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:07:49;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:10:16;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:12:43;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:15:10;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:17:37;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:20:05;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:22:32;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:25:01;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:27:27;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:29:54;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:32:21;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:34:47;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:37:14;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:39:41;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:42:10;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:44:41;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:47:08;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:49:35;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:52:03;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:54:30;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:56:57;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T05:59:25;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:01:54;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:04:22;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:06:49;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:09:17;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:11:44;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:14:30;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:16:57;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:19:24;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:21:50;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:24:18;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:26:45;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:29:13;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:31:41;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:34:10;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:36:38;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:39:06;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:41:34;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:44:01;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:46:28;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:48:56;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:51:22;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:53:49;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:56:16;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T06:58:43;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:01:11;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:03:38;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:06:07;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:08:35;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:11:05;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:13:33;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:16:00;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:18:27;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:20:54;4.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:23:22;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:25:49;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:28:16;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:30:43;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:33:11;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:35:38;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:38:05;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:40:34;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:43:01;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:45:28;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:47:55;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:50:21;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:52:48;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:55:15;4.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T07:57:43;4.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:00:12;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:02:40;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:05:08;4.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:07:36;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:10:04;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:12:32;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:15:03;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:17:30;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:19:57;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:22:23;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:24:50;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:27:17;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:29:44;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:32:12;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:34:39;4.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:37:05;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:39:32;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:41:59;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:44:26;4.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:46:55;4.90;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:49:29;5.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:51:58;5.10;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:54:26;5.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:56:55;5.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T08:59:23;5.30;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:01:50;5.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:04:16;5.40;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:06:45;5.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:09:11;5.50;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:11:39;5.60;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:14:06;5.70;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:16:33;5.80;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:19:00;6.00;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:21:27;6.20;99.90
3678;DHT22;1855;50.934;6.958;2022-12-07T09:23:55;6.20;99.80
3678;DHT22;1855;50.934;6.958;2022-12-07T09:26:22;6.10;99.30
3678;DHT22;1855;50.934;6.958;2022-12-07T09:28:49;6.00;99.20
3678;DHT22;1855;50.934;6.958;2022-12-07T09:31:15;6.00;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:33:42;6.00;99.30
3678;DHT22;1855;50.934;6.958;2022-12-07T09:36:09;6.00;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:38:36;5.90;98.80
3678;DHT22;1855;50.934;6.958;2022-12-07T09:41:08;5.90;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:43:35;5.80;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:46:05;5.80;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:48:33;5.80;99.40
3678;DHT22;1855;50.934;6.958;2022-12-07T09:51:02;5.80;99.80
3678;DHT22;1855;50.934;6.958;2022-12-07T09:53:33;5.80;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T09:56:01;5.80;99.30
3678;DHT22;1855;50.934;6.958;2022-12-07T09:58:31;5.80;99.10
3678;DHT22;1855;50.934;6.958;2022-12-07T10:01:01;5.80;99.40
3678;DHT22;1855;50.934;6.958;2022-12-07T10:03:32;5.80;99.30
3678;DHT22;1855;50.934;6.958;2022-12-07T10:05:59;5.90;99.20
3678;DHT22;1855;50.934;6.958;2022-12-07T10:08:26;5.90;99.30
3678;DHT22;1855;50.934;6.958;2022-12-07T10:10:54;6.00;99.60
3678;DHT22;1855;50.934;6.958;2022-12-07T10:13:33;6.10;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T10:16:00;6.20;98.50
3678;DHT22;1855;50.934;6.958;2022-12-07T10:18:29;6.20;97.00
3678;DHT22;1855;50.934;6.958;2022-12-07T10:21:11;6.20;97.20
3678;DHT22;1855;50.934;6.958;2022-12-07T10:23:40;6.20;97.40
3678;DHT22;1855;50.934;6.958;2022-12-07T10:26:21;6.20;97.70
3678;DHT22;1855;50.934;6.958;2022-12-07T10:28:54;6.20;97.20
3678;DHT22;1855;50.934;6.958;2022-12-07T10:31:23;6.10;96.40
3678;DHT22;1855;50.934;6.958;2022-12-07T10:33:51;6.10;96.50
3678;DHT22;1855;50.934;6.958;2022-12-07T10:36:21;6.10;96.80
3678;DHT22;1855;50.934;6.958;2022-12-07T10:38:51;6.10;96.40
3678;DHT22;1855;50.934;6.958;2022-12-07T10:41:18;6.10;96.60
3678;DHT22;1855;50.934;6.958;2022-12-07T10:43:48;6.00;97.00
3678;DHT22;1855;50.934;6.958;2022-12-07T10:46:30;6.10;97.10
3678;DHT22;1855;50.934;6.958;2022-12-07T10:49:09;6.20;97.10
3678;DHT22;1855;50.934;6.958;2022-12-07T10:51:45;6.20;96.70
3678;DHT22;1855;50.934;6.958;2022-12-07T10:54:21;6.30;96.30
3678;DHT22;1855;50.934;6.958;2022-12-07T10:57:08;6.40;96.10
3678;DHT22;1855;50.934;6.958;2022-12-07T10:59:59;6.50;96.30
3678;DHT22;1855;50.934;6.958;2022-12-07T11:02:44;6.70;96.10
3678;DHT22;1855;50.934;6.958;2022-12-07T11:05:19;6.80;95.50
3678;DHT22;1855;50.934;6.958;2022-12-07T11:07:58;6.90;94.60
3678;DHT22;1855;50.934;6.958;2022-12-07T11:10:33;6.90;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T11:13:18;6.80;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T11:16:00;6.70;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T11:18:38;6.70;95.00
3678;DHT22;1855;50.934;6.958;2022-12-07T11:21:12;6.70;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T11:23:48;6.60;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T11:26:27;6.60;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T11:29:20;6.70;94.50
3678;DHT22;1855;50.934;6.958;2022-12-07T11:31:58;6.70;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T11:34:36;6.70;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T11:37:09;6.80;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T11:39:42;6.80;94.10
3678;DHT22;1855;50.934;6.958;2022-12-07T11:42:15;6.80;94.00
3678;DHT22;1855;50.934;6.958;2022-12-07T11:44:48;6.80;93.70
3678;DHT22;1855;50.934;6.958;2022-12-07T11:47:22;6.80;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T11:49:54;6.80;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T11:52:30;6.70;93.50
3678;DHT22;1855;50.934;6.958;2022-12-07T11:55:00;6.60;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T11:57:33;6.60;94.50
3678;DHT22;1855;50.934;6.958;2022-12-07T12:00:05;6.60;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T12:02:36;6.60;94.50
3678;DHT22;1855;50.934;6.958;2022-12-07T12:05:13;6.50;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T12:07:43;6.50;94.50
3678;DHT22;1855;50.934;6.958;2022-12-07T12:10:18;6.50;93.90
3678;DHT22;1855;50.934;6.958;2022-12-07T12:13:08;6.50;93.60
3678;DHT22;1855;50.934;6.958;2022-12-07T12:15:50;6.40;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T12:18:32;6.40;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T12:21:06;6.30;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T12:23:39;6.30;94.50
3678;DHT22;1855;50.934;6.958;2022-12-07T12:26:13;6.30;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T12:28:49;6.20;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T12:31:32;6.20;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T12:34:02;6.10;94.60
3678;DHT22;1855;50.934;6.958;2022-12-07T12:36:45;6.10;95.00
3678;DHT22;1855;50.934;6.958;2022-12-07T12:39:13;6.10;95.00
3678;DHT22;1855;50.934;6.958;2022-12-07T12:42:00;6.10;94.90
3678;DHT22;1855;50.934;6.958;2022-12-07T12:44:40;6.20;94.70
3678;DHT22;1855;50.934;6.958;2022-12-07T12:50:16;6.30;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T12:52:52;6.30;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T12:58:36;6.30;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T13:07:13;6.40;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T13:10:02;6.40;93.40
3678;DHT22;1855;50.934;6.958;2022-12-07T13:12:29;6.30;93.70
3678;DHT22;1855;50.934;6.958;2022-12-07T13:14:58;6.30;93.70
3678;DHT22;1855;50.934;6.958;2022-12-07T13:17:57;6.30;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T13:20:55;6.30;95.30
3678;DHT22;1855;50.934;6.958;2022-12-07T13:23:34;6.40;95.50
3678;DHT22;1855;50.934;6.958;2022-12-07T13:26:16;6.60;94.20
3678;DHT22;1855;50.934;6.958;2022-12-07T13:28:45;6.80;93.60
3678;DHT22;1855;50.934;6.958;2022-12-07T13:31:34;6.80;92.70
3678;DHT22;1855;50.934;6.958;2022-12-07T13:34:02;6.70;92.60
3678;DHT22;1855;50.934;6.958;2022-12-07T13:36:32;6.60;92.90
3678;DHT22;1855;50.934;6.958;2022-12-07T13:39:15;6.60;93.30
3678;DHT22;1855;50.934;6.958;2022-12-07T13:41:48;6.60;92.70
3678;DHT22;1855;50.934;6.958;2022-12-07T13:44:17;6.50;93.10
3678;DHT22;1855;50.934;6.958;2022-12-07T13:46:49;6.50;93.40
3678;DHT22;1855;50.934;6.958;2022-12-07T13:49:19;6.50;93.60
3678;DHT22;1855;50.934;6.958;2022-12-07T13:51:46;6.50;93.90
3678;DHT22;1855;50.934;6.958;2022-12-07T13:54:14;6.50;93.50
3678;DHT22;1855;50.934;6.958;2022-12-07T13:56:41;6.50;93.40
3678;DHT22;1855;50.934;6.958;2022-12-07T13:59:14;6.50;93.20
3678;DHT22;1855;50.934;6.958;2022-12-07T14:01:41;6.50;93.20
3678;DHT22;1855;50.934;6.958;2022-12-07T14:04:33;6.50;92.80
3678;DHT22;1855;50.934;6.958;2022-12-07T14:07:00;6.50;92.80
3678;DHT22;1855;50.934;6.958;2022-12-07T14:09:29;6.50;92.60
3678;DHT22;1855;50.934;6.958;2022-12-07T14:11:56;6.50;92.70
3678;DHT22;1855;50.934;6.958;2022-12-07T14:14:26;6.50;92.40
3678;DHT22;1855;50.934;6.958;2022-12-07T14:16:57;6.40;92.70
3678;DHT22;1855;50.934;6.958;2022-12-07T14:19:48;6.40;92.70
3678;DHT22;1855;50.934;6.958;2022-12-07T14:22:30;6.40;92.90
3678;DHT22;1855;50.934;6.958;2022-12-07T14:25:18;6.40;93.20
3678;DHT22;1855;50.934;6.958;2022-12-07T14:27:51;6.40;93.30
3678;DHT22;1855;50.934;6.958;2022-12-07T14:30:23;6.40;93.30
3678;DHT22;1855;50.934;6.958;2022-12-07T14:32:53;6.40;93.30
3678;DHT22;1855;50.934;6.958;2022-12-07T14:35:20;6.40;93.50
3678;DHT22;1855;50.934;6.958;2022-12-07T14:37:48;6.30;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T14:40:17;6.30;93.80
3678;DHT22;1855;50.934;6.958;2022-12-07T14:42:45;6.30;94.00
3678;DHT22;1855;50.934;6.958;2022-12-07T14:45:15;6.30;94.00
3678;DHT22;1855;50.934;6.958;2022-12-07T14:47:44;6.30;93.90
3678;DHT22;1855;50.934;6.958;2022-12-07T14:50:12;6.20;94.10
3678;DHT22;1855;50.934;6.958;2022-12-07T14:52:40;6.20;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T14:55:14;6.30;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T14:57:41;6.20;94.30
3678;DHT22;1855;50.934;6.958;2022-12-07T15:00:10;6.20;94.40
3678;DHT22;1855;50.934;6.958;2022-12-07T15:02:39;6.20;94.60
3678;DHT22;1855;50.934;6.958;2022-12-07T15:05:08;6.20;94.70
3678;DHT22;1855;50.934;6.958;2022-12-07T15:07:35;6.20;95.50
3678;DHT22;1855;50.934;6.958;2022-12-07T15:10:02;6.20;95.00
3678;DHT22;1855;50.934;6.958;2022-12-07T15:12:29;6.20;94.80
3678;DHT22;1855;50.934;6.958;2022-12-07T15:14:56;6.20;95.30
3678;DHT22;1855;50.934;6.958;2022-12-07T15:17:22;6.20;95.80
3678;DHT22;1855;50.934;6.958;2022-12-07T15:19:49;6.20;96.30
3678;DHT22;1855;50.934;6.958;2022-12-07T15:22:17;6.10;96.50
3678;DHT22;1855;50.934;6.958;2022-12-07T15:24:44;6.00;96.60
3678;DHT22;1855;50.934;6.958;2022-12-07T15:27:11;6.00;97.00
3678;DHT22;1855;50.934;6.958;2022-12-07T15:29:37;5.90;97.70
3678;DHT22;1855;50.934;6.958;2022-12-07T15:32:05;5.90;98.20
3678;DHT22;1855;50.934;6.958;2022-12-07T15:34:31;5.80;98.70
3678;DHT22;1855;50.934;6.958;2022-12-07T15:36:58;5.70;98.10
3678;DHT22;1855;50.934;6.958;2022-12-07T15:39:26;5.60;98.40
3678;DHT22;1855;50.934;6.958;2022-12-07T15:41:53;5.50;97.90
3678;DHT22;1855;50.934;6.958;2022-12-07T15:44:20;5.30;98.00
3678;DHT22;1855;50.934;6.958;2022-12-07T15:47:04;5.30;98.60
3678;DHT22;1855;50.934;6.958;2022-12-07T15:49:31;5.30;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T15:51:58;5.30;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T15:54:28;5.30;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T15:56:55;5.30;98.60
3678;DHT22;1855;50.934;6.958;2022-12-07T15:59:26;5.30;98.60
3678;DHT22;1855;50.934;6.958;2022-12-07T16:01:53;5.30;98.50
3678;DHT22;1855;50.934;6.958;2022-12-07T16:04:20;5.30;98.50
3678;DHT22;1855;50.934;6.958;2022-12-07T16:06:47;5.20;98.40
3678;DHT22;1855;50.934;6.958;2022-12-07T16:09:15;5.10;98.70
3678;DHT22;1855;50.934;6.958;2022-12-07T16:11:43;5.10;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T16:14:10;5.00;99.20
3678;DHT22;1855;50.934;6.958;2022-12-07T16:16:37;5.00;99.50
3678;DHT22;1855;50.934;6.958;2022-12-07T16:19:05;5.00;99.50
3678;DHT22;1855;50.934;6.958;2022-12-07T16:21:36;5.00;99.60
3678;DHT22;1855;50.934;6.958;2022-12-07T16:24:07;5.00;99.70
3678;DHT22;1855;50.934;6.958;2022-12-07T16:26:35;5.00;99.80
3678;DHT22;1855;50.934;6.958;2022-12-07T16:29:04;5.00;99.60
3678;DHT22;1855;50.934;6.958;2022-12-07T16:31:30;5.00;99.40
3678;DHT22;1855;50.934;6.958;2022-12-07T16:33:58;5.00;99.40
3678;DHT22;1855;50.934;6.958;2022-12-07T16:36:25;5.00;99.40
3678;DHT22;1855;50.934;6.958;2022-12-07T16:44:50;5.00;98.90
3678;DHT22;1855;50.934;6.958;2022-12-07T16:47:19;4.90;98.40
3678;DHT22;1855;50.934;6.958;2022-12-07T16:49:46;5.00;98.10
3678;DHT22;1855;50.934;6.958;2022-12-07T16:52:55;4.90;97.90
3678;DHT22;1855;50.934;6.958;2022-12-07T16:56:05;4.90;98.30