sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12370;DHT22;6249;52.128;9.986;2023-04-28T00:01:03;8.80;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T00:04:26;8.80;97.10
12370;DHT22;6249;52.128;9.986;2023-04-28T00:07:46;8.70;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T00:11:10;8.80;96.90
12370;DHT22;6249;52.128;9.986;2023-04-28T00:14:31;8.80;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T00:17:51;8.70;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T00:21:12;8.60;97.20
12370;DHT22;6249;52.128;9.986;2023-04-28T00:24:33;8.70;97.20
12370;DHT22;6249;52.128;9.986;2023-04-28T00:27:56;8.60;97.20
12370;DHT22;6249;52.128;9.986;2023-04-28T00:31:21;8.60;97.30
12370;DHT22;6249;52.128;9.986;2023-04-28T00:34:44;8.60;97.80
12370;DHT22;6249;52.128;9.986;2023-04-28T00:38:09;8.60;98.40
12370;DHT22;6249;52.128;9.986;2023-04-28T00:41:33;8.60;98.50
12370;DHT22;6249;52.128;9.986;2023-04-28T00:44:54;8.60;98.60
12370;DHT22;6249;52.128;9.986;2023-04-28T00:48:15;8.60;98.30
12370;DHT22;6249;52.128;9.986;2023-04-28T00:51:36;8.60;99.50
12370;DHT22;6249;52.128;9.986;2023-04-28T00:54:57;8.50;99.30
12370;DHT22;6249;52.128;9.986;2023-04-28T00:58:18;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:01:41;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:05:02;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:08:27;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:11:47;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:15:15;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:18:42;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:22:06;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:25:26;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:28:47;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:32:07;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:35:28;8.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:38:49;8.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:42:12;8.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:45:35;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:48:56;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:52:19;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:55:41;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T01:59:02;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:02:25;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:05:48;8.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:09:11;8.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:12:32;8.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:15:52;7.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:19:16;7.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:22:39;7.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:26:01;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:29:22;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:32:44;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:36:07;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:39:28;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:42:52;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:46:12;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:49:35;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:52:58;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:56:19;7.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T02:59:42;7.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:03:05;7.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:06:25;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:09:47;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:13:08;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:16:28;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:19:49;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:23:12;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:26:35;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:29:58;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:33:21;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:36:44;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:40:05;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:43:26;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:46:48;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:50:09;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:53:29;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T03:56:50;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:00:11;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:03:34;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:06:55;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:10:18;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:13:41;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:17:01;7.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:20:27;7.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:23:48;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:27:08;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:30:29;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:33:52;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:37:12;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:40:33;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:43:54;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:47:14;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:50:35;7.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:53:56;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T04:57:18;7.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:00:41;7.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:04:04;7.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:07:27;7.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:10:47;7.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:14:08;7.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:17:29;7.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:20:49;7.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:24:10;7.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:27:31;8.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:30:53;8.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:34:14;8.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:37:35;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:40:57;8.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:44:19;9.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:47:40;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:51:03;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:54:26;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T05:57:47;8.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:01:10;8.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:04:33;8.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:07:56;8.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:11:19;9.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:14:42;9.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:18:03;9.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:21:25;9.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:24:48;9.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:28:09;9.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:31:31;9.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:34:54;10.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:38:18;10.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:41:38;10.20;99.70
12370;DHT22;6249;52.128;9.986;2023-04-28T06:45:00;10.30;99.50
12370;DHT22;6249;52.128;9.986;2023-04-28T06:48:21;10.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:51:41;10.40;99.40
12370;DHT22;6249;52.128;9.986;2023-04-28T06:55:04;10.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T06:58:25;10.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T07:01:46;10.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T07:05:09;11.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T07:08:32;11.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T07:11:55;11.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T07:15:15;11.60;99.80
12370;DHT22;6249;52.128;9.986;2023-04-28T07:18:36;11.70;99.70
12370;DHT22;6249;52.128;9.986;2023-04-28T07:21:58;11.90;98.70
12370;DHT22;6249;52.128;9.986;2023-04-28T07:25:19;12.10;99.30
12370;DHT22;6249;52.128;9.986;2023-04-28T07:28:40;12.40;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T07:32:03;12.50;96.10
12370;DHT22;6249;52.128;9.986;2023-04-28T07:35:29;12.70;96.40
12370;DHT22;6249;52.128;9.986;2023-04-28T07:38:52;13.00;96.10
12370;DHT22;6249;52.128;9.986;2023-04-28T07:42:15;13.20;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T07:45:39;13.20;93.10
12370;DHT22;6249;52.128;9.986;2023-04-28T07:49:04;13.20;94.20
12370;DHT22;6249;52.128;9.986;2023-04-28T07:52:32;13.20;93.60
12370;DHT22;6249;52.128;9.986;2023-04-28T07:55:53;13.20;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T07:59:16;13.50;92.90
12370;DHT22;6249;52.128;9.986;2023-04-28T08:02:37;13.60;93.40
12370;DHT22;6249;52.128;9.986;2023-04-28T08:06:02;13.70;92.80
12370;DHT22;6249;52.128;9.986;2023-04-28T08:09:25;13.80;93.30
12370;DHT22;6249;52.128;9.986;2023-04-28T08:12:46;14.00;92.80
12370;DHT22;6249;52.128;9.986;2023-04-28T08:16:09;14.10;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T08:19:29;14.20;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T08:22:50;14.50;92.00
12370;DHT22;6249;52.128;9.986;2023-04-28T08:26:11;14.60;91.50
12370;DHT22;6249;52.128;9.986;2023-04-28T08:29:32;14.50;92.00
12370;DHT22;6249;52.128;9.986;2023-04-28T08:32:54;14.60;92.80
12370;DHT22;6249;52.128;9.986;2023-04-28T08:36:15;14.60;92.70
12370;DHT22;6249;52.128;9.986;2023-04-28T08:39:38;14.60;92.60
12370;DHT22;6249;52.128;9.986;2023-04-28T08:43:01;14.50;92.00
12370;DHT22;6249;52.128;9.986;2023-04-28T08:46:22;14.60;92.70
12370;DHT22;6249;52.128;9.986;2023-04-28T08:49:46;14.60;93.10
12370;DHT22;6249;52.128;9.986;2023-04-28T08:53:12;14.50;92.70
12370;DHT22;6249;52.128;9.986;2023-04-28T08:56:34;14.70;93.40
12370;DHT22;6249;52.128;9.986;2023-04-28T08:59:57;14.80;93.90
12370;DHT22;6249;52.128;9.986;2023-04-28T09:03:18;15.20;94.10
12370;DHT22;6249;52.128;9.986;2023-04-28T09:06:39;15.40;93.40
12370;DHT22;6249;52.128;9.986;2023-04-28T09:10:20;15.60;93.20
12370;DHT22;6249;52.128;9.986;2023-04-28T09:13:41;16.00;92.90
12370;DHT22;6249;52.128;9.986;2023-04-28T09:17:02;16.00;92.40
12370;DHT22;6249;52.128;9.986;2023-04-28T09:20:30;15.80;92.60
12370;DHT22;6249;52.128;9.986;2023-04-28T09:23:53;15.70;93.00
12370;DHT22;6249;52.128;9.986;2023-04-28T09:27:13;15.70;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T09:30:37;15.80;93.40
12370;DHT22;6249;52.128;9.986;2023-04-28T09:33:59;15.80;93.30
12370;DHT22;6249;52.128;9.986;2023-04-28T09:37:24;15.60;93.70
12370;DHT22;6249;52.128;9.986;2023-04-28T09:41:00;15.50;93.90
12370;DHT22;6249;52.128;9.986;2023-04-28T09:44:21;15.50;94.80
12370;DHT22;6249;52.128;9.986;2023-04-28T09:47:45;15.50;93.60
12370;DHT22;6249;52.128;9.986;2023-04-28T09:51:09;15.30;94.20
12370;DHT22;6249;52.128;9.986;2023-04-28T09:54:30;15.40;94.30
12370;DHT22;6249;52.128;9.986;2023-04-28T09:57:55;15.60;94.30
12370;DHT22;6249;52.128;9.986;2023-04-28T10:01:17;15.60;94.00
12370;DHT22;6249;52.128;9.986;2023-04-28T10:04:44;15.70;93.80
12370;DHT22;6249;52.128;9.986;2023-04-28T10:08:05;15.60;94.00
12370;DHT22;6249;52.128;9.986;2023-04-28T10:11:26;15.70;93.90
12370;DHT22;6249;52.128;9.986;2023-04-28T10:14:48;15.60;94.00
12370;DHT22;6249;52.128;9.986;2023-04-28T10:18:11;15.50;94.90
12370;DHT22;6249;52.128;9.986;2023-04-28T10:21:38;15.20;95.30
12370;DHT22;6249;52.128;9.986;2023-04-28T10:28:27;15.20;96.00
12370;DHT22;6249;52.128;9.986;2023-04-28T10:32:19;15.20;96.60
12370;DHT22;6249;52.128;9.986;2023-04-28T10:35:46;15.30;96.70
12370;DHT22;6249;52.128;9.986;2023-04-28T10:39:09;15.30;96.40
12370;DHT22;6249;52.128;9.986;2023-04-28T10:42:50;15.30;96.10
12370;DHT22;6249;52.128;9.986;2023-04-28T10:46:11;15.30;96.20
12370;DHT22;6249;52.128;9.986;2023-04-28T10:53:14;15.30;95.30
12370;DHT22;6249;52.128;9.986;2023-04-28T10:56:37;15.10;96.00
12370;DHT22;6249;52.128;9.986;2023-04-28T11:00:27;15.10;96.50
12370;DHT22;6249;52.128;9.986;2023-04-28T11:03:55;15.10;97.80
12370;DHT22;6249;52.128;9.986;2023-04-28T11:07:19;15.20;96.70
12370;DHT22;6249;52.128;9.986;2023-04-28T11:11:11;15.50;96.90
12370;DHT22;6249;52.128;9.986;2023-04-28T11:14:37;15.70;96.10
12370;DHT22;6249;52.128;9.986;2023-04-28T11:18:03;15.70;96.80
12370;DHT22;6249;52.128;9.986;2023-04-28T11:21:29;16.00;96.10
12370;DHT22;6249;52.128;9.986;2023-04-28T11:25:00;16.50;95.70
12370;DHT22;6249;52.128;9.986;2023-04-28T11:28:22;17.10;94.00
12370;DHT22;6249;52.128;9.986;2023-04-28T11:31:52;17.50;92.90
12370;DHT22;6249;52.128;9.986;2023-04-28T11:35:15;17.80;92.80
12370;DHT22;6249;52.128;9.986;2023-04-28T11:38:48;18.50;92.20
12370;DHT22;6249;52.128;9.986;2023-04-28T11:42:09;19.30;91.20
12370;DHT22;6249;52.128;9.986;2023-04-28T11:45:30;19.70;89.30
12370;DHT22;6249;52.128;9.986;2023-04-28T11:49:04;19.70;89.30
12370;DHT22;6249;52.128;9.986;2023-04-28T11:52:25;19.40;90.00
12370;DHT22;6249;52.128;9.986;2023-04-28T11:55:50;18.90;89.50
12370;DHT22;6249;52.128;9.986;2023-04-28T12:02:45;18.20;92.10
12370;DHT22;6249;52.128;9.986;2023-04-28T12:06:06;17.80;93.10
12370;DHT22;6249;52.128;9.986;2023-04-28T12:09:27;17.50;95.30
12370;DHT22;6249;52.128;9.986;2023-04-28T12:12:51;17.20;95.50
12370;DHT22;6249;52.128;9.986;2023-04-28T12:16:14;16.70;95.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:19:54;16.20;96.50
12370;DHT22;6249;52.128;9.986;2023-04-28T12:23:14;15.80;98.50
12370;DHT22;6249;52.128;9.986;2023-04-28T12:26:35;15.90;98.00
12370;DHT22;6249;52.128;9.986;2023-04-28T12:29:55;15.80;99.10
12370;DHT22;6249;52.128;9.986;2023-04-28T12:33:24;15.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:36:47;15.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:40:08;15.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:43:29;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:46:51;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:50:11;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:53:32;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T12:56:56;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:00:16;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:03:42;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:07:03;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:10:26;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:13:49;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:17:10;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:20:31;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:23:53;14.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:27:16;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:30:37;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:34:00;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:37:24;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:40:47;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:44:08;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:47:29;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:50:54;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:54:17;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T13:57:40;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:01:01;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:04:23;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:07:46;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:11:09;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:14:33;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:17:54;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:21:14;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:24:35;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:27:57;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:31:20;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:34:41;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:38:02;15.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:41:25;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:44:48;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:48:08;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:51:30;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:54:51;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T14:58:12;15.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:01:32;15.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:04:55;16.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:08:21;16.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:11:44;17.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:15:05;17.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:18:28;17.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:21:49;17.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:25:12;17.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:28:33;16.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:31:54;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:35:16;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:38:36;16.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:41:57;16.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:45:21;16.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:48:43;16.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:52:08;16.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:55:32;16.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T15:58:52;16.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:02:19;16.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:05:40;15.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:09:01;15.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:12:22;15.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:15:42;15.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:19:03;15.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:22:24;15.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:25:47;15.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:29:12;15.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:32:37;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:35:58;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:39:21;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:42:44;15.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:46:05;15.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:49:27;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:52:50;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:56:13;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T16:59:33;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:02:54;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:06:15;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:09:35;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:12:56;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:16:19;14.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:19:40;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:23:03;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:26:24;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:29:45;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:33:08;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:36:31;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:39:54;14.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:43:15;14.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:46:36;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:49:57;14.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:53:18;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T17:56:41;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:00:04;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:03:25;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:06:46;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:10:07;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:13:30;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:16:54;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:20:14;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:23:35;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:26:56;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:30:16;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:33:39;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:37:00;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:40:23;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:43:43;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:47:06;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:50:31;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:53:52;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T18:57:12;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:00:33;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:03:54;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:07:19;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:10:40;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:14:01;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:17:21;13.80;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:20:43;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:24:04;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:27:30;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:30:52;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:34:13;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:37:34;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:41:00;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:44:20;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:47:42;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:51:05;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:54:25;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T19:57:46;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:01:07;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:04:27;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:07:49;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:11:10;13.50;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:14:34;13.60;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:17:54;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:21:18;13.70;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:24:39;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:27:59;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:31:20;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:34:42;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:38:06;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:41:29;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:44:50;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:48:13;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:51:35;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:54:59;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T20:58:20;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:01:41;13.90;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:05:01;14.00;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:08:24;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:11:45;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:15:06;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:18:27;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:21:47;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:25:10;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:28:31;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:31:53;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:35:14;14.20;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:38:36;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:41:58;14.30;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:45:19;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:48:39;14.40;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:52:02;14.10;99.90
12370;DHT22;6249;52.128;9.986;2023-04-28T21:55:24;14.30;99.90