sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-12-04T02:16:14;6.10;60.12
5938;DHT22;2994;51.220;4.412;2023-12-04T07:47:21;6.35;54.60
5938;DHT22;2994;51.220;4.412;2023-12-04T07:49:47;6.31;54.71
5938;DHT22;2994;51.220;4.412;2023-12-04T07:52:13;6.42;55.18
5938;DHT22;2994;51.220;4.412;2023-12-04T07:54:38;6.42;54.69
5938;DHT22;2994;51.220;4.412;2023-12-04T07:57:04;6.40;54.30
5938;DHT22;2994;51.220;4.412;2023-12-04T08:05:36;6.45;54.59
5938;DHT22;2994;51.220;4.412;2023-12-04T08:13:15;6.58;54.89
5938;DHT22;2994;51.220;4.412;2023-12-04T08:44:45;6.66;55.26
5938;DHT22;2994;51.220;4.412;2023-12-04T08:47:13;6.79;55.32
5938;DHT22;2994;51.220;4.412;2023-12-04T08:49:40;6.76;55.02
5938;DHT22;2994;51.220;4.412;2023-12-04T08:52:06;6.80;54.83
5938;DHT22;2994;51.220;4.412;2023-12-04T08:54:38;6.84;55.65
5938;DHT22;2994;51.220;4.412;2023-12-04T08:57:04;6.78;55.04
5938;DHT22;2994;51.220;4.412;2023-12-04T08:59:29;6.83;55.58
5938;DHT22;2994;51.220;4.412;2023-12-04T09:01:55;6.82;55.55
5938;DHT22;2994;51.220;4.412;2023-12-04T09:04:20;6.89;55.97
5938;DHT22;2994;51.220;4.412;2023-12-04T09:06:46;6.69;56.90
5938;DHT22;2994;51.220;4.412;2023-12-04T09:09:11;6.65;56.92
5938;DHT22;2994;51.220;4.412;2023-12-04T09:11:43;6.74;57.45
5938;DHT22;2994;51.220;4.412;2023-12-04T09:14:09;6.80;57.01
5938;DHT22;2994;51.220;4.412;2023-12-04T09:16:35;6.76;57.04
5938;DHT22;2994;51.220;4.412;2023-12-04T09:19:00;6.81;57.40
5938;DHT22;2994;51.220;4.412;2023-12-04T09:21:26;6.87;57.49
5938;DHT22;2994;51.220;4.412;2023-12-04T09:23:52;6.94;57.51
5938;DHT22;2994;51.220;4.412;2023-12-04T09:26:18;6.96;57.32
5938;DHT22;2994;51.220;4.412;2023-12-04T09:28:43;7.00;57.67
5938;DHT22;2994;51.220;4.412;2023-12-04T09:31:09;6.93;57.93
5938;DHT22;2994;51.220;4.412;2023-12-04T09:33:38;7.00;58.05
5938;DHT22;2994;51.220;4.412;2023-12-04T09:36:04;6.97;58.29
5938;DHT22;2994;51.220;4.412;2023-12-04T09:38:29;6.98;57.87
5938;DHT22;2994;51.220;4.412;2023-12-04T09:40:58;7.01;58.35
5938;DHT22;2994;51.220;4.412;2023-12-04T09:43:25;7.05;57.99
5938;DHT22;2994;51.220;4.412;2023-12-04T09:45:51;7.08;58.54
5938;DHT22;2994;51.220;4.412;2023-12-04T09:48:16;7.07;58.61
5938;DHT22;2994;51.220;4.412;2023-12-04T09:50:42;7.07;58.89
5938;DHT22;2994;51.220;4.412;2023-12-04T09:53:10;6.99;59.12
5938;DHT22;2994;51.220;4.412;2023-12-04T09:58:14;6.98;59.25
5938;DHT22;2994;51.220;4.412;2023-12-04T10:00:42;6.99;59.86
5938;DHT22;2994;51.220;4.412;2023-12-04T10:03:08;7.03;59.98
5938;DHT22;2994;51.220;4.412;2023-12-04T10:05:33;7.03;59.93
5938;DHT22;2994;51.220;4.412;2023-12-04T10:07:59;7.01;60.55
5938;DHT22;2994;51.220;4.412;2023-12-04T10:10:24;6.98;61.02
5938;DHT22;2994;51.220;4.412;2023-12-04T10:12:50;7.05;61.36
5938;DHT22;2994;51.220;4.412;2023-12-04T10:15:16;7.01;62.02
5938;DHT22;2994;51.220;4.412;2023-12-04T10:17:42;7.12;62.11
5938;DHT22;2994;51.220;4.412;2023-12-04T10:20:15;7.07;62.29
5938;DHT22;2994;51.220;4.412;2023-12-04T10:22:55;6.87;62.63
5938;DHT22;2994;51.220;4.412;2023-12-04T10:25:22;6.93;63.28
5938;DHT22;2994;51.220;4.412;2023-12-04T10:27:51;6.95;63.29
5938;DHT22;2994;51.220;4.412;2023-12-04T10:30:26;6.86;64.34
5938;DHT22;2994;51.220;4.412;2023-12-04T10:32:57;6.94;64.24
5938;DHT22;2994;51.220;4.412;2023-12-04T10:35:28;6.72;65.27
5938;DHT22;2994;51.220;4.412;2023-12-04T10:37:56;6.88;64.97
5938;DHT22;2994;51.220;4.412;2023-12-04T10:40:29;6.91;65.30
5938;DHT22;2994;51.220;4.412;2023-12-04T10:43:19;6.97;65.37
5938;DHT22;2994;51.220;4.412;2023-12-04T10:45:47;6.97;65.66
5938;DHT22;2994;51.220;4.412;2023-12-04T10:48:13;7.00;65.62
5938;DHT22;2994;51.220;4.412;2023-12-04T10:50:41;6.94;66.07
5938;DHT22;2994;51.220;4.412;2023-12-04T10:53:08;6.88;66.32
5938;DHT22;2994;51.220;4.412;2023-12-04T10:55:35;6.93;66.38
5938;DHT22;2994;51.220;4.412;2023-12-04T10:58:02;6.79;67.14
5938;DHT22;2994;51.220;4.412;2023-12-04T11:00:42;6.87;66.86
5938;DHT22;2994;51.220;4.412;2023-12-04T11:03:18;6.87;67.15
5938;DHT22;2994;51.220;4.412;2023-12-04T11:05:45;6.81;67.72
5938;DHT22;2994;51.220;4.412;2023-12-04T11:08:15;6.82;67.61
5938;DHT22;2994;51.220;4.412;2023-12-04T11:10:56;6.89;67.72
5938;DHT22;2994;51.220;4.412;2023-12-04T11:13:30;6.90;67.97
5938;DHT22;2994;51.220;4.412;2023-12-04T11:18:50;6.78;68.52
5938;DHT22;2994;51.220;4.412;2023-12-04T11:21:18;6.93;68.06
5938;DHT22;2994;51.220;4.412;2023-12-04T11:23:44;6.76;68.69
5938;DHT22;2994;51.220;4.412;2023-12-04T11:26:11;6.91;68.18
5938;DHT22;2994;51.220;4.412;2023-12-04T11:33:47;6.74;69.70
5938;DHT22;2994;51.220;4.412;2023-12-04T11:36:13;6.76;69.52
5938;DHT22;2994;51.220;4.412;2023-12-04T11:38:44;6.78;69.36
5938;DHT22;2994;51.220;4.412;2023-12-04T11:41:19;6.82;69.26
5938;DHT22;2994;51.220;4.412;2023-12-04T11:43:46;6.56;70.12
5938;DHT22;2994;51.220;4.412;2023-12-04T11:46:13;6.81;69.19
5938;DHT22;2994;51.220;4.412;2023-12-04T11:48:47;6.60;69.67
5938;DHT22;2994;51.220;4.412;2023-12-04T11:51:15;6.63;69.74
5938;DHT22;2994;51.220;4.412;2023-12-04T11:54:00;6.58;70.03
5938;DHT22;2994;51.220;4.412;2023-12-04T11:56:26;6.65;69.87
5938;DHT22;2994;51.220;4.412;2023-12-04T11:58:51;6.65;69.94
5938;DHT22;2994;51.220;4.412;2023-12-04T12:01:17;6.67;70.14
5938;DHT22;2994;51.220;4.412;2023-12-04T12:03:43;6.72;70.34
5938;DHT22;2994;51.220;4.412;2023-12-04T12:06:09;6.65;70.42
5938;DHT22;2994;51.220;4.412;2023-12-04T12:08:34;6.59;70.63
5938;DHT22;2994;51.220;4.412;2023-12-04T12:11:01;6.65;70.31
5938;DHT22;2994;51.220;4.412;2023-12-04T12:13:27;6.66;70.27
5938;DHT22;2994;51.220;4.412;2023-12-04T12:15:56;6.59;70.44
5938;DHT22;2994;51.220;4.412;2023-12-04T12:18:23;6.53;70.80
5938;DHT22;2994;51.220;4.412;2023-12-04T12:20:49;6.61;70.50
5938;DHT22;2994;51.220;4.412;2023-12-04T12:23:14;6.69;69.97
5938;DHT22;2994;51.220;4.412;2023-12-04T12:25:40;6.79;69.41
5938;DHT22;2994;51.220;4.412;2023-12-04T12:28:06;6.69;70.12
5938;DHT22;2994;51.220;4.412;2023-12-04T12:30:32;6.69;69.93
5938;DHT22;2994;51.220;4.412;2023-12-04T12:32:57;6.82;69.55
5938;DHT22;2994;51.220;4.412;2023-12-04T12:35:23;6.85;69.58
5938;DHT22;2994;51.220;4.412;2023-12-04T12:37:50;6.86;69.55
5938;DHT22;2994;51.220;4.412;2023-12-04T12:40:20;6.72;69.65
5938;DHT22;2994;51.220;4.412;2023-12-04T12:42:46;6.71;69.91
5938;DHT22;2994;51.220;4.412;2023-12-04T12:45:12;6.70;69.87
5938;DHT22;2994;51.220;4.412;2023-12-04T12:47:40;6.70;69.90
5938;DHT22;2994;51.220;4.412;2023-12-04T12:50:09;6.87;69.47
5938;DHT22;2994;51.220;4.412;2023-12-04T12:52:37;6.91;69.52
5938;DHT22;2994;51.220;4.412;2023-12-04T12:55:02;6.96;69.07
5938;DHT22;2994;51.220;4.412;2023-12-04T12:57:30;6.91;69.32
5938;DHT22;2994;51.220;4.412;2023-12-04T12:59:59;6.86;69.20
5938;DHT22;2994;51.220;4.412;2023-12-04T13:02:26;6.82;69.51
5938;DHT22;2994;51.220;4.412;2023-12-04T13:04:52;6.86;69.18
5938;DHT22;2994;51.220;4.412;2023-12-04T13:07:17;6.75;69.68
5938;DHT22;2994;51.220;4.412;2023-12-04T13:09:43;6.91;69.02
5938;DHT22;2994;51.220;4.412;2023-12-04T13:12:09;6.97;68.78
5938;DHT22;2994;51.220;4.412;2023-12-04T13:14:35;6.96;68.84
5938;DHT22;2994;51.220;4.412;2023-12-04T13:17:01;6.70;69.46
5938;DHT22;2994;51.220;4.412;2023-12-04T13:19:27;6.74;69.45
5938;DHT22;2994;51.220;4.412;2023-12-04T13:21:53;6.76;69.84
5938;DHT22;2994;51.220;4.412;2023-12-04T13:24:18;6.89;69.55
5938;DHT22;2994;51.220;4.412;2023-12-04T13:26:44;6.95;69.81
5938;DHT22;2994;51.220;4.412;2023-12-04T13:29:11;6.96;69.80
5938;DHT22;2994;51.220;4.412;2023-12-04T13:31:41;6.93;70.29
5938;DHT22;2994;51.220;4.412;2023-12-04T13:34:07;6.97;70.31
5938;DHT22;2994;51.220;4.412;2023-12-04T13:36:34;7.00;70.29
5938;DHT22;2994;51.220;4.412;2023-12-04T13:39:01;7.00;70.44
5938;DHT22;2994;51.220;4.412;2023-12-04T13:41:28;6.93;70.74
5938;DHT22;2994;51.220;4.412;2023-12-04T13:47:01;6.91;70.88
5938;DHT22;2994;51.220;4.412;2023-12-04T13:49:30;6.79;71.61
5938;DHT22;2994;51.220;4.412;2023-12-04T13:51:58;6.83;71.31
5938;DHT22;2994;51.220;4.412;2023-12-04T13:54:23;6.87;71.00
5938;DHT22;2994;51.220;4.412;2023-12-04T13:57:06;6.93;70.96
5938;DHT22;2994;51.220;4.412;2023-12-04T13:59:32;6.86;71.26
5938;DHT22;2994;51.220;4.412;2023-12-04T14:02:02;6.79;71.55
5938;DHT22;2994;51.220;4.412;2023-12-04T14:04:29;6.78;71.77
5938;DHT22;2994;51.220;4.412;2023-12-04T14:06:55;6.81;71.91
5938;DHT22;2994;51.220;4.412;2023-12-04T14:09:20;6.43;73.54
5938;DHT22;2994;51.220;4.412;2023-12-04T14:11:46;6.69;72.41
5938;DHT22;2994;51.220;4.412;2023-12-04T14:14:13;6.79;72.00
5938;DHT22;2994;51.220;4.412;2023-12-04T14:16:38;6.84;71.74
5938;DHT22;2994;51.220;4.412;2023-12-04T14:19:04;6.65;72.93
5938;DHT22;2994;51.220;4.412;2023-12-04T14:21:30;6.66;72.92
5938;DHT22;2994;51.220;4.412;2023-12-04T14:23:55;6.72;72.75
5938;DHT22;2994;51.220;4.412;2023-12-04T14:26:24;6.65;73.54
5938;DHT22;2994;51.220;4.412;2023-12-04T14:28:50;6.70;73.51
5938;DHT22;2994;51.220;4.412;2023-12-04T14:31:15;6.74;73.41
5938;DHT22;2994;51.220;4.412;2023-12-04T14:33:40;6.70;73.80
5938;DHT22;2994;51.220;4.412;2023-12-04T14:36:06;6.73;73.55
5938;DHT22;2994;51.220;4.412;2023-12-04T14:38:35;6.76;73.56
5938;DHT22;2994;51.220;4.412;2023-12-04T14:41:04;6.72;74.04
5938;DHT22;2994;51.220;4.412;2023-12-04T14:43:32;6.71;74.02
5938;DHT22;2994;51.220;4.412;2023-12-04T14:45:58;6.71;74.34
5938;DHT22;2994;51.220;4.412;2023-12-04T14:48:23;6.69;74.51
5938;DHT22;2994;51.220;4.412;2023-12-04T14:50:49;6.70;74.48
5938;DHT22;2994;51.220;4.412;2023-12-04T14:53:14;6.73;74.14
5938;DHT22;2994;51.220;4.412;2023-12-04T14:56:06;6.74;74.22
5938;DHT22;2994;51.220;4.412;2023-12-04T14:58:51;6.71;74.67
5938;DHT22;2994;51.220;4.412;2023-12-04T15:01:35;6.69;74.70
5938;DHT22;2994;51.220;4.412;2023-12-04T15:04:32;6.72;74.65
5938;DHT22;2994;51.220;4.412;2023-12-04T15:07:16;6.70;74.76
5938;DHT22;2994;51.220;4.412;2023-12-04T15:10:00;6.68;75.07
5938;DHT22;2994;51.220;4.412;2023-12-04T15:12:37;6.71;75.13
5938;DHT22;2994;51.220;4.412;2023-12-04T15:15:22;6.70;75.16
5938;DHT22;2994;51.220;4.412;2023-12-04T15:17:56;6.63;75.57
5938;DHT22;2994;51.220;4.412;2023-12-04T15:20:41;6.63;75.73
5938;DHT22;2994;51.220;4.412;2023-12-04T15:25:42;6.68;75.69
5938;DHT22;2994;51.220;4.412;2023-12-04T15:28:08;6.56;76.53
5938;DHT22;2994;51.220;4.412;2023-12-04T15:30:34;6.63;76.37
5938;DHT22;2994;51.220;4.412;2023-12-04T15:35:35;6.57;76.79
5938;DHT22;2994;51.220;4.412;2023-12-04T15:40:37;6.70;76.43
5938;DHT22;2994;51.220;4.412;2023-12-04T15:43:04;6.75;76.66
5938;DHT22;2994;51.220;4.412;2023-12-04T15:45:29;6.56;77.95
5938;DHT22;2994;51.220;4.412;2023-12-04T15:47:55;6.75;76.80
5938;DHT22;2994;51.220;4.412;2023-12-04T15:50:20;6.69;77.15
5938;DHT22;2994;51.220;4.412;2023-12-04T15:52:48;6.76;77.01
5938;DHT22;2994;51.220;4.412;2023-12-04T15:55:13;6.79;76.94
5938;DHT22;2994;51.220;4.412;2023-12-04T15:57:39;6.84;76.86
5938;DHT22;2994;51.220;4.412;2023-12-04T16:00:05;6.87;76.91
5938;DHT22;2994;51.220;4.412;2023-12-04T16:02:32;6.88;76.89
5938;DHT22;2994;51.220;4.412;2023-12-04T16:04:58;6.88;76.82
5938;DHT22;2994;51.220;4.412;2023-12-04T16:07:24;6.95;76.66
5938;DHT22;2994;51.220;4.412;2023-12-04T16:09:49;6.95;76.64
5938;DHT22;2994;51.220;4.412;2023-12-04T16:12:15;6.95;76.70
5938;DHT22;2994;51.220;4.412;2023-12-04T16:14:40;6.96;76.65
5938;DHT22;2994;51.220;4.412;2023-12-04T16:17:06;6.95;76.83
5938;DHT22;2994;51.220;4.412;2023-12-04T16:19:32;6.64;78.52
5938;DHT22;2994;51.220;4.412;2023-12-04T16:22:00;6.86;77.53
5938;DHT22;2994;51.220;4.412;2023-12-04T16:24:28;6.94;77.44
5938;DHT22;2994;51.220;4.412;2023-12-04T16:26:53;6.98;77.24
5938;DHT22;2994;51.220;4.412;2023-12-04T16:29:21;7.01;77.06
5938;DHT22;2994;51.220;4.412;2023-12-04T16:31:47;7.01;76.97
5938;DHT22;2994;51.220;4.412;2023-12-04T16:34:13;7.04;77.21
5938;DHT22;2994;51.220;4.412;2023-12-04T16:36:38;7.05;77.25
5938;DHT22;2994;51.220;4.412;2023-12-04T16:39:04;7.08;77.15
5938;DHT22;2994;51.220;4.412;2023-12-04T16:41:29;7.10;77.02
5938;DHT22;2994;51.220;4.412;2023-12-04T16:43:55;7.13;76.83
5938;DHT22;2994;51.220;4.412;2023-12-04T16:46:21;7.16;76.68
5938;DHT22;2994;51.220;4.412;2023-12-04T16:48:46;7.20;76.70
5938;DHT22;2994;51.220;4.412;2023-12-04T16:51:12;7.20;76.64
5938;DHT22;2994;51.220;4.412;2023-12-04T16:53:39;7.15;76.98
5938;DHT22;2994;51.220;4.412;2023-12-04T16:56:14;7.16;76.99
5938;DHT22;2994;51.220;4.412;2023-12-04T16:58:40;7.10;77.33
5938;DHT22;2994;51.220;4.412;2023-12-04T17:01:07;7.12;77.26
5938;DHT22;2994;51.220;4.412;2023-12-04T17:03:33;7.18;76.94
5938;DHT22;2994;51.220;4.412;2023-12-04T17:06:00;7.22;76.91
5938;DHT22;2994;51.220;4.412;2023-12-04T17:08:25;7.23;77.03
5938;DHT22;2994;51.220;4.412;2023-12-04T17:13:36;7.28;76.91
5938;DHT22;2994;51.220;4.412;2023-12-04T17:16:03;7.32;76.83
5938;DHT22;2994;51.220;4.412;2023-12-04T17:18:30;7.31;76.79
5938;DHT22;2994;51.220;4.412;2023-12-04T17:20:55;7.29;77.05
5938;DHT22;2994;51.220;4.412;2023-12-04T17:23:21;7.16;77.81
5938;DHT22;2994;51.220;4.412;2023-12-04T17:25:47;7.32;77.13
5938;DHT22;2994;51.220;4.412;2023-12-04T17:28:14;7.37;76.86
5938;DHT22;2994;51.220;4.412;2023-12-04T17:30:43;7.37;77.04
5938;DHT22;2994;51.220;4.412;2023-12-04T17:33:14;7.37;77.02
5938;DHT22;2994;51.220;4.412;2023-12-04T17:35:47;7.42;76.86
5938;DHT22;2994;51.220;4.412;2023-12-04T17:38:15;7.44;76.84
5938;DHT22;2994;51.220;4.412;2023-12-04T17:40:41;7.44;76.98
5938;DHT22;2994;51.220;4.412;2023-12-04T17:43:10;7.39;77.25
5938;DHT22;2994;51.220;4.412;2023-12-04T17:45:38;7.41;77.17
5938;DHT22;2994;51.220;4.412;2023-12-04T17:48:04;7.42;77.11
5938;DHT22;2994;51.220;4.412;2023-12-04T17:50:30;7.45;77.14
5938;DHT22;2994;51.220;4.412;2023-12-04T17:53:03;7.40;77.40
5938;DHT22;2994;51.220;4.412;2023-12-04T17:55:35;7.35;77.64
5938;DHT22;2994;51.220;4.412;2023-12-04T17:58:01;7.44;77.24
5938;DHT22;2994;51.220;4.412;2023-12-04T18:00:55;7.42;77.39
5938;DHT22;2994;51.220;4.412;2023-12-04T18:03:24;7.47;77.27
5938;DHT22;2994;51.220;4.412;2023-12-04T18:05:53;7.49;77.26
5938;DHT22;2994;51.220;4.412;2023-12-04T18:08:18;7.50;77.05
5938;DHT22;2994;51.220;4.412;2023-12-04T18:10:44;7.57;76.76
5938;DHT22;2994;51.220;4.412;2023-12-04T18:13:13;7.45;77.08
5938;DHT22;2994;51.220;4.412;2023-12-04T18:15:40;7.47;77.07
5938;DHT22;2994;51.220;4.412;2023-12-04T18:18:09;7.44;77.30
5938;DHT22;2994;51.220;4.412;2023-12-04T18:20:47;7.45;77.13
5938;DHT22;2994;51.220;4.412;2023-12-04T18:25:52;7.48;76.80
5938;DHT22;2994;51.220;4.412;2023-12-04T18:28:18;7.48;76.90
5938;DHT22;2994;51.220;4.412;2023-12-04T18:30:50;7.47;76.79
5938;DHT22;2994;51.220;4.412;2023-12-04T18:35:51;7.44;76.75
5938;DHT22;2994;51.220;4.412;2023-12-04T18:40:53;7.40;76.95
5938;DHT22;2994;51.220;4.412;2023-12-04T18:43:18;7.40;76.91
5938;DHT22;2994;51.220;4.412;2023-12-04T18:45:44;7.41;77.04
5938;DHT22;2994;51.220;4.412;2023-12-04T18:48:11;7.43;76.82
5938;DHT22;2994;51.220;4.412;2023-12-04T18:50:40;7.45;76.60
5938;DHT22;2994;51.220;4.412;2023-12-04T18:53:10;7.41;76.53
5938;DHT22;2994;51.220;4.412;2023-12-04T18:55:36;7.41;76.52
5938;DHT22;2994;51.220;4.412;2023-12-04T18:58:01;7.37;76.79
5938;DHT22;2994;51.220;4.412;2023-12-04T19:00:28;7.19;77.60
5938;DHT22;2994;51.220;4.412;2023-12-04T19:02:54;7.31;76.98
5938;DHT22;2994;51.220;4.412;2023-12-04T19:05:20;7.31;76.85
5938;DHT22;2994;51.220;4.412;2023-12-04T19:07:46;7.35;76.65
5938;DHT22;2994;51.220;4.412;2023-12-04T19:10:11;7.37;76.63
5938;DHT22;2994;51.220;4.412;2023-12-04T19:12:38;7.35;76.57
5938;DHT22;2994;51.220;4.412;2023-12-04T19:15:04;7.37;76.75
5938;DHT22;2994;51.220;4.412;2023-12-04T19:17:29;7.39;76.70
5938;DHT22;2994;51.220;4.412;2023-12-04T19:19:55;7.38;76.61
5938;DHT22;2994;51.220;4.412;2023-12-04T19:22:20;7.40;76.44
5938;DHT22;2994;51.220;4.412;2023-12-04T19:24:46;7.38;76.44
5938;DHT22;2994;51.220;4.412;2023-12-04T19:27:11;7.38;76.50
5938;DHT22;2994;51.220;4.412;2023-12-04T19:29:36;7.40;76.45
5938;DHT22;2994;51.220;4.412;2023-12-04T19:32:02;7.37;76.63
5938;DHT22;2994;51.220;4.412;2023-12-04T19:34:28;7.35;76.71
5938;DHT22;2994;51.220;4.412;2023-12-04T19:36:54;7.37;76.66
5938;DHT22;2994;51.220;4.412;2023-12-04T19:39:19;7.35;76.76
5938;DHT22;2994;51.220;4.412;2023-12-04T19:41:45;7.39;76.59
5938;DHT22;2994;51.220;4.412;2023-12-04T19:44:10;7.35;76.64
5938;DHT22;2994;51.220;4.412;2023-12-04T19:46:41;7.38;76.62
5938;DHT22;2994;51.220;4.412;2023-12-04T19:49:06;7.41;76.58
5938;DHT22;2994;51.220;4.412;2023-12-04T19:51:32;7.39;76.73
5938;DHT22;2994;51.220;4.412;2023-12-04T19:53:57;7.39;76.57
5938;DHT22;2994;51.220;4.412;2023-12-04T19:56:23;7.25;77.14
5938;DHT22;2994;51.220;4.412;2023-12-04T19:58:48;7.28;76.99
5938;DHT22;2994;51.220;4.412;2023-12-04T20:01:27;7.30;76.91
5938;DHT22;2994;51.220;4.412;2023-12-04T20:03:53;7.33;76.72
5938;DHT22;2994;51.220;4.412;2023-12-04T20:06:19;7.35;76.69
5938;DHT22;2994;51.220;4.412;2023-12-04T20:08:45;7.40;76.57
5938;DHT22;2994;51.220;4.412;2023-12-04T20:11:10;7.39;76.66
5938;DHT22;2994;51.220;4.412;2023-12-04T20:13:36;7.34;76.82
5938;DHT22;2994;51.220;4.412;2023-12-04T20:16:07;7.34;76.78
5938;DHT22;2994;51.220;4.412;2023-12-04T20:18:35;7.39;76.64
5938;DHT22;2994;51.220;4.412;2023-12-04T20:21:00;7.39;76.51
5938;DHT22;2994;51.220;4.412;2023-12-04T20:23:26;7.35;76.72
5938;DHT22;2994;51.220;4.412;2023-12-04T20:25:51;7.35;76.80
5938;DHT22;2994;51.220;4.412;2023-12-04T20:28:17;7.41;76.67
5938;DHT22;2994;51.220;4.412;2023-12-04T20:30:48;7.39;76.73
5938;DHT22;2994;51.220;4.412;2023-12-04T20:33:14;7.38;76.80
5938;DHT22;2994;51.220;4.412;2023-12-04T20:35:49;7.41;76.76
5938;DHT22;2994;51.220;4.412;2023-12-04T20:38:15;7.40;76.79
5938;DHT22;2994;51.220;4.412;2023-12-04T20:40:44;7.38;76.89
5938;DHT22;2994;51.220;4.412;2023-12-04T20:43:13;7.39;76.92
5938;DHT22;2994;51.220;4.412;2023-12-04T20:45:39;7.40;76.95
5938;DHT22;2994;51.220;4.412;2023-12-04T20:48:05;7.42;76.87
5938;DHT22;2994;51.220;4.412;2023-12-04T20:50:36;7.43;77.00
5938;DHT22;2994;51.220;4.412;2023-12-04T20:53:02;7.55;76.63
5938;DHT22;2994;51.220;4.412;2023-12-04T20:55:31;7.44;76.95
5938;DHT22;2994;51.220;4.412;2023-12-04T20:57:57;7.44;76.98
5938;DHT22;2994;51.220;4.412;2023-12-04T21:00:22;7.44;77.12
5938;DHT22;2994;51.220;4.412;2023-12-04T21:02:49;7.43;77.36
5938;DHT22;2994;51.220;4.412;2023-12-04T21:05:14;7.43;77.46
5938;DHT22;2994;51.220;4.412;2023-12-04T21:07:41;7.44;77.46
5938;DHT22;2994;51.220;4.412;2023-12-04T21:10:07;7.45;77.42
5938;DHT22;2994;51.220;4.412;2023-12-04T21:12:33;7.33;77.95
5938;DHT22;2994;51.220;4.412;2023-12-04T21:14:58;7.41;77.68
5938;DHT22;2994;51.220;4.412;2023-12-04T21:17:29;7.43;77.78
5938;DHT22;2994;51.220;4.412;2023-12-04T21:19:56;7.27;78.68
5938;DHT22;2994;51.220;4.412;2023-12-04T21:22:22;7.41;78.00
5938;DHT22;2994;51.220;4.412;2023-12-04T21:24:47;7.45;77.87
5938;DHT22;2994;51.220;4.412;2023-12-04T21:27:13;7.46;77.90
5938;DHT22;2994;51.220;4.412;2023-12-04T21:29:39;7.50;77.72
5938;DHT22;2994;51.220;4.412;2023-12-04T21:34:40;7.53;77.65
5938;DHT22;2994;51.220;4.412;2023-12-04T21:37:05;7.58;77.55
5938;DHT22;2994;51.220;4.412;2023-12-04T21:39:49;7.57;77.66
5938;DHT22;2994;51.220;4.412;2023-12-04T21:42:20;7.60;77.53
5938;DHT22;2994;51.220;4.412;2023-12-04T21:44:49;7.63;77.34
5938;DHT22;2994;51.220;4.412;2023-12-04T21:47:17;7.62;77.50
5938;DHT22;2994;51.220;4.412;2023-12-04T21:49:43;7.63;77.39
5938;DHT22;2994;51.220;4.412;2023-12-04T21:52:23;7.62;77.56
5938;DHT22;2994;51.220;4.412;2023-12-04T21:57:34;7.65;77.63
5938;DHT22;2994;51.220;4.412;2023-12-04T22:00:21;7.54;78.33
5938;DHT22;2994;51.220;4.412;2023-12-04T22:02:52;7.64;77.72
5938;DHT22;2994;51.220;4.412;2023-12-04T22:07:55;7.56;78.30
5938;DHT22;2994;51.220;4.412;2023-12-04T22:10:21;7.61;78.05
5938;DHT22;2994;51.220;4.412;2023-12-04T22:12:47;7.64;77.99
5938;DHT22;2994;51.220;4.412;2023-12-04T22:15:13;7.62;78.11
5938;DHT22;2994;51.220;4.412;2023-12-04T22:17:41;7.63;78.20
5938;DHT22;2994;51.220;4.412;2023-12-04T22:20:10;7.64;78.17
5938;DHT22;2994;51.220;4.412;2023-12-04T22:22:39;7.67;78.10
5938;DHT22;2994;51.220;4.412;2023-12-04T22:25:07;7.71;77.90
5938;DHT22;2994;51.220;4.412;2023-12-04T22:27:33;7.73;77.90
5938;DHT22;2994;51.220;4.412;2023-12-04T22:29:58;7.69;78.01
5938;DHT22;2994;51.220;4.412;2023-12-04T22:32:24;7.64;78.31
5938;DHT22;2994;51.220;4.412;2023-12-04T22:34:49;7.69;78.14
5938;DHT22;2994;51.220;4.412;2023-12-04T22:37:14;7.70;78.18
5938;DHT22;2994;51.220;4.412;2023-12-04T22:39:40;7.73;78.08
5938;DHT22;2994;51.220;4.412;2023-12-04T22:42:06;7.76;77.98
5938;DHT22;2994;51.220;4.412;2023-12-04T22:44:31;7.75;78.10
5938;DHT22;2994;51.220;4.412;2023-12-04T22:46:57;7.78;78.01
5938;DHT22;2994;51.220;4.412;2023-12-04T22:49:22;7.82;77.90
5938;DHT22;2994;51.220;4.412;2023-12-04T22:51:48;7.82;77.95
5938;DHT22;2994;51.220;4.412;2023-12-04T22:54:13;7.69;78.48
5938;DHT22;2994;51.220;4.412;2023-12-04T22:56:38;7.75;78.37
5938;DHT22;2994;51.220;4.412;2023-12-04T22:59:04;7.79;78.24
5938;DHT22;2994;51.220;4.412;2023-12-04T23:01:29;7.78;78.24
5938;DHT22;2994;51.220;4.412;2023-12-04T23:03:55;7.81;78.35
5938;DHT22;2994;51.220;4.412;2023-12-04T23:06:20;7.76;78.50
5938;DHT22;2994;51.220;4.412;2023-12-04T23:08:46;7.81;78.42
5938;DHT22;2994;51.220;4.412;2023-12-04T23:11:11;7.83;78.41
5938;DHT22;2994;51.220;4.412;2023-12-04T23:13:37;7.86;78.24
5938;DHT22;2994;51.220;4.412;2023-12-04T23:16:05;7.79;78.57
5938;DHT22;2994;51.220;4.412;2023-12-04T23:18:31;7.84;78.35
5938;DHT22;2994;51.220;4.412;2023-12-04T23:20:56;7.84;78.41
5938;DHT22;2994;51.220;4.412;2023-12-04T23:23:22;7.86;78.40
5938;DHT22;2994;51.220;4.412;2023-12-04T23:25:48;7.86;78.34
5938;DHT22;2994;51.220;4.412;2023-12-04T23:28:13;7.87;78.32
5938;DHT22;2994;51.220;4.412;2023-12-04T23:30:39;7.88;78.23
5938;DHT22;2994;51.220;4.412;2023-12-04T23:33:08;7.89;78.25
5938;DHT22;2994;51.220;4.412;2023-12-04T23:35:34;7.90;78.21
5938;DHT22;2994;51.220;4.412;2023-12-04T23:37:59;7.93;78.17
5938;DHT22;2994;51.220;4.412;2023-12-04T23:40:25;7.87;78.34
5938;DHT22;2994;51.220;4.412;2023-12-04T23:42:50;7.92;78.16
5938;DHT22;2994;51.220;4.412;2023-12-04T23:45:16;7.94;78.07
5938;DHT22;2994;51.220;4.412;2023-12-04T23:47:41;7.97;77.95
5938;DHT22;2994;51.220;4.412;2023-12-04T23:50:07;7.98;77.98
5938;DHT22;2994;51.220;4.412;2023-12-04T23:52:33;7.98;77.95
5938;DHT22;2994;51.220;4.412;2023-12-04T23:54:58;7.98;77.92
5938;DHT22;2994;51.220;4.412;2023-12-04T23:57:24;8.00;77.91
5938;DHT22;2994;51.220;4.412;2023-12-04T23:59:49;8.03;77.92
