sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2023-04-04T00:00:13;98135.34;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:02:40;98140.34;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:05:06;98142.84;;;8.10;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:07:33;98128.25;;;8.08;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:09:59;98128.34;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:12:25;98120.03;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:14:52;98119.81;;;8.04;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:17:18;98115.66;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:19:44;98110.31;;;8.03;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:22:11;98117.09;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:24:38;98106.56;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:27:05;98109.59;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:29:33;98097.91;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:31:59;98086.13;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:34:26;98088.00;;;7.99;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:36:52;98088.75;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:39:18;98087.78;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:41:47;98077.47;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:44:14;98076.09;;;8.08;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:46:40;98070.88;;;8.08;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:49:06;98051.78;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:51:32;98057.94;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:53:58;98039.81;;;8.05;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:56:25;98033.63;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T00:58:51;98051.28;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:01:17;98046.47;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:03:43;98020.50;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:06:10;98028.91;;;8.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:08:36;98018.50;;;8.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:11:03;98007.13;;;8.12;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:13:31;98004.72;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:15:57;98004.63;;;8.10;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:18:24;98001.28;;;8.08;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:21:01;98002.22;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:23:48;97999.75;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:26:16;97995.13;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:28:42;97995.34;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:31:11;98002.00;;;8.10;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:33:43;97996.78;;;8.10;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:38:52;98020.44;;;7.96;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:41:19;98018.00;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:43:46;98004.34;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:46:12;97998.63;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:48:41;97987.94;;;7.89;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:51:08;97969.13;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:53:34;97978.94;;;7.93;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:56:00;97959.63;;;7.95;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T01:58:27;97954.53;;;7.94;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:00:53;97966.84;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:03:19;97952.03;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:05:45;97948.81;;;7.89;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:08:11;97955.34;;;7.94;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:10:38;97954.19;;;7.99;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:13:04;97952.97;;;7.91;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:15:32;97957.97;;;7.94;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:17:59;97945.03;;;7.93;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:20:25;97939.66;;;7.83;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:22:52;97931.75;;;7.85;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:25:20;97936.97;;;7.85;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:27:46;97920.03;;;7.90;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:30:13;97908.88;;;7.88;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:32:39;97911.97;;;7.93;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:35:05;97913.41;;;7.98;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:37:31;97919.56;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:39:57;97909.50;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:42:23;97909.97;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:44:50;97912.22;;;7.90;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:47:16;97918.75;;;7.96;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:49:42;97915.88;;;7.88;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:52:08;97914.34;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:54:34;97912.09;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:57:00;97926.41;;;7.86;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T02:59:26;97920.63;;;7.94;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:01:53;97912.59;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:04:19;97921.13;;;7.99;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:06:45;97913.19;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:09:13;97916.03;;;7.98;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:11:39;97911.19;;;8.04;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:14:06;97912.00;;;8.05;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:16:33;97916.78;;;8.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:18:59;97903.72;;;8.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:21:25;97922.09;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:23:52;97922.47;;;8.16;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:26:18;97921.78;;;8.25;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:28:44;97937.56;;;8.23;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:31:10;97929.13;;;8.20;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:33:36;97931.47;;;8.12;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:36:10;97932.78;;;8.17;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:38:37;97933.13;;;8.13;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:41:04;97930.06;;;8.19;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:43:31;97924.47;;;8.12;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:46:01;97915.00;;;8.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:48:28;97925.09;;;8.16;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:50:56;97925.19;;;8.14;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:53:23;97922.44;;;8.05;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:55:50;97920.66;;;8.05;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T03:58:16;97929.94;;;8.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:00:42;97918.91;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:03:08;97913.56;;;8.07;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:05:34;97924.94;;;8.06;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:08:00;97930.50;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:10:26;97925.34;;;7.89;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:12:52;97914.94;;;7.89;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:15:18;97917.91;;;7.95;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:17:44;97922.53;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:20:10;97922.63;;;7.90;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:22:37;97923.41;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:25:04;97920.47;;;7.84;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:27:30;97914.13;;;7.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:29:56;97919.66;;;7.84;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:32:22;97913.16;;;7.89;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:34:48;97909.53;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:37:14;97913.19;;;7.77;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:39:40;97912.47;;;7.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:42:06;97928.56;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:44:32;97920.34;;;7.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:46:58;97924.41;;;7.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:49:24;97923.69;;;7.64;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:51:51;97925.69;;;7.60;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:54:18;97929.94;;;7.61;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:56:44;97934.22;;;7.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T04:59:10;97939.44;;;7.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:01:37;97938.00;;;7.58;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:04:03;97935.16;;;7.61;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:06:29;97928.34;;;7.48;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:08:56;97928.72;;;7.54;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:11:22;97933.00;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:13:48;97925.78;;;7.59;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:16:14;97926.97;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:18:41;97928.00;;;7.52;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:21:07;97937.38;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:23:33;97940.72;;;7.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:25:59;97942.97;;;7.61;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:28:25;97942.09;;;7.50;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:30:52;97941.97;;;7.51;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:33:18;97942.59;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:35:44;97945.91;;;7.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:38:11;97938.72;;;7.60;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:40:38;97944.53;;;7.64;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:43:04;97931.50;;;7.64;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:45:30;97920.63;;;7.70;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:47:56;97916.75;;;7.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:50:22;97921.84;;;7.77;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:52:52;97922.06;;;7.74;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:55:19;97911.63;;;7.74;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T05:57:49;97908.94;;;7.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:00:19;97913.72;;;7.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:02:45;97899.09;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:05:11;97888.69;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:07:37;97876.47;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:10:04;97871.38;;;7.78;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:12:31;97872.00;;;7.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:14:57;97858.22;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:17:23;97859.50;;;7.74;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:19:49;97872.84;;;7.58;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:22:16;97873.06;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:24:42;97890.25;;;7.58;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:27:08;97898.41;;;7.53;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:29:34;97890.59;;;7.53;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:32:01;97892.84;;;7.58;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:34:27;97899.56;;;7.49;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:36:53;97898.19;;;7.56;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:39:19;97903.16;;;7.59;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:41:45;97900.44;;;7.61;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:44:13;97895.63;;;7.68;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:46:39;97892.91;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:49:06;97889.47;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:51:32;97884.47;;;7.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:53:59;97887.25;;;7.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:56:26;97881.75;;;7.67;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T06:58:52;97879.38;;;7.64;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:01:18;97878.31;;;7.67;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:03:44;97881.03;;;7.65;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:06:10;97874.28;;;7.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:08:36;97874.53;;;7.71;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:11:03;97884.75;;;7.74;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:13:29;97884.97;;;7.71;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:15:55;97880.25;;;7.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:18:21;97880.03;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:20:47;97872.84;;;7.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:23:14;97872.16;;;7.91;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:25:43;97858.22;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:28:09;97853.47;;;7.74;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:30:35;97849.78;;;7.65;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:33:02;97838.28;;;7.68;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:35:29;97829.38;;;7.59;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:37:55;97811.69;;;7.51;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:40:21;97829.03;;;7.63;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:42:47;97825.03;;;7.71;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:45:16;97822.41;;;7.71;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:47:43;97819.31;;;7.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:50:10;97829.06;;;7.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:52:37;97825.84;;;7.71;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:55:04;97831.66;;;7.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T07:57:38;97839.91;;;7.81;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:00:06;97840.50;;;7.85;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:02:35;97839.66;;;7.84;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:05:01;97851.56;;;8.00;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:07:27;97849.66;;;8.02;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:09:53;97846.22;;;8.01;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:12:20;97845.63;;;7.98;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:14:46;97851.06;;;7.94;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:17:12;97854.84;;;7.90;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:19:39;97843.47;;;7.91;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:22:05;97844.75;;;7.86;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:24:31;97848.44;;;7.83;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:26:57;97848.53;;;7.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:29:23;97843.53;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:31:49;97831.31;;;7.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:34:15;97845.53;;;7.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:36:41;97845.03;;;7.70;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:39:07;97855.34;;;7.72;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:41:34;97858.22;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:44:02;97850.97;;;7.72;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:46:30;97854.63;;;7.70;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:48:57;97865.38;;;7.54;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:51:25;97856.09;;;7.50;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:53:53;97863.22;;;7.48;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:56:21;97854.78;;;7.44;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T08:58:48;97862.53;;;7.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:01:14;97862.25;;;7.49;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:03:42;97855.06;;;7.52;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:06:09;97854.78;;;7.44;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:08:35;97858.50;;;7.53;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:11:02;97852.81;;;7.59;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:13:28;97860.78;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:15:55;97857.44;;;7.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:18:23;97868.84;;;7.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:20:49;97873.22;;;7.65;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:23:16;97874.63;;;7.58;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:25:46;97880.38;;;7.50;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:28:14;97888.72;;;7.31;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:30:41;97889.47;;;7.21;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:33:09;97890.41;;;7.20;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:35:37;97897.13;;;6.98;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:38:07;97898.19;;;6.83;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:40:34;97898.09;;;6.72;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:43:02;97903.13;;;6.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:45:30;97892.63;;;6.51;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:47:56;97899.34;;;6.41;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:50:24;97907.16;;;6.41;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:52:51;97900.28;;;6.40;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:55:17;97902.09;;;6.52;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T09:57:46;97897.78;;;6.39;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:00:18;97902.69;;;6.43;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:02:46;97900.00;;;6.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:05:13;97907.16;;;6.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:07:39;97900.00;;;6.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:10:07;97895.84;;;6.55;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:12:35;97907.59;;;6.60;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:15:03;97907.56;;;6.73;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:17:30;97899.38;;;6.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:19:59;97905.41;;;6.67;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:22:26;97896.75;;;6.79;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:24:53;97905.69;;;6.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:27:19;97904.88;;;6.75;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:29:46;97900.91;;;6.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:32:22;97908.09;;;6.78;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:35:06;97914.16;;;6.66;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:38:09;97916.13;;;6.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:40:35;97915.59;;;6.57;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:43:04;97912.47;;;6.65;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:45:32;97905.00;;;6.60;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:47:59;97899.78;;;6.60;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:50:25;97902.16;;;6.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:52:52;97886.22;;;6.81;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:55:19;97900.69;;;6.85;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T10:57:48;97900.16;;;6.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:00:18;97897.84;;;7.00;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:02:58;97896.25;;;7.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:05:37;97898.13;;;7.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:08:21;97899.06;;;7.20;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:10:50;97885.31;;;7.18;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:13:26;97876.22;;;7.24;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:15:57;97893.84;;;7.20;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:21:03;97891.88;;;7.11;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:29:02;97890.09;;;7.12;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:31:42;97888.03;;;7.17;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:34:14;97882.50;;;7.09;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:39:22;97873.78;;;6.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:44:23;97862.16;;;7.26;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:49:36;97868.25;;;7.38;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:52:03;97864.09;;;7.59;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:54:30;97864.63;;;7.76;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:56:57;97863.38;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T11:59:23;97863.84;;;7.86;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:01:49;97860.44;;;7.97;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:04:19;97862.66;;;7.90;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:06:48;97858.66;;;7.98;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:09:16;97855.34;;;8.07;99.10
37856;BME280;23694;43.274;26.924;2023-04-04T12:11:46;97857.34;;;7.92;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:14:19;97864.22;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:16:53;97863.19;;;7.72;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:19:21;97850.91;;;7.50;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:21:49;97855.22;;;7.62;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:24:19;97850.38;;;7.69;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:26:47;97849.66;;;7.67;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:29:15;97853.88;;;7.80;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:31:43;97857.72;;;7.99;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:36:47;97845.97;;;7.93;98.17
37856;BME280;23694;43.274;26.924;2023-04-04T12:39:15;97850.97;;;8.07;97.54
37856;BME280;23694;43.274;26.924;2023-04-04T12:41:56;97856.56;;;8.14;97.73
37856;BME280;23694;43.274;26.924;2023-04-04T12:44:34;97857.63;;;8.11;99.94
37856;BME280;23694;43.274;26.924;2023-04-04T12:47:05;97858.56;;;8.10;98.80
37856;BME280;23694;43.274;26.924;2023-04-04T12:49:39;97856.78;;;8.11;98.27
37856;BME280;23694;43.274;26.924;2023-04-04T12:52:09;97849.56;;;8.14;99.76
37856;BME280;23694;43.274;26.924;2023-04-04T12:54:41;97834.38;;;8.19;99.00
37856;BME280;23694;43.274;26.924;2023-04-04T12:57:07;97842.81;;;8.12;97.91
37856;BME280;23694;43.274;26.924;2023-04-04T12:59:35;97830.59;;;8.12;97.49
37856;BME280;23694;43.274;26.924;2023-04-04T13:02:04;97832.47;;;7.99;97.18
37856;BME280;23694;43.274;26.924;2023-04-04T13:04:32;97827.03;;;8.02;98.68
37856;BME280;23694;43.274;26.924;2023-04-04T13:06:59;97828.53;;;7.82;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T13:09:26;97828.63;;;7.81;100.00
37856;BME280;23694;43.274;26.924;2023-04-04T13:12:02;97827.75;;;8.15;100.00