sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2023-03-15T00:01:45;100509.38;;;5.61;76.27
12636;BME280;6383;50.830;7.210;2023-03-15T00:04:16;100514.50;;;5.58;77.05
12636;BME280;6383;50.830;7.210;2023-03-15T00:06:45;100507.50;;;5.57;77.00
12636;BME280;6383;50.830;7.210;2023-03-15T00:09:14;100512.88;;;5.52;76.30
12636;BME280;6383;50.830;7.210;2023-03-15T00:11:43;100509.38;;;5.46;76.41
12636;BME280;6383;50.830;7.210;2023-03-15T00:14:12;100508.28;;;5.42;76.47
12636;BME280;6383;50.830;7.210;2023-03-15T00:16:41;100511.78;;;5.38;76.54
12636;BME280;6383;50.830;7.210;2023-03-15T00:19:11;100513.41;;;5.34;76.85
12636;BME280;6383;50.830;7.210;2023-03-15T00:21:42;100518.78;;;5.34;77.85
12636;BME280;6383;50.830;7.210;2023-03-15T00:24:11;100522.31;;;5.34;77.21
12636;BME280;6383;50.830;7.210;2023-03-15T00:26:40;100525.25;;;5.38;77.46
12636;BME280;6383;50.830;7.210;2023-03-15T00:29:09;100522.28;;;5.39;77.67
12636;BME280;6383;50.830;7.210;2023-03-15T00:31:38;100522.03;;;5.41;77.46
12636;BME280;6383;50.830;7.210;2023-03-15T00:34:07;100519.63;;;5.44;76.93
12636;BME280;6383;50.830;7.210;2023-03-15T00:36:41;100518.53;;;5.45;77.45
12636;BME280;6383;50.830;7.210;2023-03-15T00:39:11;100518.28;;;5.47;77.86
12636;BME280;6383;50.830;7.210;2023-03-15T00:41:42;100523.13;;;5.50;77.41
12636;BME280;6383;50.830;7.210;2023-03-15T00:44:12;100524.22;;;5.54;77.24
12636;BME280;6383;50.830;7.210;2023-03-15T00:46:41;100527.19;;;5.57;77.77
12636;BME280;6383;50.830;7.210;2023-03-15T00:49:10;100522.06;;;5.61;77.01
12636;BME280;6383;50.830;7.210;2023-03-15T00:51:39;100525.59;;;5.61;76.86
12636;BME280;6383;50.830;7.210;2023-03-15T00:54:09;100521.81;;;5.62;76.41
12636;BME280;6383;50.830;7.210;2023-03-15T00:56:40;100521.50;;;5.64;76.72
12636;BME280;6383;50.830;7.210;2023-03-15T00:59:09;100512.34;;;5.65;76.55
12636;BME280;6383;50.830;7.210;2023-03-15T01:01:38;100518.56;;;5.65;76.75
12636;BME280;6383;50.830;7.210;2023-03-15T01:04:11;100519.38;;;5.66;76.24
12636;BME280;6383;50.830;7.210;2023-03-15T01:06:40;100515.31;;;5.68;76.31
12636;BME280;6383;50.830;7.210;2023-03-15T01:09:11;100521.00;;;5.72;76.70
12636;BME280;6383;50.830;7.210;2023-03-15T01:11:40;100521.53;;;5.74;76.93
12636;BME280;6383;50.830;7.210;2023-03-15T01:14:09;100524.78;;;5.76;76.31
12636;BME280;6383;50.830;7.210;2023-03-15T01:16:38;100518.81;;;5.79;76.89
12636;BME280;6383;50.830;7.210;2023-03-15T01:19:07;100517.22;;;5.83;76.37
12636;BME280;6383;50.830;7.210;2023-03-15T01:21:37;100525.88;;;5.85;76.75
12636;BME280;6383;50.830;7.210;2023-03-15T01:24:05;100523.72;;;5.87;76.23
12636;BME280;6383;50.830;7.210;2023-03-15T01:26:33;100524.81;;;5.91;76.02
12636;BME280;6383;50.830;7.210;2023-03-15T01:29:02;100526.16;;;5.94;75.87
12636;BME280;6383;50.830;7.210;2023-03-15T01:31:31;100535.59;;;5.96;76.61
12636;BME280;6383;50.830;7.210;2023-03-15T01:34:00;100537.78;;;5.99;76.14
12636;BME280;6383;50.830;7.210;2023-03-15T01:36:29;100532.38;;;6.05;76.06
12636;BME280;6383;50.830;7.210;2023-03-15T01:38:58;100524.81;;;6.07;76.21
12636;BME280;6383;50.830;7.210;2023-03-15T01:41:27;100526.97;;;6.10;76.92
12636;BME280;6383;50.830;7.210;2023-03-15T01:43:58;100537.22;;;6.13;76.46
12636;BME280;6383;50.830;7.210;2023-03-15T01:46:28;100555.59;;;6.16;76.92
12636;BME280;6383;50.830;7.210;2023-03-15T01:49:05;100552.63;;;6.17;76.45
12636;BME280;6383;50.830;7.210;2023-03-15T01:51:37;100566.69;;;6.19;75.99
12636;BME280;6383;50.830;7.210;2023-03-15T01:54:12;100569.41;;;6.19;76.07
12636;BME280;6383;50.830;7.210;2023-03-15T01:56:45;100574.00;;;6.19;76.42
12636;BME280;6383;50.830;7.210;2023-03-15T01:59:21;100583.16;;;6.13;76.54
12636;BME280;6383;50.830;7.210;2023-03-15T02:01:52;100573.44;;;6.07;76.59
12636;BME280;6383;50.830;7.210;2023-03-15T02:04:28;100584.25;;;6.01;76.52
12636;BME280;6383;50.830;7.210;2023-03-15T02:06:59;100586.94;;;5.96;77.27
12636;BME280;6383;50.830;7.210;2023-03-15T02:09:35;100582.88;;;5.89;76.99
12636;BME280;6383;50.830;7.210;2023-03-15T02:12:09;100592.84;;;5.78;77.18
12636;BME280;6383;50.830;7.210;2023-03-15T02:14:39;100585.25;;;5.70;77.85
12636;BME280;6383;50.830;7.210;2023-03-15T02:17:09;100588.50;;;5.62;77.90
12636;BME280;6383;50.830;7.210;2023-03-15T02:19:46;100583.59;;;5.54;78.39
12636;BME280;6383;50.830;7.210;2023-03-15T02:22:24;100587.09;;;5.49;78.54
12636;BME280;6383;50.830;7.210;2023-03-15T02:25:02;100587.66;;;5.46;78.73
12636;BME280;6383;50.830;7.210;2023-03-15T02:27:36;100588.16;;;5.43;79.41
12636;BME280;6383;50.830;7.210;2023-03-15T02:30:06;100584.91;;;5.41;79.09
12636;BME280;6383;50.830;7.210;2023-03-15T02:32:34;100587.34;;;5.38;79.76
12636;BME280;6383;50.830;7.210;2023-03-15T02:35:03;100590.56;;;5.35;79.86
12636;BME280;6383;50.830;7.210;2023-03-15T02:37:32;100582.47;;;5.29;79.51
12636;BME280;6383;50.830;7.210;2023-03-15T02:40:01;100581.34;;;5.25;79.96
12636;BME280;6383;50.830;7.210;2023-03-15T02:42:32;100590.78;;;5.23;80.41
12636;BME280;6383;50.830;7.210;2023-03-15T02:45:03;100579.72;;;5.19;80.19
12636;BME280;6383;50.830;7.210;2023-03-15T02:47:33;100578.63;;;5.15;80.58
12636;BME280;6383;50.830;7.210;2023-03-15T02:50:02;100569.69;;;5.10;81.15
12636;BME280;6383;50.830;7.210;2023-03-15T02:52:32;100567.53;;;5.07;80.72
12636;BME280;6383;50.830;7.210;2023-03-15T02:55:01;100575.88;;;5.05;81.16
12636;BME280;6383;50.830;7.210;2023-03-15T02:57:30;100570.78;;;5.04;81.21
12636;BME280;6383;50.830;7.210;2023-03-15T02:59:59;100569.97;;;5.03;81.86
12636;BME280;6383;50.830;7.210;2023-03-15T03:02:34;100569.16;;;5.03;81.91
12636;BME280;6383;50.830;7.210;2023-03-15T03:05:03;100576.16;;;5.04;82.11
12636;BME280;6383;50.830;7.210;2023-03-15T03:07:32;100588.03;;;5.03;82.28
12636;BME280;6383;50.830;7.210;2023-03-15T03:10:03;100602.59;;;5.02;81.71
12636;BME280;6383;50.830;7.210;2023-03-15T03:12:32;100613.94;;;5.04;82.76
12636;BME280;6383;50.830;7.210;2023-03-15T03:15:02;100612.81;;;5.05;82.77
12636;BME280;6383;50.830;7.210;2023-03-15T03:17:31;100603.94;;;5.04;82.08
12636;BME280;6383;50.830;7.210;2023-03-15T03:20:05;100613.38;;;5.02;82.71
12636;BME280;6383;50.830;7.210;2023-03-15T03:22:35;100624.41;;;5.00;82.48
12636;BME280;6383;50.830;7.210;2023-03-15T03:25:04;100618.22;;;5.00;82.56
12636;BME280;6383;50.830;7.210;2023-03-15T03:27:33;100612.25;;;4.97;82.37
12636;BME280;6383;50.830;7.210;2023-03-15T03:30:04;100610.09;;;4.94;82.04
12636;BME280;6383;50.830;7.210;2023-03-15T03:32:33;100621.66;;;4.90;82.45
12636;BME280;6383;50.830;7.210;2023-03-15T03:35:02;100609.53;;;4.87;82.57
12636;BME280;6383;50.830;7.210;2023-03-15T03:37:33;100615.69;;;4.83;82.58
12636;BME280;6383;50.830;7.210;2023-03-15T03:40:03;100621.03;;;4.78;81.62
12636;BME280;6383;50.830;7.210;2023-03-15T03:42:35;100630.19;;;4.77;82.20
12636;BME280;6383;50.830;7.210;2023-03-15T03:45:03;100631.56;;;4.74;83.16
12636;BME280;6383;50.830;7.210;2023-03-15T03:47:33;100630.19;;;4.72;83.26
12636;BME280;6383;50.830;7.210;2023-03-15T03:50:02;100628.81;;;4.69;83.15
12636;BME280;6383;50.830;7.210;2023-03-15T03:52:32;100641.47;;;4.69;83.45
12636;BME280;6383;50.830;7.210;2023-03-15T03:55:01;100645.25;;;4.68;83.37
12636;BME280;6383;50.830;7.210;2023-03-15T03:57:31;100645.50;;;4.66;83.71
12636;BME280;6383;50.830;7.210;2023-03-15T04:00:00;100634.72;;;4.66;83.78
12636;BME280;6383;50.830;7.210;2023-03-15T04:02:29;100639.84;;;4.68;83.10
12636;BME280;6383;50.830;7.210;2023-03-15T04:04:58;100648.19;;;4.66;83.43
12636;BME280;6383;50.830;7.210;2023-03-15T04:07:27;100645.75;;;4.65;83.91
12636;BME280;6383;50.830;7.210;2023-03-15T04:09:58;100646.81;;;4.64;83.62
12636;BME280;6383;50.830;7.210;2023-03-15T04:12:29;100648.44;;;4.59;83.19
12636;BME280;6383;50.830;7.210;2023-03-15T04:14:58;100646.25;;;4.56;83.21
12636;BME280;6383;50.830;7.210;2023-03-15T04:17:27;100645.13;;;4.52;83.10
12636;BME280;6383;50.830;7.210;2023-03-15T04:19:56;100650.22;;;4.49;83.83
12636;BME280;6383;50.830;7.210;2023-03-15T04:22:26;100657.50;;;4.48;83.84
12636;BME280;6383;50.830;7.210;2023-03-15T04:24:55;100653.19;;;4.47;83.84
12636;BME280;6383;50.830;7.210;2023-03-15T04:27:25;100647.78;;;4.47;84.19
12636;BME280;6383;50.830;7.210;2023-03-15T04:29:54;100657.75;;;4.47;84.27
12636;BME280;6383;50.830;7.210;2023-03-15T04:32:23;100655.59;;;4.44;83.98
12636;BME280;6383;50.830;7.210;2023-03-15T04:34:52;100652.09;;;4.43;84.76
12636;BME280;6383;50.830;7.210;2023-03-15T04:37:22;100656.41;;;4.44;84.20
12636;BME280;6383;50.830;7.210;2023-03-15T04:39:51;100653.97;;;4.43;84.49
12636;BME280;6383;50.830;7.210;2023-03-15T04:42:20;100649.13;;;4.45;84.41
12636;BME280;6383;50.830;7.210;2023-03-15T04:44:51;100650.47;;;4.47;84.91
12636;BME280;6383;50.830;7.210;2023-03-15T04:47:21;100660.19;;;4.48;84.16
12636;BME280;6383;50.830;7.210;2023-03-15T04:49:50;100650.22;;;4.49;85.04
12636;BME280;6383;50.830;7.210;2023-03-15T04:52:19;100650.22;;;4.49;85.18
12636;BME280;6383;50.830;7.210;2023-03-15T04:54:48;100655.91;;;4.52;84.96
12636;BME280;6383;50.830;7.210;2023-03-15T04:57:18;100654.28;;;4.51;84.24
12636;BME280;6383;50.830;7.210;2023-03-15T04:59:47;100653.72;;;4.49;85.01
12636;BME280;6383;50.830;7.210;2023-03-15T05:02:17;100666.44;;;4.54;85.40
12636;BME280;6383;50.830;7.210;2023-03-15T05:04:46;100667.81;;;4.56;85.42
12636;BME280;6383;50.830;7.210;2023-03-15T05:07:16;100672.69;;;4.59;85.84
12636;BME280;6383;50.830;7.210;2023-03-15T05:09:45;100683.75;;;4.63;85.36
12636;BME280;6383;50.830;7.210;2023-03-15T05:12:14;100687.25;;;4.64;85.31
12636;BME280;6383;50.830;7.210;2023-03-15T05:14:43;100688.06;;;4.64;85.31
12636;BME280;6383;50.830;7.210;2023-03-15T05:17:12;100694.03;;;4.66;85.74
12636;BME280;6383;50.830;7.210;2023-03-15T05:19:44;100689.19;;;4.68;84.94
12636;BME280;6383;50.830;7.210;2023-03-15T05:22:13;100691.06;;;4.68;85.04
12636;BME280;6383;50.830;7.210;2023-03-15T05:24:42;100696.22;;;4.69;85.43
12636;BME280;6383;50.830;7.210;2023-03-15T05:27:11;100698.03;;;4.64;85.00
12636;BME280;6383;50.830;7.210;2023-03-15T05:29:40;100709.91;;;4.63;84.93
12636;BME280;6383;50.830;7.210;2023-03-15T05:32:09;100712.34;;;4.64;85.16
12636;BME280;6383;50.830;7.210;2023-03-15T05:34:38;100718.53;;;4.65;85.35
12636;BME280;6383;50.830;7.210;2023-03-15T05:37:10;100717.22;;;4.67;84.53
12636;BME280;6383;50.830;7.210;2023-03-15T05:39:40;100723.41;;;4.68;84.65
12636;BME280;6383;50.830;7.210;2023-03-15T05:42:09;100726.13;;;4.68;84.88
12636;BME280;6383;50.830;7.210;2023-03-15T05:44:38;100734.50;;;4.71;84.93
12636;BME280;6383;50.830;7.210;2023-03-15T05:47:06;100732.63;;;4.72;84.86
12636;BME280;6383;50.830;7.210;2023-03-15T05:49:33;100737.78;;;4.73;85.12
12636;BME280;6383;50.830;7.210;2023-03-15T05:52:03;100738.59;;;4.74;85.04
12636;BME280;6383;50.830;7.210;2023-03-15T05:54:33;100745.59;;;4.75;85.34
12636;BME280;6383;50.830;7.210;2023-03-15T05:57:03;100760.41;;;4.72;84.75
12636;BME280;6383;50.830;7.210;2023-03-15T05:59:32;100759.09;;;4.75;85.20
12636;BME280;6383;50.830;7.210;2023-03-15T06:02:01;100761.78;;;4.75;85.09
12636;BME280;6383;50.830;7.210;2023-03-15T06:04:30;100774.16;;;4.76;85.25
12636;BME280;6383;50.830;7.210;2023-03-15T06:07:00;100772.56;;;4.75;85.52
12636;BME280;6383;50.830;7.210;2023-03-15T06:09:29;100780.66;;;4.75;85.31
12636;BME280;6383;50.830;7.210;2023-03-15T06:11:59;100783.34;;;4.75;85.34
12636;BME280;6383;50.830;7.210;2023-03-15T06:14:28;100783.34;;;4.75;85.18
12636;BME280;6383;50.830;7.210;2023-03-15T06:16:57;100787.13;;;4.74;85.16
12636;BME280;6383;50.830;7.210;2023-03-15T06:19:26;100793.56;;;4.73;85.30
12636;BME280;6383;50.830;7.210;2023-03-15T06:21:56;100801.66;;;4.73;85.43
12636;BME280;6383;50.830;7.210;2023-03-15T06:24:25;100808.13;;;4.72;85.45
12636;BME280;6383;50.830;7.210;2023-03-15T06:26:54;100807.88;;;4.73;85.11
12636;BME280;6383;50.830;7.210;2023-03-15T06:29:25;100808.69;;;4.74;85.44
12636;BME280;6383;50.830;7.210;2023-03-15T06:31:54;100809.50;;;4.74;85.28
12636;BME280;6383;50.830;7.210;2023-03-15T06:34:23;100806.50;;;4.76;85.72
12636;BME280;6383;50.830;7.210;2023-03-15T06:36:52;100815.41;;;4.76;85.28
12636;BME280;6383;50.830;7.210;2023-03-15T06:39:21;100801.94;;;4.76;85.75
12636;BME280;6383;50.830;7.210;2023-03-15T06:41:50;100808.97;;;4.77;85.56
12636;BME280;6383;50.830;7.210;2023-03-15T06:44:25;100815.97;;;4.78;85.64
12636;BME280;6383;50.830;7.210;2023-03-15T06:46:54;100828.66;;;4.78;85.24
12636;BME280;6383;50.830;7.210;2023-03-15T06:49:24;100840.81;;;4.80;85.47
12636;BME280;6383;50.830;7.210;2023-03-15T06:51:53;100841.63;;;4.81;85.61
12636;BME280;6383;50.830;7.210;2023-03-15T06:54:22;100857.00;;;4.80;85.31
12636;BME280;6383;50.830;7.210;2023-03-15T06:56:51;100857.56;;;4.82;85.74
12636;BME280;6383;50.830;7.210;2023-03-15T06:59:20;100861.63;;;4.85;85.41
12636;BME280;6383;50.830;7.210;2023-03-15T07:01:51;100860.31;;;4.87;85.69
12636;BME280;6383;50.830;7.210;2023-03-15T07:04:20;100865.44;;;4.89;86.28
12636;BME280;6383;50.830;7.210;2023-03-15T07:06:49;100875.97;;;4.90;85.71
12636;BME280;6383;50.830;7.210;2023-03-15T07:09:18;100883.53;;;4.93;85.80
12636;BME280;6383;50.830;7.210;2023-03-15T07:11:47;100888.94;;;4.93;85.56
12636;BME280;6383;50.830;7.210;2023-03-15T07:14:16;100896.78;;;4.95;85.87
12636;BME280;6383;50.830;7.210;2023-03-15T07:16:46;100896.53;;;4.96;85.42
12636;BME280;6383;50.830;7.210;2023-03-15T07:19:17;100897.91;;;4.99;85.43
12636;BME280;6383;50.830;7.210;2023-03-15T07:21:46;100894.13;;;5.00;85.57
12636;BME280;6383;50.830;7.210;2023-03-15T07:24:15;100889.56;;;5.01;86.28
12636;BME280;6383;50.830;7.210;2023-03-15T07:26:44;100902.53;;;5.04;85.79
12636;BME280;6383;50.830;7.210;2023-03-15T07:29:13;100904.69;;;5.07;86.42
12636;BME280;6383;50.830;7.210;2023-03-15T07:31:42;100911.22;;;5.11;86.32
12636;BME280;6383;50.830;7.210;2023-03-15T07:34:11;100914.47;;;5.13;86.31
12636;BME280;6383;50.830;7.210;2023-03-15T07:36:41;100916.94;;;5.14;85.35
12636;BME280;6383;50.830;7.210;2023-03-15T07:39:10;100920.44;;;5.15;85.75
12636;BME280;6383;50.830;7.210;2023-03-15T07:41:40;100921.00;;;5.17;85.36
12636;BME280;6383;50.830;7.210;2023-03-15T07:44:09;100926.41;;;5.17;85.31
12636;BME280;6383;50.830;7.210;2023-03-15T07:46:36;100929.91;;;5.17;85.13
12636;BME280;6383;50.830;7.210;2023-03-15T07:49:04;100932.38;;;5.19;85.35
12636;BME280;6383;50.830;7.210;2023-03-15T07:51:33;100938.28;;;5.21;85.62
12636;BME280;6383;50.830;7.210;2023-03-15T07:54:03;100937.22;;;5.22;85.87
12636;BME280;6383;50.830;7.210;2023-03-15T07:56:32;100953.16;;;5.23;85.58
12636;BME280;6383;50.830;7.210;2023-03-15T07:59:02;100964.78;;;5.24;85.28
12636;BME280;6383;50.830;7.210;2023-03-15T08:01:31;100959.69;;;5.27;85.90
12636;BME280;6383;50.830;7.210;2023-03-15T08:04:00;100961.31;;;5.28;85.68
12636;BME280;6383;50.830;7.210;2023-03-15T08:06:29;100971.84;;;5.30;86.61
12636;BME280;6383;50.830;7.210;2023-03-15T08:08:59;100975.69;;;5.34;86.30
12636;BME280;6383;50.830;7.210;2023-03-15T08:11:33;100978.91;;;5.36;86.06
12636;BME280;6383;50.830;7.210;2023-03-15T08:14:02;100981.09;;;5.39;86.27
12636;BME280;6383;50.830;7.210;2023-03-15T08:16:32;100973.31;;;5.43;86.18
12636;BME280;6383;50.830;7.210;2023-03-15T08:19:01;100976.59;;;5.45;86.11
12636;BME280;6383;50.830;7.210;2023-03-15T08:21:30;100983.38;;;5.47;86.06
12636;BME280;6383;50.830;7.210;2023-03-15T08:24:01;100985.81;;;5.49;85.29
12636;BME280;6383;50.830;7.210;2023-03-15T08:26:30;101003.88;;;5.48;85.80
12636;BME280;6383;50.830;7.210;2023-03-15T08:29:00;101001.47;;;5.52;85.82
12636;BME280;6383;50.830;7.210;2023-03-15T08:31:29;101001.47;;;5.52;86.16
12636;BME280;6383;50.830;7.210;2023-03-15T08:33:59;101002.28;;;5.52;86.16
12636;BME280;6383;50.830;7.210;2023-03-15T08:36:28;101010.13;;;5.54;86.40
12636;BME280;6383;50.830;7.210;2023-03-15T08:38:59;101015.28;;;5.55;86.28
12636;BME280;6383;50.830;7.210;2023-03-15T08:41:28;101017.47;;;5.58;86.45
12636;BME280;6383;50.830;7.210;2023-03-15T08:43:57;101022.13;;;5.63;86.96
12636;BME280;6383;50.830;7.210;2023-03-15T08:46:27;101017.81;;;5.67;86.60
12636;BME280;6383;50.830;7.210;2023-03-15T08:48:56;101020.00;;;5.70;86.82
12636;BME280;6383;50.830;7.210;2023-03-15T08:51:25;101025.16;;;5.72;86.85
12636;BME280;6383;50.830;7.210;2023-03-15T08:53:56;101033.56;;;5.75;86.91
12636;BME280;6383;50.830;7.210;2023-03-15T08:56:25;101036.56;;;5.79;86.06
12636;BME280;6383;50.830;7.210;2023-03-15T08:58:54;101035.22;;;5.81;85.97
12636;BME280;6383;50.830;7.210;2023-03-15T09:01:23;101048.22;;;5.84;86.71
12636;BME280;6383;50.830;7.210;2023-03-15T09:03:53;101057.69;;;5.87;86.31
12636;BME280;6383;50.830;7.210;2023-03-15T09:06:23;101049.94;;;5.90;86.27
12636;BME280;6383;50.830;7.210;2023-03-15T09:08:52;101058.06;;;5.95;86.68
12636;BME280;6383;50.830;7.210;2023-03-15T09:11:21;101063.50;;;6.00;85.54
12636;BME280;6383;50.830;7.210;2023-03-15T09:13:50;101064.13;;;6.08;86.53
12636;BME280;6383;50.830;7.210;2023-03-15T09:16:19;101063.63;;;6.16;87.14
12636;BME280;6383;50.830;7.210;2023-03-15T09:18:48;101061.25;;;6.24;86.81
12636;BME280;6383;50.830;7.210;2023-03-15T09:21:19;101069.16;;;6.31;86.59
12636;BME280;6383;50.830;7.210;2023-03-15T09:23:48;101064.88;;;6.40;86.25
12636;BME280;6383;50.830;7.210;2023-03-15T09:26:17;101063.59;;;6.48;86.80
12636;BME280;6383;50.830;7.210;2023-03-15T09:28:46;101063.34;;;6.54;86.32
12636;BME280;6383;50.830;7.210;2023-03-15T09:31:15;101074.75;;;6.61;86.07
12636;BME280;6383;50.830;7.210;2023-03-15T09:33:44;101067.50;;;6.67;85.59
12636;BME280;6383;50.830;7.210;2023-03-15T09:36:14;101073.47;;;6.74;85.28
12636;BME280;6383;50.830;7.210;2023-03-15T09:38:44;101077.03;;;6.80;84.75
12636;BME280;6383;50.830;7.210;2023-03-15T09:41:20;101078.13;;;6.84;84.90
12636;BME280;6383;50.830;7.210;2023-03-15T09:44:06;101090.31;;;6.86;83.93
12636;BME280;6383;50.830;7.210;2023-03-15T09:46:39;101088.41;;;6.87;82.90
12636;BME280;6383;50.830;7.210;2023-03-15T09:49:14;101093.56;;;6.88;83.48
12636;BME280;6383;50.830;7.210;2023-03-15T09:51:47;101095.75;;;6.91;83.84
12636;BME280;6383;50.830;7.210;2023-03-15T09:54:22;101090.38;;;6.96;83.74
12636;BME280;6383;50.830;7.210;2023-03-15T09:56:55;101084.16;;;7.01;83.90
12636;BME280;6383;50.830;7.210;2023-03-15T09:59:28;101091.28;;;7.17;85.63
12636;BME280;6383;50.830;7.210;2023-03-15T10:02:03;101091.09;;;7.39;86.71
12636;BME280;6383;50.830;7.210;2023-03-15T10:04:42;101092.25;;;7.68;87.51
12636;BME280;6383;50.830;7.210;2023-03-15T10:07:14;101088.50;;;8.10;90.01
12636;BME280;6383;50.830;7.210;2023-03-15T10:09:45;101084.69;;;8.57;91.18
12636;BME280;6383;50.830;7.210;2023-03-15T10:12:17;101088.69;;;8.84;88.56
12636;BME280;6383;50.830;7.210;2023-03-15T10:15:15;101085.66;;;8.96;83.44
12636;BME280;6383;50.830;7.210;2023-03-15T10:17:51;101085.41;;;8.93;79.05
12636;BME280;6383;50.830;7.210;2023-03-15T10:20:28;101080.81;;;8.83;77.73
12636;BME280;6383;50.830;7.210;2023-03-15T10:23:04;101086.84;;;8.70;76.96
12636;BME280;6383;50.830;7.210;2023-03-15T10:25:36;101082.72;;;8.77;78.47
12636;BME280;6383;50.830;7.210;2023-03-15T10:28:08;101086.22;;;8.98;79.70
12636;BME280;6383;50.830;7.210;2023-03-15T10:30:45;101082.56;;;9.28;80.79
12636;BME280;6383;50.830;7.210;2023-03-15T10:33:20;101086.47;;;9.56;80.25
12636;BME280;6383;50.830;7.210;2023-03-15T10:35:51;101080.88;;;9.81;79.08
12636;BME280;6383;50.830;7.210;2023-03-15T10:38:22;101081.03;;;9.95;77.92
12636;BME280;6383;50.830;7.210;2023-03-15T10:40:54;101080.44;;;10.08;77.37
12636;BME280;6383;50.830;7.210;2023-03-15T10:43:26;101086.91;;;10.12;73.93
12636;BME280;6383;50.830;7.210;2023-03-15T10:45:59;101082.00;;;10.19;73.62
12636;BME280;6383;50.830;7.210;2023-03-15T10:48:30;101075.75;;;10.19;73.18
12636;BME280;6383;50.830;7.210;2023-03-15T10:51:03;101077.13;;;10.11;70.93
12636;BME280;6383;50.830;7.210;2023-03-15T10:53:32;101085.06;;;10.08;70.27
12636;BME280;6383;50.830;7.210;2023-03-15T10:56:06;101077.19;;;10.06;69.19
12636;BME280;6383;50.830;7.210;2023-03-15T10:58:41;101084.81;;;10.04;70.00
12636;BME280;6383;50.830;7.210;2023-03-15T11:01:22;101087.31;;;9.96;70.83
12636;BME280;6383;50.830;7.210;2023-03-15T11:04:12;101092.50;;;9.92;71.09
12636;BME280;6383;50.830;7.210;2023-03-15T11:06:45;101085.94;;;9.98;71.17
12636;BME280;6383;50.830;7.210;2023-03-15T11:09:17;101083.22;;;9.98;68.25
12636;BME280;6383;50.830;7.210;2023-03-15T11:11:54;101081.03;;;9.95;67.97
12636;BME280;6383;50.830;7.210;2023-03-15T11:14:29;101089.47;;;9.99;69.06
12636;BME280;6383;50.830;7.210;2023-03-15T11:17:00;101095.13;;;10.41;72.43
12636;BME280;6383;50.830;7.210;2023-03-15T11:19:36;101095.06;;;10.99;74.29
12636;BME280;6383;50.830;7.210;2023-03-15T11:22:10;101101.38;;;11.42;72.66
12636;BME280;6383;50.830;7.210;2023-03-15T11:24:40;101093.56;;;11.54;69.09
12636;BME280;6383;50.830;7.210;2023-03-15T11:27:13;101099.59;;;11.51;66.94
12636;BME280;6383;50.830;7.210;2023-03-15T11:29:46;101109.31;;;11.39;66.70
12636;BME280;6383;50.830;7.210;2023-03-15T11:32:18;101118.25;;;11.20;65.97
12636;BME280;6383;50.830;7.210;2023-03-15T11:34:54;101105.94;;;10.99;63.00
12636;BME280;6383;50.830;7.210;2023-03-15T11:37:30;101109.72;;;10.79;62.64
12636;BME280;6383;50.830;7.210;2023-03-15T11:40:04;101111.22;;;10.67;64.67
12636;BME280;6383;50.830;7.210;2023-03-15T11:42:45;101120.06;;;10.53;64.83
12636;BME280;6383;50.830;7.210;2023-03-15T11:45:19;101126.16;;;10.40;63.87
12636;BME280;6383;50.830;7.210;2023-03-15T11:47:53;101124.63;;;10.24;62.35
12636;BME280;6383;50.830;7.210;2023-03-15T11:50:24;101126.13;;;10.06;62.30
12636;BME280;6383;50.830;7.210;2023-03-15T11:52:53;101128.25;;;10.19;64.80
12636;BME280;6383;50.830;7.210;2023-03-15T11:55:24;101136.19;;;10.45;64.49
12636;BME280;6383;50.830;7.210;2023-03-15T11:57:55;101144.25;;;10.55;62.50
12636;BME280;6383;50.830;7.210;2023-03-15T12:00:50;101138.00;;;10.54;61.04
12636;BME280;6383;50.830;7.210;2023-03-15T12:03:28;101139.44;;;10.47;60.82
12636;BME280;6383;50.830;7.210;2023-03-15T12:06:04;101139.25;;;10.38;59.32
12636;BME280;6383;50.830;7.210;2023-03-15T12:08:55;101135.25;;;10.25;62.54
12636;BME280;6383;50.830;7.210;2023-03-15T12:11:40;101136.13;;;10.16;62.04
12636;BME280;6383;50.830;7.210;2023-03-15T12:14:26;101137.84;;;10.02;64.02
12636;BME280;6383;50.830;7.210;2023-03-15T12:17:35;101143.38;;;9.86;62.98
12636;BME280;6383;50.830;7.210;2023-03-15T12:20:11;101148.63;;;9.73;62.81
12636;BME280;6383;50.830;7.210;2023-03-15T12:22:49;101141.09;;;9.60;63.12
12636;BME280;6383;50.830;7.210;2023-03-15T12:25:31;101152.03;;;9.49;63.77
12636;BME280;6383;50.830;7.210;2023-03-15T12:28:06;101143.88;;;9.39;64.86
12636;BME280;6383;50.830;7.210;2023-03-15T12:30:39;101146.38;;;9.31;64.29
12636;BME280;6383;50.830;7.210;2023-03-15T12:33:13;101143.69;;;9.20;65.26
12636;BME280;6383;50.830;7.210;2023-03-15T12:35:42;101153.78;;;9.10;65.82
12636;BME280;6383;50.830;7.210;2023-03-15T12:38:15;101151.09;;;9.00;66.59
12636;BME280;6383;50.830;7.210;2023-03-15T12:40:50;101148.66;;;8.93;67.54
12636;BME280;6383;50.830;7.210;2023-03-15T12:43:40;101153.84;;;8.84;67.23
12636;BME280;6383;50.830;7.210;2023-03-15T12:49:28;101146.00;;;8.73;67.67
12636;BME280;6383;50.830;7.210;2023-03-15T12:51:59;101139.75;;;8.67;68.23
12636;BME280;6383;50.830;7.210;2023-03-15T12:54:33;101139.22;;;8.65;68.27
12636;BME280;6383;50.830;7.210;2023-03-15T12:57:05;101142.72;;;8.61;67.24
12636;BME280;6383;50.830;7.210;2023-03-15T12:59:45;101139.50;;;8.59;68.19
12636;BME280;6383;50.830;7.210;2023-03-15T13:02:30;101148.44;;;8.54;67.66
12636;BME280;6383;50.830;7.210;2023-03-15T13:05:19;101140.84;;;8.51;68.33
12636;BME280;6383;50.830;7.210;2023-03-15T13:08:06;101141.94;;;8.45;66.96
12636;BME280;6383;50.830;7.210;2023-03-15T13:10:38;101142.22;;;8.38;67.49
12636;BME280;6383;50.830;7.210;2023-03-15T13:13:19;101130.53;;;8.33;66.97
12636;BME280;6383;50.830;7.210;2023-03-15T13:16:03;101134.88;;;8.29;67.67
12636;BME280;6383;50.830;7.210;2023-03-15T13:18:43;101134.59;;;8.25;67.97
12636;BME280;6383;50.830;7.210;2023-03-15T13:21:22;101137.56;;;8.24;67.45
12636;BME280;6383;50.830;7.210;2023-03-15T13:23:56;101130.25;;;8.24;67.54
12636;BME280;6383;50.830;7.210;2023-03-15T13:26:34;101132.69;;;8.26;67.44
12636;BME280;6383;50.830;7.210;2023-03-15T13:29:11;101134.06;;;8.28;67.49
12636;BME280;6383;50.830;7.210;2023-03-15T13:31:44;101135.44;;;8.36;67.18
12636;BME280;6383;50.830;7.210;2023-03-15T13:34:18;101120.53;;;8.43;66.58
12636;BME280;6383;50.830;7.210;2023-03-15T13:36:53;101122.66;;;8.52;65.58