sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10596;SDS011;5346;48.766;8.674;2024-02-28T00:01:26;28.10;;;19.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:04:00;27.20;;;19.67;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:06:35;28.23;;;19.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:09:02;28.47;;;19.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:11:41;27.30;;;19.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:14:11;29.90;;;18.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:16:53;25.40;;;17.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:19:20;27.00;;;19.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:21:56;25.80;;;18.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:24:26;27.83;;;18.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:27:06;27.77;;;18.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:29:41;25.83;;;18.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:32:16;30.20;;;19.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:34:43;26.27;;;18.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:37:18;25.73;;;17.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:39:52;26.63;;;18.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:42:29;32.10;;;18.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:45:04;27.03;;;18.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:47:35;31.17;;;19.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:50:09;29.57;;;19.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:52:37;29.03;;;19.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:55:11;29.77;;;20.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T00:57:45;33.17;;;21.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:00:19;35.53;;;22.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:02:47;33.33;;;21.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:05:21;28.37;;;21.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:07:55;31.63;;;20.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:10:22;37.90;;;25.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:12:57;34.00;;;23.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:15:24;34.77;;;23.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:17:59;37.03;;;23.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:20:33;39.07;;;23.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:23:07;36.80;;;23.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:25:35;34.33;;;23.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:28:09;34.37;;;22.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:30:43;33.57;;;22.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:33:17;36.83;;;24.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:35:45;37.07;;;22.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:38:12;39.07;;;23.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:40:48;37.57;;;24.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:43:16;35.57;;;22.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:45:51;36.37;;;23.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:48:18;35.27;;;23.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:50:53;36.00;;;22.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:53:27;31.50;;;22.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:56:01;36.67;;;23.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T01:58:29;40.03;;;23.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:01:04;36.57;;;23.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:03:34;36.23;;;23.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:06:08;35.07;;;23.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:08:43;38.07;;;23.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:11:17;37.63;;;24.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:13:50;34.00;;;23.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:16:27;37.63;;;23.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:18:57;37.50;;;24.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:21:37;38.00;;;24.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:24:21;36.93;;;23.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:27:02;41.27;;;24.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:29:39;37.87;;;23.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:32:13;37.63;;;23.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:34:40;38.60;;;24.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:37:15;39.83;;;24.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:39:43;41.10;;;24.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:42:17;39.40;;;25.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:44:45;37.77;;;24.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:47:12;37.73;;;24.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:49:48;38.63;;;25.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:52:16;39.30;;;25.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:54:50;39.13;;;25.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:57:17;40.13;;;25.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T02:59:53;41.63;;;25.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:02:20;41.00;;;25.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:04:49;41.43;;;23.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:07:23;38.27;;;24.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:09:55;40.57;;;24.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:12:30;42.53;;;24.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:14:58;39.53;;;24.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:17:32;41.90;;;26.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:20:06;37.63;;;23.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:22:41;41.60;;;25.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:25:09;42.03;;;24.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:27:44;39.07;;;24.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:30:19;37.87;;;23.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:32:53;38.30;;;23.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:35:27;35.97;;;23.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:38:01;39.40;;;24.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:40:35;37.57;;;24.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:43:03;41.13;;;24.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:45:37;39.60;;;22.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:48:05;35.40;;;22.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:50:34;38.57;;;22.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:53:08;36.73;;;22.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:55:37;35.80;;;22.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T03:58:11;36.07;;;23.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:00:39;38.93;;;22.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:03:13;38.67;;;23.67;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:05:50;38.83;;;24.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:08:37;42.67;;;25.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:11:33;46.33;;;25.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:14:40;38.90;;;24.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:17:48;40.37;;;24.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:21:00;38.83;;;23.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:24:23;43.40;;;25.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:27:31;39.50;;;24.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:30:19;42.43;;;24.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:34:22;42.17;;;24.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:37:47;41.03;;;23.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:40:53;37.60;;;21.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:43:56;38.53;;;23.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:46:57;31.73;;;20.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:49:59;35.57;;;22.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:52:39;33.73;;;21.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:55:35;35.73;;;22.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T04:58:50;31.23;;;21.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:01:37;35.33;;;21.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:04:06;36.30;;;20.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:06:41;32.20;;;19.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:09:15;31.27;;;19.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:11:51;32.60;;;18.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:14:19;27.67;;;18.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:16:46;29.27;;;19.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:19:21;24.90;;;17.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:21:55;24.87;;;17.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:24:29;27.13;;;17.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:27:04;25.77;;;18.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:29:47;25.57;;;17.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:32:22;29.93;;;18.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:34:56;24.60;;;16.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:37:31;21.87;;;15.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:40:07;21.93;;;15.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:42:42;23.93;;;15.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:45:16;24.73;;;16.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:47:45;20.63;;;15.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:50:13;21.00;;;15.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:52:49;21.53;;;14.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:55:24;22.57;;;13.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T05:57:59;21.63;;;14.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:00:27;23.57;;;14.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:03:02;20.17;;;14.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:05:30;19.53;;;13.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:08:08;21.67;;;14.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:10:36;21.67;;;13.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:13:10;21.03;;;13.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:15:44;18.57;;;13.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:18:18;16.87;;;12.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:20:50;19.03;;;13.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:23:25;17.60;;;12.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:25:55;17.23;;;12.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:28:23;17.83;;;12.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:30:58;20.20;;;13.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:33:26;16.87;;;12.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:35:54;16.40;;;11.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:38:28;17.50;;;12.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:41:05;17.90;;;12.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:43:33;18.63;;;12.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:46:08;22.10;;;13.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:48:36;18.37;;;12.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:51:04;17.50;;;12.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:53:42;18.33;;;12.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:56:10;16.17;;;11.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T06:58:45;18.17;;;12.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:01:19;17.93;;;11.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:03:47;18.90;;;12.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:06:22;16.43;;;11.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:08:50;24.33;;;13.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:11:18;17.30;;;13.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:13:52;21.60;;;14.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:16:22;20.33;;;12.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:19:00;17.30;;;11.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:21:35;21.77;;;13.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:24:04;19.43;;;12.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:26:49;17.07;;;12.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:29:37;16.53;;;12.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:32:26;15.57;;;11.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:35:08;17.17;;;11.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:37:45;19.30;;;13.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:40:19;17.87;;;13.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:43:02;15.43;;;12.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:45:32;17.97;;;12.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:48:06;21.03;;;14.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:50:46;23.07;;;14.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:53:24;18.47;;;14.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:55:58;19.70;;;14.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T07:58:29;19.03;;;14.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:00:57;18.33;;;13.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:03:32;21.07;;;14.67;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:06:06;19.87;;;13.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:08:49;18.13;;;12.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:11:30;18.63;;;14.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:14:04;16.47;;;12.87;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:16:39;19.80;;;14.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:19:07;17.57;;;12.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:21:41;18.87;;;13.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:24:10;17.97;;;13.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:26:47;20.80;;;13.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:29:35;16.93;;;11.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:32:17;17.80;;;13.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:34:47;18.30;;;12.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:37:22;19.67;;;13.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:39:50;16.87;;;12.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:42:26;17.53;;;12.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:44:54;18.40;;;13.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:47:28;18.67;;;12.53;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:49:57;16.90;;;12.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:52:34;23.93;;;15.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:55:02;19.40;;;13.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T08:57:38;14.67;;;10.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:00:13;15.37;;;11.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:02:50;12.70;;;9.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:05:24;12.53;;;10.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:07:59;14.53;;;9.93;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:10:28;14.53;;;10.47;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:13:07;15.00;;;11.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:15:46;13.87;;;11.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:18:19;13.90;;;10.33;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:20:54;13.40;;;10.83;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:23:28;15.77;;;11.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:26:02;15.57;;;12.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:28:44;14.90;;;11.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:31:12;12.83;;;10.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:33:48;12.43;;;10.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:36:15;14.33;;;11.07;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:38:52;17.77;;;11.97;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:41:22;20.13;;;11.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:43:59;14.97;;;10.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:46:29;20.73;;;13.03;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:48:57;16.57;;;12.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:51:36;16.20;;;12.10;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:54:06;16.23;;;11.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:56:41;16.60;;;11.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T09:59:18;14.20;;;11.37;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:01:57;14.70;;;11.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:04:42;15.55;;;11.02;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:07:12;15.40;;;11.17;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:09:46;14.95;;;12.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:12:15;13.75;;;11.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:14:43;13.00;;;9.98;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:17:18;12.48;;;10.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:19:46;15.63;;;10.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:22:22;13.02;;;10.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:25:00;11.10;;;9.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:27:34;14.25;;;11.18;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:30:21;12.38;;;10.50;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:32:56;14.45;;;10.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:35:32;16.02;;;10.88;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:38:12;13.20;;;10.38;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:40:47;13.05;;;10.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:43:22;14.73;;;10.55;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:45:51;14.15;;;11.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:48:31;14.55;;;11.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:51:06;14.25;;;10.95;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:53:41;17.48;;;11.85;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:56:18;18.27;;;10.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T10:58:54;15.95;;;11.02;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:01:37;12.43;;;10.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:04:13;12.55;;;9.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:06:56;13.02;;;10.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:09:33;14.00;;;9.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:12:12;18.23;;;10.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:14:58;10.88;;;9.60;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:17:35;12.88;;;9.38;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:20:13;12.50;;;9.82;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:22:45;14.43;;;10.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:25:22;12.80;;;10.48;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:27:50;14.25;;;10.52;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:30:25;14.30;;;10.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:33:06;11.20;;;9.95;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:35:35;14.85;;;10.25;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:38:06;13.68;;;10.48;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:40:47;13.98;;;10.35;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:43:19;15.80;;;9.90;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:45:55;16.77;;;10.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:48:30;12.68;;;10.20;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:51:10;13.17;;;10.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:53:44;11.60;;;9.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:56:16;14.23;;;10.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T11:58:54;12.02;;;9.65;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:01:35;12.88;;;9.32;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:04:11;12.10;;;10.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:06:45;12.25;;;9.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:09:16;12.27;;;10.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:12:00;14.23;;;10.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:14:32;12.82;;;10.18;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:17:09;13.10;;;10.15;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:19:37;10.40;;;8.82;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:22:05;10.45;;;8.52;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:24:42;13.65;;;9.95;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:27:24;10.63;;;9.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:29:59;11.27;;;9.55;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:32:43;10.10;;;8.43;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:35:16;10.02;;;8.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:37:50;10.43;;;8.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:40:20;11.40;;;8.80;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:42:58;11.40;;;9.45;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:45:26;13.63;;;9.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:48:00;11.05;;;9.75;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:50:38;9.48;;;8.25;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:53:12;11.02;;;9.65;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:55:40;11.25;;;9.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T12:58:15;10.50;;;9.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:00:47;11.45;;;8.85;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:03:25;13.32;;;9.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:05:52;11.90;;;9.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:08:35;11.60;;;9.73;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:11:05;11.60;;;9.85;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:13:40;12.48;;;10.32;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:16:08;13.57;;;10.65;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:18:43;12.90;;;10.82;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:21:18;10.73;;;9.48;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:23:53;12.75;;;10.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:26:20;11.80;;;10.52;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:29:02;11.13;;;9.88;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:31:31;14.63;;;11.18;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:34:06;12.73;;;10.35;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:36:40;12.55;;;9.88;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:39:18;12.90;;;10.82;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:41:53;12.13;;;10.35;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:44:29;15.45;;;10.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:47:04;17.05;;;10.85;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:49:38;15.50;;;11.02;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:52:07;14.15;;;10.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:54:35;14.27;;;10.02;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:57:09;11.25;;;9.32;;
10596;SDS011;5346;48.766;8.674;2024-02-28T13:59:43;11.95;;;10.05;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:02:15;14.77;;;11.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:04:54;14.85;;;10.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:07:25;13.02;;;9.75;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:10:00;11.45;;;9.48;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:12:39;11.75;;;9.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:15:13;12.23;;;9.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:17:41;11.63;;;10.27;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:20:19;11.88;;;9.95;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:22:46;13.60;;;9.77;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:25:25;11.77;;;9.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:28:01;12.05;;;10.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:30:42;13.65;;;10.18;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:33:19;13.35;;;9.15;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:35:48;10.98;;;9.85;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:38:23;12.07;;;10.52;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:40:53;11.50;;;10.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:43:27;15.90;;;11.13;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:46:03;11.15;;;9.57;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:48:37;12.25;;;9.23;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:51:11;15.25;;;10.30;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:53:45;11.65;;;9.82;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:56:15;12.48;;;9.88;;
10596;SDS011;5346;48.766;8.674;2024-02-28T14:58:51;16.25;;;10.38;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:01:26;14.70;;;11.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:04:00;16.58;;;12.02;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:06:35;12.32;;;10.65;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:09:09;13.30;;;10.63;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:11:36;14.57;;;11.00;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:14:12;15.48;;;10.40;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:16:42;16.67;;;11.38;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:19:19;14.23;;;10.70;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:21:56;13.50;;;10.68;;
10596;SDS011;5346;48.766;8.674;2024-02-28T15:24:32;14.43;;;10.77;;