sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2024-02-26T00:00:10;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:02:39;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:05:08;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:07:35;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:10:04;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:12:31;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:14:59;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:17:26;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:19:55;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:22:22;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:24:50;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:27:17;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:29:44;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:32:12;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:34:39;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:37:08;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:39:35;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:42:03;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:44:30;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:46:58;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:49:25;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:51:52;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:54:21;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:56:49;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T00:59:16;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:01:43;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:04:11;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:06:38;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:09:06;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:11:35;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:14:03;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:16:30;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:18:57;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:21:25;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:23:55;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:26:22;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:28:51;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:31:18;4.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:33:46;4.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:36:13;4.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:38:40;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:41:08;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:43:35;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:46:04;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:48:32;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:50:59;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:53:27;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:55:54;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T01:58:22;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:00:49;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:03:18;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:05:45;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:08:13;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:10:42;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:13:09;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:15:37;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:18:05;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:20:34;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:23:03;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:25:30;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:27:58;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:30:28;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:32:55;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:35:24;4.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:37:53;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:40:20;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:42:48;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:45:15;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:47:43;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:50:09;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:52:37;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:55:06;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T02:57:34;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:00:07;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:02:34;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:05:03;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:07:30;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:09:58;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:12:26;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:14:55;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:17:23;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:19:51;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:22:20;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:24:47;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:27:14;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:29:43;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:32:11;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:34:38;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:37:06;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:39:36;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:42:04;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:44:31;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:47:00;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:49:27;4.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:51:55;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:54:22;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:56:49;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T03:59:17;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:01:45;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:04:15;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:06:44;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:09:14;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:11:41;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:14:10;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:16:38;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:19:05;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:21:35;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:24:02;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:26:30;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:28:58;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:31:25;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:33:53;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:36:20;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:38:49;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:41:17;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:43:44;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:46:11;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:48:39;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:51:07;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:53:35;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:56:04;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T04:58:32;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:00:59;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:03:27;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:05:54;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:08:23;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:10:51;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:13:20;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:15:47;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:18:18;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:20:45;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:23:13;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:25:40;4.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:28:08;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:30:37;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:33:05;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:35:33;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:38:00;4.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:40:28;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:42:55;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:45:23;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:47:52;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:50:19;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:52:46;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:55:14;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T05:57:41;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:00:09;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:02:38;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:05:07;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:07:35;4.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:10:03;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:12:31;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:14:58;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:17:27;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:19:54;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:22:23;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:24:51;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:27:18;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:29:47;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:32:14;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:34:42;4.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:37:09;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:39:38;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:42:06;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:44:34;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:47:01;4.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:49:29;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:51:57;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:54:24;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:56:53;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T06:59:20;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:01:49;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:04:17;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:06:44;4.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:09:12;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:11:40;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:14:09;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:16:37;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:19:04;4.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:21:32;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:23:59;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:26:27;5.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:28:56;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:31:25;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:33:52;5.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:36:20;4.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:38:48;5.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:41:18;5.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:43:45;5.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:46:12;5.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:48:41;5.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:51:11;5.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:53:39;5.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:56:06;5.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T07:58:34;5.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:01:01;5.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:03:29;5.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:05:57;5.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:08:25;5.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:10:52;5.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:13:19;5.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:15:46;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:18:14;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:20:41;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:23:10;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:25:38;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:28:05;5.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:30:33;5.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:33:00;5.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:35:27;5.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:37:55;5.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:40:24;5.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:42:51;5.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:45:18;5.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:47:46;5.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:50:14;5.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:52:41;5.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:55:09;5.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T08:57:39;5.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:00:07;6.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:02:35;6.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:05:05;6.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:07:32;6.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:10:00;6.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:12:28;6.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:14:57;6.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:17:24;6.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:19:52;6.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:22:19;6.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:24:46;6.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:27:17;6.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:29:45;6.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:32:14;6.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:34:41;6.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:37:09;6.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:39:36;6.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:42:05;6.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:44:36;7.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:47:08;7.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:49:39;7.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:52:06;7.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:54:35;7.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:57:03;7.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T09:59:39;7.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:02:09;7.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:04:40;7.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:07:10;7.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:09:38;7.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:12:08;7.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:14:37;7.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:17:07;7.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:19:35;7.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:22:04;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:24:31;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:27:00;7.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:29:27;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:31:54;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:34:23;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:36:51;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:39:20;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:41:48;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:44:15;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:46:43;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:49:14;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:51:44;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:54:16;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:56:46;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T10:59:14;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:01:47;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:04:16;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:06:44;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:09:13;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:11:41;9.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:14:11;9.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:16:40;9.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:19:09;9.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:21:36;10.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:24:10;10.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:26:41;10.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:29:21;10.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:31:48;10.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:34:17;10.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:36:44;11.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:39:12;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:41:42;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:44:10;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:46:41;12.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:49:35;13.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T11:52:07;12.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:07:39;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:10:20;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:12:54;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:15:23;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:17:52;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:20:22;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:22:50;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:25:22;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:27:51;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:30:18;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:32:46;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:35:14;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:37:43;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:40:11;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:42:39;12.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:45:08;12.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:47:37;12.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:50:06;12.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:52:34;12.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:55:04;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T12:57:31;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:00:00;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:02:30;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:04:59;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:07:27;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:09:55;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:12:24;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:14:59;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:17:26;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:19:54;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:22:22;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:24:59;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:27:30;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:30:06;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:32:37;13.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:35:06;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:37:34;12.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:40:05;12.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:42:34;12.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:45:01;12.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:47:29;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:49:56;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:52:24;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:54:52;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:57:19;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T13:59:49;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:02:17;12.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:04:46;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:07:14;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:09:42;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:12:11;12.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:14:39;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:17:09;12.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:19:38;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:22:11;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:24:39;12.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:27:08;12.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:29:37;11.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:32:06;12.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:34:35;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:37:03;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:39:31;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:41:59;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:44:26;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:46:54;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:49:21;11.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:51:51;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:54:18;11.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:56:46;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T14:59:14;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:01:41;11.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:04:08;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:06:38;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:09:06;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:11:38;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:14:05;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:16:33;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:19:00;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:21:28;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:23:55;11.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:26:24;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:28:52;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:31:20;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:33:47;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:36:15;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:38:42;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:41:13;11.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:43:42;11.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:46:09;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:48:37;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:51:05;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:53:32;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:56:00;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T15:58:27;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:00:56;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:03:23;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:05:51;11.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:08:20;11.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:10:48;11.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:13:16;11.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:15:48;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:18:19;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:20:46;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:23:14;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:25:42;10.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:28:09;10.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-26T16:30:36;10.90;99.90