sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:00:20;16.60;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:02:46;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:05:11;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:07:37;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:10:03;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:12:28;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:14:54;16.50;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:17:20;16.40;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:19:46;16.40;54.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:22:11;16.40;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:24:37;16.40;54.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:27:02;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:29:28;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:31:54;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:34:20;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:36:46;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:39:12;16.40;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:41:38;16.30;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:44:04;16.30;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:46:30;16.30;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:48:55;16.30;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:51:21;16.20;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:53:47;16.20;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:56:12;16.20;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T00:58:38;16.20;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:01:05;16.20;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:03:31;16.20;54.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:05:56;16.10;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:08:23;16.10;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:10:49;16.10;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:13:15;16.10;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:15:41;16.10;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:18:06;16.00;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:20:33;16.10;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:22:59;16.00;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:25:25;16.00;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:27:50;16.00;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:30:16;16.00;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:32:42;16.00;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:35:08;16.00;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:37:34;16.00;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:40:00;16.00;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:42:27;16.00;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:44:57;16.00;54.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:47:29;16.00;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:50:06;15.90;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:52:34;15.90;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:55:00;15.90;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:57:27;15.90;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T01:59:55;15.90;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:02:22;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:04:50;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:07:17;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:09:44;15.80;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:12:10;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:14:36;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:17:13;15.80;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:34:51;15.70;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:40:03;15.60;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:47:38;15.60;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:50:06;15.60;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:52:37;15.60;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:55:03;15.60;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:57:30;15.60;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T02:59:57;15.60;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:02:25;15.60;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:04:56;15.60;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:07:24;15.50;54.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:09:53;15.50;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:12:30;15.50;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:15:01;15.50;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:17:28;15.50;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:19:55;15.50;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:22:27;15.50;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:25:02;15.50;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:27:36;15.50;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:30:03;15.50;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:32:31;15.40;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:34:57;15.40;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:45:54;15.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:48:23;15.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:50:49;15.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:53:34;15.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:56:00;15.30;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T03:58:25;15.30;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:01:11;15.30;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:03:59;15.30;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:06:26;15.30;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:08:51;15.30;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:11:35;15.30;54.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:14:01;15.30;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:16:46;15.30;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:19:12;15.20;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:21:56;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:24:40;15.20;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:27:24;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:29:50;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:32:15;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:34:41;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:37:06;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:39:32;15.20;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:41:58;15.10;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:44:23;15.10;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:46:49;15.10;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:49:14;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:51:40;15.10;55.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:54:06;15.10;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:56:34;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T04:59:02;15.00;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:01:28;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:03:54;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:06:19;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:08:45;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:11:11;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:13:36;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:16:02;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:18:27;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:20:53;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:23:18;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:25:47;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:28:32;15.00;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:31:03;14.90;55.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:33:28;15.00;55.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:35:54;15.00;55.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:38:20;15.00;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:40:45;15.00;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:43:11;15.00;55.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:45:36;15.00;55.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:48:02;14.90;55.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:50:28;14.90;55.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:52:53;14.90;55.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:55:19;14.90;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T05:57:45;14.90;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:00:11;14.90;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:02:36;14.90;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:05:03;14.80;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:07:29;14.80;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:09:54;14.70;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:12:20;14.70;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:14:45;14.70;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:17:11;14.70;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:19:37;14.70;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:22:02;14.70;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:24:28;14.70;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:26:53;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:29:19;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:31:45;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:34:10;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:36:36;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:39:02;14.60;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:41:28;14.60;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:43:53;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:46:19;14.60;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:48:45;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:51:10;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:53:36;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:56:02;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T06:58:34;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:01:00;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:03:26;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:05:55;14.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:08:21;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:10:48;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:13:14;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:15:40;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:18:05;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:20:31;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:22:58;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:25:24;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:27:55;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:30:20;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:32:46;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:35:30;14.40;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:37:56;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:40:21;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:42:48;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:45:14;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:47:40;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:50:05;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:52:31;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:54:56;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:57:22;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T07:59:48;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:02:13;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:04:39;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:07:04;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:09:30;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:11:56;14.30;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:14:21;14.30;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:16:51;14.40;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:21:50;14.30;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:24:17;14.30;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:26:43;14.30;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:29:15;14.30;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:31:41;14.30;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:34:07;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:36:33;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:39:00;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:41:27;14.40;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:43:55;14.40;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:46:22;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:48:47;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:51:14;14.40;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:53:41;14.40;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:56:07;14.50;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T08:58:33;14.50;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:00:59;14.50;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:03:27;14.50;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:06:00;14.60;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:08:28;14.70;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:10:54;14.70;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:13:29;14.70;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:15:58;14.70;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:18:24;14.80;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:20:49;14.90;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:23:15;15.00;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:25:41;15.00;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:28:08;15.20;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:30:33;15.20;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:32:59;15.20;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:35:25;15.20;56.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:37:50;15.30;56.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:40:17;15.30;56.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:45:17;15.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:48:05;15.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T09:58:44;14.90;56.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:12:09;14.90;56.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:17:15;14.90;57.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:25:12;15.10;57.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:27:43;15.20;57.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:30:11;15.30;57.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:35:31;15.30;56.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:40:49;15.20;56.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:46:12;15.40;57.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T10:51:08;15.50;56.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:04:08;15.60;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:06:35;15.70;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:09:03;15.80;55.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:11:32;15.90;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:14:02;15.80;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:16:34;15.80;54.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:19:06;15.80;53.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:21:37;16.20;52.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:24:12;16.10;52.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:31:46;16.00;53.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:34:13;16.20;53.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:36:41;16.20;53.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:39:10;16.20;52.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:42:37;16.20;52.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:44:35;16.20;53.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:47:02;16.10;52.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:49:32;16.20;52.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:51:58;16.20;52.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:54:29;16.20;52.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T11:57:39;16.20;52.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:02:33;16.40;51.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:05:03;16.40;50.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:08:15;16.40;50.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:10:25;16.40;50.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:15:35;16.50;50.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:18:01;16.60;50.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:20:28;16.50;50.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:23:02;16.40;50.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:28:00;16.40;50.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:30:34;16.40;50.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:35:45;16.40;50.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:40:40;16.50;49.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:43:11;16.40;50.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:45:50;16.50;48.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:48:16;16.50;49.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:50:46;16.60;48.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:53:16;16.60;49.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:55:51;16.70;49.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T12:58:18;16.60;48.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:00:45;16.50;49.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:03:18;16.50;49.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:05:44;16.60;48.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:08:12;16.60;48.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:10:51;16.80;47.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:13:22;16.80;47.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:15:53;16.60;48.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:19:05;16.60;48.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:21:10;16.60;48.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:23:37;16.60;48.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:26:04;16.60;49.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:28:41;16.60;48.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:31:12;16.60;48.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:33:38;16.60;47.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:36:25;16.60;48.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:41:37;16.60;48.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:44:25;16.50;49.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:52:07;16.50;50.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:54:50;16.50;50.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T13:57:28;16.50;50.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:00:19;16.50;51.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:02:57;16.50;51.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:15:39;16.60;52.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:18:12;16.60;52.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:21:41;16.70;52.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:28:51;16.80;53.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:31:18;16.80;53.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:33:53;16.90;52.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:36:20;16.90;51.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:44:01;17.00;49.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:49:15;16.90;50.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:56:43;16.70;51.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T14:59:13;16.70;51.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:01:40;16.70;51.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:04:21;16.70;51.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:06:57;16.80;51.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:09:27;16.80;51.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:11:53;16.70;51.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:20:37;16.60;51.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:25:44;16.50;50.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:30:54;16.50;51.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:33:33;16.50;51.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:36:17;16.50;51.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:44:30;16.50;52.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:49:31;16.40;52.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:52:01;16.40;52.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:54:27;16.40;53.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:57:01;16.40;53.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T15:59:29;16.40;53.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:01:56;16.40;53.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:04:30;16.40;53.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:06:56;16.40;53.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:09:23;16.50;54.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:11:58;16.90;53.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:14:30;16.80;53.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:16:57;16.70;53.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:19:25;16.60;54.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:21:51;16.50;54.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:29:32;16.50;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:32:05;16.50;55.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:34:32;16.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:37:16;16.40;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:39:42;16.40;55.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:42:08;16.40;55.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:44:35;16.30;55.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:47:01;16.40;55.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:49:27;16.40;55.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:51:58;16.20;54.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:54:24;16.20;54.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:56:51;16.40;55.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T16:59:24;16.40;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:01:52;16.50;55.20
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:07:06;16.60;55.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:09:40;16.60;55.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:12:16;16.70;55.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:14:59;16.70;55.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:17:24;16.70;55.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:19:51;16.70;55.90
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:22:20;16.80;55.70
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:24:46;16.80;56.00
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:27:18;16.80;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:29:46;16.80;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:32:14;16.80;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:37:11;16.80;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:39:37;16.80;56.30
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:42:03;16.80;56.10
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:44:28;16.70;56.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:46:54;16.70;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:49:23;16.70;56.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:51:49;16.70;56.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:54:15;16.70;56.40
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:56:59;16.70;56.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T17:59:30;16.70;56.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:01:55;16.70;56.50
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:04:39;16.70;56.60
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:07:23;16.70;56.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:10:26;16.70;56.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:13:10;16.70;56.80
75719;DHT22;64340;48.534;-3.036;2023-02-15T18:15:35;16.70;56.90