sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73331;SDS011;61560;33.718;73.040;2023-05-17T00:00:32;13.60;;;5.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:02:59;10.63;;;5.47;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:05:26;8.98;;;5.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:07:53;14.10;;;5.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:10:20;9.88;;;5.47;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:12:47;9.35;;;4.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:15:14;9.43;;;4.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:17:41;11.45;;;5.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:20:08;7.60;;;4.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:22:36;7.13;;;4.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:25:03;11.30;;;4.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:27:30;11.40;;;5.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:29:57;15.35;;;5.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:32:24;13.50;;;7.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:34:51;10.35;;;4.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:37:21;10.75;;;4.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:39:49;12.45;;;4.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:42:15;15.20;;;4.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:44:42;8.63;;;4.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:47:10;9.57;;;4.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:49:37;7.57;;;4.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:52:04;8.45;;;4.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:54:34;14.75;;;5.53;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:57:01;14.15;;;5.43;;
73331;SDS011;61560;33.718;73.040;2023-05-17T00:59:32;14.15;;;5.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:02:00;10.10;;;5.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:04:28;10.90;;;5.15;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:06:56;14.20;;;7.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:09:23;13.68;;;6.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:12:06;37.63;;;15.98;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:14:46;13.60;;;5.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:18:33;11.47;;;6.67;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:28:18;18.27;;;6.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:30:49;20.98;;;7.53;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:33:18;18.38;;;6.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:35:45;16.67;;;6.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:38:12;14.43;;;7.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:40:41;18.15;;;8.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:49:17;18.25;;;8.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:55:37;18.02;;;9.02;;
73331;SDS011;61560;33.718;73.040;2023-05-17T01:58:03;18.75;;;8.52;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:00:33;23.33;;;9.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:03:01;26.02;;;10.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:05:28;18.65;;;9.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:07:55;17.48;;;9.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:10:22;18.90;;;9.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:12:49;19.85;;;9.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:15:16;26.45;;;13.43;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:17:43;24.33;;;12.02;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:20:10;21.85;;;10.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:22:37;26.45;;;11.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:25:05;26.92;;;11.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:27:32;32.70;;;12.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:30:01;30.88;;;11.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:32:29;23.52;;;12.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:34:57;34.38;;;13.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:37:24;25.77;;;12.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:39:52;24.60;;;12.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:42:19;24.63;;;12.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:44:46;23.20;;;11.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:47:17;27.58;;;12.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:49:48;27.85;;;12.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:52:15;36.33;;;12.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:54:43;39.72;;;14.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:57:10;31.30;;;13.48;;
73331;SDS011;61560;33.718;73.040;2023-05-17T02:59:37;30.63;;;15.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:02:04;40.17;;;19.27;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:04:32;38.17;;;21.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:06:59;48.30;;;24.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:09:26;45.47;;;22.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:11:55;51.05;;;23.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:14:27;47.90;;;25.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:16:54;45.30;;;24.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:19:22;50.58;;;23.58;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:21:50;43.67;;;22.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:24:17;43.17;;;21.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:26:44;49.28;;;20.42;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:29:12;49.95;;;19.77;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:31:41;34.20;;;18.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:34:08;38.17;;;17.33;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:36:37;34.88;;;15.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:39:05;44.00;;;17.33;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:41:33;39.50;;;17.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:44:00;40.90;;;15.43;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:46:28;36.72;;;15.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:48:55;35.53;;;14.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:51:23;36.33;;;14.52;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:53:56;36.15;;;15.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:56:25;30.63;;;15.27;;
73331;SDS011;61560;33.718;73.040;2023-05-17T03:58:52;32.35;;;15.98;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:01:20;33.53;;;15.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:03:47;38.30;;;17.42;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:06:14;33.05;;;16.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:08:42;35.58;;;17.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:11:09;42.40;;;18.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:13:39;41.58;;;21.02;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:16:07;53.38;;;20.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:18:36;45.25;;;20.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:21:04;44.53;;;20.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:23:32;47.92;;;23.17;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:26:01;49.47;;;22.73;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:28:31;40.08;;;19.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:31:01;39.30;;;20.92;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:33:32;41.08;;;21.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:35:59;38.38;;;19.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:38:29;39.88;;;20.42;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:41:05;32.63;;;16.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:43:37;27.33;;;14.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:46:13;23.95;;;12.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:48:40;27.75;;;12.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:51:08;33.30;;;15.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:53:36;21.52;;;11.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:56:08;27.10;;;13.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T04:58:36;12.13;;;6.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:01:06;8.50;;;5.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:03:37;11.93;;;5.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:06:06;12.90;;;6.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:08:34;10.60;;;5.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:11:04;8.90;;;4.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:13:31;10.07;;;5.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:16:01;7.72;;;5.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:18:28;12.57;;;5.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:20:55;11.50;;;5.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:23:26;10.38;;;5.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:25:54;14.50;;;5.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:28:21;8.13;;;5.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:30:48;7.82;;;4.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:33:18;9.63;;;4.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:35:45;9.02;;;4.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:38:30;7.95;;;4.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:41:03;18.27;;;5.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:43:53;12.60;;;5.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:46:24;10.00;;;5.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:48:56;7.82;;;4.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:51:23;9.88;;;4.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:53:51;12.43;;;4.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:56:18;12.15;;;5.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T05:58:46;10.48;;;4.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:01:12;8.30;;;4.22;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:07:06;11.07;;;5.22;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:09:33;6.75;;;4.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:12:00;7.68;;;4.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:14:27;6.72;;;4.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:16:54;8.93;;;4.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:19:21;12.23;;;4.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:21:48;7.30;;;4.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:24:15;12.15;;;5.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:27:03;12.73;;;5.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:29:34;11.77;;;4.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:32:01;14.65;;;4.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:34:39;12.82;;;4.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:37:16;10.52;;;5.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:39:43;16.33;;;5.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:42:10;12.88;;;4.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:44:38;12.13;;;4.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:47:07;14.68;;;4.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:49:34;12.02;;;5.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:52:02;10.68;;;4.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:54:30;11.88;;;4.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T06:57:01;7.47;;;4.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:02:09;9.15;;;5.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:04:37;15.15;;;5.40;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:07:04;7.75;;;4.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:09:31;11.15;;;5.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:11:58;10.57;;;5.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:14:26;12.38;;;4.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:16:53;12.15;;;4.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:19:20;13.20;;;5.53;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:21:47;8.75;;;5.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:24:14;8.98;;;4.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:26:42;14.23;;;5.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:29:08;11.15;;;5.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:31:35;8.50;;;4.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:34:01;11.55;;;4.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:36:28;13.55;;;5.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:38:54;12.55;;;5.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:41:21;9.20;;;5.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:43:48;15.25;;;5.53;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:46:15;10.30;;;5.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:48:48;8.27;;;4.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:51:16;10.03;;;4.83;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:53:45;10.07;;;4.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:56:13;11.75;;;5.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T08:58:42;9.30;;;5.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:01:10;10.90;;;6.47;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:03:36;14.52;;;8.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:06:06;18.77;;;9.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:08:35;16.77;;;7.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:11:02;27.25;;;14.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:13:29;29.50;;;13.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:15:56;21.58;;;10.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:18:29;27.20;;;11.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:21:00;20.13;;;10.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:23:31;13.02;;;7.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:26:04;12.75;;;6.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:28:38;14.10;;;6.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:31:07;23.33;;;5.97;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:33:41;8.43;;;5.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:36:19;10.10;;;4.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:38:57;12.32;;;4.72;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:41:30;9.20;;;5.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:44:08;14.57;;;5.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:46:45;18.10;;;5.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:49:14;10.23;;;5.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:51:42;12.15;;;5.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:54:18;15.00;;;5.22;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:56:51;10.43;;;5.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T09:59:46;15.95;;;6.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:02:47;7.65;;;4.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:05:22;15.48;;;6.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:08:12;14.02;;;5.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:11:02;12.02;;;5.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:14:10;11.27;;;5.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:17:40;14.07;;;5.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:20:07;9.68;;;5.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:25:42;15.98;;;6.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:28:12;17.30;;;6.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:30:42;14.57;;;6.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:33:12;12.98;;;6.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:35:42;12.63;;;6.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:38:10;19.65;;;7.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:40:36;12.73;;;6.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:43:06;14.00;;;6.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:45:35;14.10;;;6.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:48:05;14.25;;;6.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:50:34;11.70;;;5.97;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:53:07;17.75;;;6.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:55:53;14.90;;;6.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T10:58:20;11.23;;;5.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:01:11;11.65;;;6.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:04:58;15.43;;;6.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:07:27;11.57;;;5.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:10:16;18.42;;;6.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:12:55;14.63;;;5.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:16:36;14.57;;;6.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:19:09;8.68;;;5.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:21:46;10.82;;;6.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:24:18;12.82;;;6.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:26:54;8.43;;;5.97;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:29:27;11.73;;;6.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:31:55;15.98;;;6.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:34:22;14.27;;;6.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:36:51;13.77;;;6.43;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:39:23;12.27;;;6.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:41:52;14.93;;;6.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:44:26;11.85;;;5.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:47:03;12.45;;;5.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:49:35;11.63;;;6.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:52:07;12.68;;;5.82;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:54:33;14.85;;;6.72;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:57:02;14.13;;;6.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T11:59:35;10.25;;;6.25;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:02:03;14.18;;;6.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:04:33;13.82;;;6.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:07:03;18.50;;;6.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:09:35;16.10;;;6.53;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:12:03;14.32;;;6.47;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:14:30;15.55;;;6.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:16:57;10.80;;;6.28;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:19:27;20.30;;;7.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:22:04;12.75;;;6.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:24:40;24.05;;;7.72;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:27:07;17.70;;;7.60;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:29:34;22.70;;;8.02;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:32:01;21.17;;;8.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:34:28;13.88;;;7.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:36:55;12.57;;;7.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:39:23;15.52;;;8.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:41:50;17.13;;;7.47;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:44:20;14.38;;;6.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:46:47;14.57;;;7.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:49:20;14.75;;;7.78;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:51:47;14.88;;;7.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:54:24;18.33;;;8.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:56:52;21.50;;;8.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T12:59:19;11.73;;;7.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:01:47;16.30;;;7.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:04:18;15.10;;;7.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:06:52;20.42;;;9.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:09:20;15.07;;;7.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:11:49;17.58;;;8.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:17:51;18.27;;;7.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:20:00;14.35;;;8.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:22:27;15.15;;;7.95;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:24:53;24.80;;;8.20;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:27:20;20.88;;;7.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:29:47;20.25;;;8.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:32:13;18.17;;;8.73;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:34:40;24.70;;;8.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:37:06;17.35;;;8.80;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:39:33;15.18;;;8.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:42:00;15.75;;;8.27;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:44:28;18.88;;;8.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:46:54;18.98;;;8.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:49:21;24.90;;;9.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:51:47;27.20;;;11.02;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:54:14;25.75;;;10.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:56:41;21.98;;;8.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T13:59:07;24.33;;;10.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:01:34;23.42;;;10.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:04:00;20.13;;;9.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:06:27;17.42;;;8.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:08:53;18.98;;;9.07;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:11:22;26.60;;;9.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:13:48;28.00;;;9.45;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:16:15;20.80;;;9.18;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:18:41;24.48;;;9.85;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:21:08;20.63;;;9.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:23:35;20.45;;;10.98;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:26:02;27.48;;;10.27;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:28:32;19.90;;;9.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:31:02;24.67;;;10.15;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:33:32;18.02;;;8.70;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:35:59;18.88;;;9.52;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:38:26;16.25;;;8.88;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:40:53;19.88;;;8.90;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:43:20;18.00;;;9.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:45:47;19.25;;;9.32;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:48:14;17.75;;;8.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:50:40;21.30;;;9.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:53:07;21.33;;;9.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:55:33;21.85;;;9.27;;
73331;SDS011;61560;33.718;73.040;2023-05-17T14:58:00;19.02;;;8.57;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:00:27;15.95;;;8.43;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:02:54;19.60;;;8.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:05:20;16.27;;;7.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:07:47;24.00;;;8.48;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:10:13;18.02;;;9.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:12:40;21.40;;;8.13;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:15:07;29.02;;;9.23;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:17:34;72.50;;;11.30;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:20:01;110.30;;;11.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:22:28;105.05;;;10.93;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:24:54;89.13;;;9.75;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:27:28;98.68;;;10.00;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:29:59;97.07;;;10.50;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:32:26;68.72;;;8.68;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:34:53;38.65;;;7.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:37:19;57.70;;;9.98;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:39:46;25.80;;;7.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:42:12;38.97;;;7.65;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:44:39;18.65;;;7.03;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:47:05;26.65;;;5.55;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:49:32;24.52;;;5.10;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:51:59;20.85;;;6.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:54:26;14.85;;;4.82;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:56:52;15.18;;;5.05;;
73331;SDS011;61560;33.718;73.040;2023-05-17T15:59:19;16.55;;;4.63;;
73331;SDS011;61560;33.718;73.040;2023-05-17T16:01:45;10.82;;;5.35;;
73331;SDS011;61560;33.718;73.040;2023-05-17T16:04:12;27.77;;;9.38;;
73331;SDS011;61560;33.718;73.040;2023-05-17T16:06:38;16.08;;;6.57;;