sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72109;SDS011;59983;52.010;5.420;2022-11-20T00:01:21;24.77;;;18.85;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:03:53;22.65;;;19.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:06:21;18.80;;;17.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:08:48;21.63;;;19.48;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:11:17;25.08;;;21.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:13:46;21.90;;;19.38;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:16:15;26.42;;;20.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:18:44;24.87;;;18.57;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:21:21;21.95;;;19.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:23:49;22.13;;;20.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:26:20;25.27;;;21.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:28:52;21.00;;;18.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:31:21;20.00;;;18.07;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:33:47;19.98;;;17.92;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:36:16;20.92;;;18.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:38:44;20.17;;;18.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:41:15;20.42;;;18.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:43:42;19.13;;;16.97;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:46:10;30.75;;;22.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:48:39;34.30;;;23.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:51:06;29.40;;;21.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:53:33;24.70;;;22.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:56:00;23.57;;;21.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T00:58:36;28.92;;;22.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:01:04;29.38;;;22.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:03:46;22.27;;;19.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:06:18;21.10;;;18.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:08:48;21.47;;;19.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:11:18;19.88;;;17.85;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:13:46;21.48;;;19.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:16:27;20.75;;;18.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:19:00;21.95;;;19.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:21:28;20.97;;;18.87;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:23:58;21.85;;;19.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:26:26;23.08;;;20.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:28:55;19.88;;;18.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:31:23;22.77;;;20.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:33:52;21.30;;;19.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:36:21;19.35;;;17.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:38:55;22.77;;;20.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:41:24;20.15;;;18.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:44:11;21.83;;;19.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:46:59;20.27;;;18.03;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:49:37;23.60;;;19.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:52:16;21.33;;;19.23;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:54:47;21.90;;;18.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:57:18;21.48;;;19.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T01:59:48;21.80;;;19.03;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:02:21;21.15;;;18.95;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:04:48;21.75;;;19.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:07:17;23.92;;;20.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:09:45;20.77;;;18.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:12:12;20.60;;;18.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:14:58;20.80;;;18.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:17:25;22.08;;;19.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:19:52;21.55;;;19.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:22:23;20.15;;;18.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:25:13;19.77;;;17.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:27:41;20.55;;;18.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:30:07;22.02;;;19.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:32:37;22.05;;;19.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:35:08;21.60;;;19.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:37:43;23.00;;;19.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:40:11;24.63;;;20.58;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:42:37;22.30;;;20.02;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:45:04;23.27;;;19.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:47:31;20.50;;;18.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:49:58;22.40;;;18.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:52:25;21.15;;;19.08;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:54:52;22.75;;;20.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:57:18;20.23;;;18.52;;
72109;SDS011;59983;52.010;5.420;2022-11-20T02:59:45;19.98;;;18.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:02:11;19.57;;;17.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:04:38;21.02;;;18.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:07:04;22.50;;;20.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:09:31;19.95;;;18.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:11:57;20.17;;;18.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:14:24;25.13;;;20.07;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:16:50;19.98;;;18.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:19:17;20.20;;;18.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:21:44;19.73;;;17.88;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:24:10;21.92;;;19.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:26:37;19.67;;;17.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:29:05;20.77;;;18.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:31:33;20.95;;;19.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:34:02;20.73;;;18.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:36:29;22.83;;;19.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:38:56;20.77;;;18.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:41:24;19.95;;;18.02;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:43:57;19.15;;;17.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:46:25;19.25;;;17.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:48:53;21.55;;;19.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:51:24;18.97;;;17.23;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:53:55;19.60;;;17.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:56:24;20.63;;;18.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T03:58:53;21.17;;;19.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:01:20;21.02;;;19.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:03:51;19.57;;;17.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:06:22;20.67;;;17.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:08:51;19.10;;;17.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:11:20;20.20;;;18.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:13:49;20.10;;;18.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:16:18;21.33;;;19.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:18:44;19.65;;;17.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:21:11;21.35;;;19.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:23:38;19.35;;;17.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:26:08;21.98;;;19.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:28:37;19.47;;;17.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:31:08;20.52;;;18.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:33:37;32.83;;;20.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:36:13;21.00;;;18.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:38:42;21.48;;;19.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:41:16;20.00;;;18.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:43:50;20.27;;;18.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:46:19;22.85;;;20.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:48:47;19.80;;;17.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:51:13;20.52;;;18.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:53:40;21.03;;;17.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:56:08;18.90;;;17.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T04:58:36;21.00;;;18.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:01:09;19.50;;;17.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:03:39;20.00;;;17.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:06:08;22.40;;;17.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:08:36;20.23;;;18.38;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:11:06;22.38;;;20.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:13:37;20.08;;;18.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:16:05;20.75;;;18.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:18:37;20.23;;;18.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:21:05;18.65;;;16.88;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:23:33;22.45;;;20.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:26:00;19.85;;;17.95;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:28:28;22.85;;;20.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:30:55;20.47;;;18.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:33:23;19.90;;;17.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:35:49;21.38;;;19.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:38:16;20.17;;;18.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:40:42;21.20;;;19.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:43:09;21.67;;;19.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:45:35;19.50;;;17.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:48:02;21.52;;;19.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:50:28;19.20;;;17.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:52:57;21.75;;;19.52;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:55:26;19.60;;;17.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T05:57:53;20.58;;;18.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:00:20;22.58;;;20.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:02:47;21.55;;;18.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:05:14;20.40;;;18.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:07:40;21.13;;;19.07;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:10:07;20.70;;;18.48;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:12:33;22.35;;;20.02;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:15:00;21.98;;;19.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:17:27;21.23;;;19.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:19:53;18.87;;;16.97;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:22:20;19.17;;;17.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:24:46;22.80;;;20.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:27:13;27.27;;;19.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:29:39;23.50;;;21.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:32:06;21.77;;;19.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:34:32;21.42;;;19.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:36:59;21.60;;;19.48;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:39:25;23.83;;;19.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:41:52;20.77;;;18.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:44:24;21.07;;;18.87;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:46:50;22.38;;;19.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:49:17;23.25;;;21.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:51:43;19.85;;;17.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:54:10;22.92;;;20.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:56:36;19.77;;;17.97;;
72109;SDS011;59983;52.010;5.420;2022-11-20T06:59:06;21.60;;;19.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:01:33;21.33;;;19.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:04:01;23.33;;;20.88;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:06:28;25.15;;;22.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:08:54;24.70;;;21.97;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:11:21;25.75;;;21.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:13:47;25.70;;;21.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:16:14;28.15;;;22.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:18:41;31.48;;;25.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:21:15;35.73;;;28.03;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:23:41;37.75;;;28.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:26:08;30.25;;;25.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:28:36;30.65;;;24.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:31:04;26.15;;;23.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:33:32;24.67;;;22.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:35:59;24.90;;;21.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:38:26;28.15;;;23.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:40:54;25.85;;;23.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:43:21;23.85;;;21.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:45:48;24.10;;;21.57;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:48:14;25.08;;;22.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:50:41;25.23;;;22.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:53:07;27.33;;;20.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:55:34;25.60;;;21.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T07:58:00;25.40;;;22.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:00:27;26.48;;;22.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:02:53;22.35;;;20.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:05:20;23.67;;;21.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:07:47;24.73;;;22.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:10:14;22.10;;;19.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:12:46;21.77;;;19.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:15:32;21.55;;;19.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:18:03;21.27;;;18.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:20:53;23.52;;;20.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:23:20;22.27;;;20.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:25:49;21.58;;;19.58;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:28:17;25.50;;;20.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:30:47;21.95;;;19.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:33:16;24.02;;;19.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:35:43;23.50;;;21.03;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:38:10;26.45;;;21.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:40:36;24.23;;;21.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:43:03;23.15;;;20.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:45:30;21.00;;;18.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:48:01;23.70;;;21.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:50:28;23.63;;;19.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:53:01;23.30;;;20.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:55:31;23.17;;;20.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T08:57:58;24.88;;;22.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:00:29;24.53;;;22.03;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:02:56;23.52;;;21.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:05:23;24.15;;;21.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:07:50;23.55;;;20.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:10:16;24.30;;;19.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:12:50;23.63;;;20.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:15:21;20.45;;;18.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:17:58;25.55;;;22.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:20:27;28.38;;;23.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:22:55;23.65;;;21.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:25:22;24.70;;;20.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:27:54;21.50;;;19.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:30:22;22.58;;;20.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:32:48;25.98;;;19.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:35:15;26.02;;;21.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:37:42;26.90;;;21.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:40:17;25.15;;;21.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:45:42;22.50;;;19.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:48:43;22.90;;;19.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:54:17;24.17;;;21.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:56:56;23.35;;;20.85;;
72109;SDS011;59983;52.010;5.420;2022-11-20T09:59:37;24.63;;;20.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:02:12;23.70;;;20.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:04:45;26.87;;;20.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:10:35;30.00;;;24.23;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:13:13;29.08;;;23.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:21:56;27.73;;;20.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:24:46;25.67;;;21.38;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:30:01;24.25;;;20.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:32:53;23.70;;;21.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:35:23;26.77;;;21.02;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:37:55;43.97;;;28.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:40:31;36.58;;;26.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:43:09;25.55;;;21.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:45:58;22.97;;;20.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:48:29;22.58;;;19.67;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:51:18;24.52;;;21.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:56:51;25.25;;;20.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T10:59:27;27.50;;;21.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:02:00;26.80;;;22.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:07:04;30.33;;;23.73;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:09:38;28.52;;;23.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:12:09;29.30;;;22.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:14:47;27.92;;;21.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:17:52;27.75;;;23.02;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:20:15;33.42;;;21.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:22:47;30.15;;;24.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:25:34;32.07;;;24.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:28:03;30.90;;;22.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:30:40;29.45;;;23.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:33:10;32.03;;;23.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:35:43;31.25;;;23.85;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:38:17;30.20;;;22.00;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:40:48;27.45;;;20.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:43:22;29.50;;;22.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:46:29;29.50;;;22.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:51:28;31.43;;;23.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:54:19;29.88;;;22.48;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:56:51;26.83;;;22.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T11:59:25;31.45;;;22.92;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:02:14;33.53;;;22.08;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:05:10;34.90;;;24.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:07:43;33.67;;;23.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:10:19;32.45;;;24.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:13:13;31.65;;;22.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:15:47;35.42;;;22.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:18:15;35.00;;;23.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:24:09;33.90;;;23.58;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:32:05;31.43;;;22.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:38:03;31.35;;;23.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:43:31;33.60;;;23.17;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:54:59;35.15;;;24.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T12:57:35;39.58;;;25.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:00:20;39.63;;;27.37;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:08:47;49.72;;;27.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:16:37;51.72;;;31.45;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:19:04;38.33;;;26.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:21:37;38.97;;;25.35;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:24:25;41.05;;;25.50;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:26:59;39.73;;;30.43;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:29:29;41.03;;;30.95;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:32:06;41.47;;;29.42;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:34:50;35.50;;;26.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:37:26;46.63;;;27.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:42:38;39.00;;;25.30;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:45:23;38.17;;;25.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:47:51;37.05;;;23.23;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:50:21;36.65;;;25.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T13:59:06;39.50;;;27.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:01:54;36.03;;;24.98;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:04:33;33.75;;;24.75;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:07:05;38.50;;;26.27;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:09:33;40.75;;;26.63;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:12:01;34.95;;;26.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:14:29;36.92;;;25.55;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:20:04;36.47;;;25.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:22:32;35.83;;;25.70;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:25:03;39.45;;;26.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:27:43;39.60;;;26.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:30:14;36.92;;;26.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:32:43;62.87;;;36.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:35:30;41.60;;;27.92;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:38:00;39.25;;;27.38;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:40:29;40.90;;;26.10;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:42:57;36.17;;;25.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:45:24;40.07;;;25.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:47:53;36.22;;;26.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:50:26;37.05;;;26.58;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:55:31;32.45;;;25.05;;
72109;SDS011;59983;52.010;5.420;2022-11-20T14:58:18;37.77;;;25.87;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:01:21;42.95;;;26.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:03:40;36.08;;;26.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:06:09;37.42;;;25.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:08:37;37.85;;;27.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:11:14;34.13;;;24.80;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:13:44;33.33;;;25.20;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:16:17;39.42;;;29.15;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:18:45;51.58;;;32.33;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:21:17;35.40;;;27.90;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:23:45;42.33;;;26.40;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:26:12;34.65;;;28.48;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:28:45;38.25;;;29.65;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:31:17;38.85;;;28.08;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:33:46;38.10;;;29.38;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:36:12;41.93;;;26.97;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:38:39;39.10;;;29.25;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:41:06;44.70;;;31.60;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:43:33;56.67;;;35.83;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:46:00;55.95;;;36.47;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:48:30;44.57;;;30.87;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:51:02;48.42;;;31.13;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:53:36;42.45;;;29.77;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:56:04;42.03;;;29.23;;
72109;SDS011;59983;52.010;5.420;2022-11-20T15:58:30;36.10;;;27.40;;