sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20731;SDS011;10527;52.124;5.196;2023-07-13T00:02:04;9.88;;;1.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:04:31;9.02;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:07:01;5.82;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:09:28;8.55;;;1.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:11:56;6.78;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:14:25;7.22;;;1.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:16:56;9.60;;;1.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:19:23;5.53;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:21:50;7.00;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:24:23;4.35;;;1.02;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:26:50;3.25;;;1.08;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:29:18;6.65;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:31:45;8.27;;;1.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:34:12;7.75;;;1.73;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:36:40;6.57;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:39:07;6.63;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:41:34;8.75;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:44:03;7.53;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:46:33;7.43;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:49:02;2.70;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:51:39;5.38;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:54:15;3.95;;;2.03;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:56:55;5.32;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T00:59:26;3.63;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:01:54;4.45;;;0.93;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:04:23;5.63;;;1.23;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:06:57;5.03;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:09:25;4.32;;;1.15;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:11:54;10.60;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:14:21;3.17;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:16:49;3.60;;;0.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:19:25;6.63;;;0.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:22:11;5.70;;;1.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:24:43;2.75;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:27:15;3.50;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:29:50;3.17;;;1.02;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:32:20;5.72;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:34:52;3.75;;;0.93;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:37:21;4.13;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:39:51;5.18;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:42:18;5.47;;;1.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:44:45;3.15;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:47:12;4.25;;;1.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:49:46;6.35;;;1.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:52:13;6.78;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:54:40;6.53;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:57:07;6.25;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T01:59:34;4.95;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:02:01;5.70;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:04:28;8.80;;;1.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:06:56;5.60;;;1.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:09:23;3.78;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:11:50;4.53;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:14:17;6.18;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:16:44;4.55;;;1.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:19:11;5.32;;;1.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:21:40;7.95;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:24:06;4.68;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:26:34;5.05;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:29:02;6.97;;;1.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:31:29;4.95;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:33:55;7.70;;;2.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:36:22;8.88;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:38:49;5.97;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:41:16;6.75;;;1.77;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:43:43;4.07;;;1.15;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:46:10;9.88;;;2.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:48:38;7.68;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:51:06;6.03;;;1.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:53:35;8.48;;;2.08;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:56:03;8.80;;;2.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T02:58:31;4.15;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:00:58;11.65;;;1.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:03:26;7.22;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:05:58;5.38;;;2.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:08:28;7.10;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:11:00;6.75;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:13:35;7.13;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:16:02;4.78;;;1.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:18:29;3.95;;;1.23;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:20:59;8.55;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:23:26;7.25;;;2.22;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:28:41;6.30;;;1.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:31:10;4.55;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:33:40;5.97;;;2.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:36:10;4.80;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:38:50;4.43;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:41:22;7.07;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:43:50;6.30;;;2.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:46:18;6.47;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:48:46;3.67;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:51:15;7.60;;;2.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:53:44;6.18;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:56:13;5.03;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T03:58:43;7.65;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:01:12;6.82;;;1.73;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:03:41;5.78;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:06:12;8.43;;;2.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:08:51;5.95;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:11:22;6.30;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:13:53;10.77;;;2.78;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:16:20;9.25;;;2.03;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:18:47;6.80;;;2.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:21:16;10.95;;;2.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:23:43;12.35;;;3.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:26:10;8.45;;;1.95;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:28:38;8.98;;;1.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:31:05;8.80;;;2.28;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:33:32;9.32;;;2.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:36:00;11.05;;;2.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:38:29;9.30;;;2.22;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:40:59;10.18;;;2.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:43:30;8.13;;;2.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:46:05;8.40;;;2.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:48:37;9.63;;;2.28;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:51:04;12.95;;;3.03;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:53:32;12.13;;;2.72;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:56:01;11.48;;;2.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T04:58:29;5.80;;;2.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:01:00;11.40;;;2.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:03:32;8.30;;;2.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:06:01;9.10;;;2.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:08:36;10.05;;;2.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:11:04;12.60;;;3.53;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:13:33;9.18;;;2.47;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:16:02;8.48;;;3.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:18:34;10.10;;;3.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:21:05;14.90;;;3.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:23:35;10.00;;;2.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:26:03;11.90;;;3.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:28:35;14.20;;;4.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:31:03;6.55;;;2.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:33:32;9.75;;;3.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:35:59;11.20;;;3.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:38:27;15.07;;;3.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:40:55;7.20;;;2.92;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:43:24;13.63;;;4.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:45:53;14.55;;;4.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:48:22;9.52;;;3.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:50:49;13.40;;;3.95;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:53:17;12.65;;;3.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:55:45;10.63;;;3.72;;
20731;SDS011;10527;52.124;5.196;2023-07-13T05:58:14;8.85;;;2.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:00:43;12.18;;;3.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:03:10;11.02;;;3.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:05:38;13.73;;;3.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:08:06;8.35;;;3.28;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:10:34;9.38;;;3.95;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:13:03;12.48;;;3.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:15:30;12.50;;;3.22;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:17:58;10.55;;;3.47;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:20:25;9.18;;;3.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:22:52;10.90;;;2.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:25:20;10.77;;;3.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:27:49;10.02;;;3.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:30:16;10.18;;;3.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:32:43;8.95;;;3.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:35:10;9.65;;;4.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:37:39;9.38;;;3.47;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:40:06;9.68;;;3.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:42:34;8.35;;;3.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:45:00;8.45;;;3.53;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:47:28;9.25;;;3.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:49:59;8.40;;;3.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:52:27;9.52;;;4.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:54:54;14.85;;;5.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:57:21;10.52;;;4.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T06:59:48;9.25;;;3.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:02:15;13.00;;;4.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:04:42;10.85;;;4.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:07:09;10.43;;;5.57;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:09:36;14.50;;;4.93;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:12:03;11.57;;;4.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:14:31;7.35;;;3.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:16:58;9.25;;;3.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:19:26;9.25;;;3.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:21:56;7.07;;;2.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:24:23;5.38;;;3.15;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:26:50;5.40;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:29:20;6.00;;;1.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:31:52;4.70;;;2.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:34:22;8.88;;;2.53;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:36:50;7.03;;;2.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:39:20;7.95;;;2.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:41:47;8.02;;;2.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:44:17;8.30;;;3.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:46:44;10.95;;;3.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:49:11;7.45;;;4.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:51:38;8.93;;;3.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:54:05;8.32;;;4.78;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:56:32;8.65;;;2.97;;
20731;SDS011;10527;52.124;5.196;2023-07-13T07:59:02;7.65;;;3.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:01:32;4.88;;;2.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:04:02;6.78;;;3.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:06:32;9.18;;;3.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:09:03;7.15;;;3.15;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:11:33;5.40;;;2.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:14:06;7.68;;;2.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:16:33;7.80;;;3.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:19:00;9.45;;;2.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:21:27;9.65;;;2.28;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:23:55;5.80;;;2.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:26:22;11.57;;;2.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:28:49;6.40;;;2.47;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:31:16;4.88;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:33:43;2.67;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:36:10;3.45;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:38:37;3.70;;;1.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:41:12;3.35;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:43:49;2.70;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:46:26;10.32;;;1.95;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:49:05;2.88;;;1.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:54:40;2.97;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:57:21;3.92;;;1.15;;
20731;SDS011;10527;52.124;5.196;2023-07-13T08:59:59;4.57;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:02:28;4.40;;;1.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:05:31;3.53;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:11:46;5.00;;;1.48;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:14:40;5.82;;;1.23;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:17:20;3.67;;;1.48;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:20:42;2.97;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:22:55;3.13;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:25:30;4.38;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:28:04;8.48;;;2.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:33:39;3.78;;;1.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:36:20;2.10;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:39:14;3.78;;;1.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:42:16;3.25;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:47:29;3.28;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:50:06;2.83;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:52:48;3.85;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T09:55:39;3.15;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:01:01;8.45;;;2.22;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:03:35;3.80;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:06:15;5.90;;;2.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:08:45;4.03;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:11:21;3.85;;;1.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:13:57;7.57;;;2.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:16:30;6.68;;;2.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:21:36;4.72;;;2.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:24:20;6.40;;;2.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:26:55;5.60;;;2.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:29:48;8.43;;;3.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:32:24;3.97;;;2.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:34:51;6.30;;;2.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:37:23;4.28;;;1.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:39:56;4.97;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:42:29;3.40;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:45:26;4.60;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:48:01;4.47;;;1.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:50:32;4.72;;;1.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:53:18;5.22;;;2.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T10:58:20;3.85;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:08:57;5.68;;;1.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:11:45;4.18;;;2.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:14:34;3.55;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:22:43;2.75;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:33:30;6.30;;;1.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:36:23;4.90;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:44:06;5.28;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:46:37;2.58;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:49:07;3.53;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:51:34;5.03;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:54:04;6.45;;;2.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:57:01;5.28;;;2.58;;
20731;SDS011;10527;52.124;5.196;2023-07-13T11:59:55;3.67;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:02:28;5.22;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:04:59;4.68;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:07:30;4.63;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:10:00;6.85;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:12:48;2.80;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:15:28;2.85;;;1.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:18:10;5.10;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:20:50;5.70;;;2.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:26:04;3.63;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:28:44;3.33;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:31:31;4.53;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:34:10;18.30;;;3.22;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:36:46;3.80;;;1.67;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:39:23;5.35;;;1.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:44:56;3.50;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:47:43;4.45;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:50:18;4.07;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:52:56;4.25;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:55:30;3.35;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T12:57:59;4.32;;;1.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:00:32;2.83;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:03:06;3.60;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:08:47;5.65;;;1.85;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:11:26;4.07;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:13:56;4.82;;;2.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:21:45;4.75;;;1.83;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:24:16;3.00;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:26:48;6.32;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:29:19;2.00;;;1.25;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:31:52;2.55;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:34:22;8.20;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:36:52;3.45;;;1.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:39:28;5.13;;;1.77;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:42:00;4.68;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:44:28;5.10;;;1.63;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:46:55;4.22;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:49:25;2.97;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:51:53;5.32;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:54:22;4.82;;;1.48;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:56:52;4.28;;;1.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T13:59:20;6.28;;;2.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:01:47;2.97;;;1.88;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:04:17;3.60;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:06:49;3.33;;;1.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:09:18;3.25;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:11:46;2.25;;;1.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:14:25;2.40;;;1.48;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:16:54;4.05;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:19:23;2.35;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:21:51;4.85;;;1.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:24:20;2.78;;;1.45;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:26:47;2.67;;;1.50;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:29:16;5.65;;;1.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:31:53;2.88;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:34:20;4.22;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:36:49;3.92;;;1.65;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:39:18;4.22;;;1.33;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:41:52;2.28;;;1.27;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:44:24;3.72;;;1.38;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:46:57;3.03;;;1.35;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:49:32;2.45;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:52:13;2.97;;;1.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:54:53;3.35;;;1.55;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:57:21;3.47;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T14:59:48;5.53;;;1.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:02:16;2.42;;;1.75;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:04:50;2.58;;;1.08;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:07:17;3.13;;;1.40;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:09:46;3.20;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:12:14;3.13;;;1.48;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:14:41;3.05;;;1.13;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:17:26;2.60;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:20:28;2.58;;;1.23;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:23:02;3.28;;;1.10;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:25:31;3.78;;;1.42;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:28:00;1.25;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:30:31;2.00;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:33:10;4.20;;;1.30;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:36:04;3.42;;;0.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:38:31;2.22;;;1.05;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:40:59;1.42;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:43:26;2.67;;;1.02;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:45:53;2.40;;;1.17;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:48:20;2.40;;;1.52;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:50:51;5.18;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:53:22;2.17;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:55:55;2.13;;;0.80;;
20731;SDS011;10527;52.124;5.196;2023-07-13T15:58:23;1.90;;;0.70;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:00:54;2.35;;;0.98;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:03:21;3.13;;;1.20;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:05:49;4.68;;;1.00;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:08:32;0.73;;;0.60;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:10:59;1.85;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:13:27;4.50;;;0.90;;
20731;SDS011;10527;52.124;5.196;2023-07-13T16:15:54;1.65;;;0.77;;