sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6983;SDS011;3532;51.118;7.210;2022-12-11T00:00:37;45.50;;;26.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:03:03;41.28;;;24.25;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:05:28;41.00;;;22.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:07:54;47.53;;;25.43;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:10:19;39.50;;;24.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:12:44;37.73;;;22.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:15:10;39.50;;;23.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:17:35;40.93;;;24.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:20:01;40.30;;;24.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:22:28;44.53;;;25.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:24:54;49.13;;;27.85;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:27:19;43.03;;;25.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:29:44;42.67;;;26.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:32:09;48.53;;;25.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:34:35;60.57;;;29.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:37:00;56.73;;;28.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:39:25;56.37;;;28.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:41:51;50.33;;;28.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:44:16;52.53;;;28.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:46:41;52.97;;;27.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:49:06;66.57;;;27.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:51:32;49.17;;;28.37;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:53:57;50.73;;;28.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:56:22;55.00;;;31.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T00:58:49;60.90;;;27.65;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:01:15;59.37;;;29.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:03:49;53.50;;;27.05;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:06:15;47.00;;;27.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:08:42;53.95;;;28.77;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:11:09;52.90;;;28.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:13:36;60.85;;;30.65;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:16:06;60.70;;;28.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:18:33;50.25;;;25.58;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:20:58;53.93;;;26.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:23:23;50.47;;;26.43;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:25:49;51.87;;;27.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:28:14;49.13;;;26.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:30:40;54.63;;;26.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:33:06;68.90;;;28.42;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:35:32;68.90;;;27.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:37:57;54.57;;;27.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:40:23;46.37;;;24.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:42:49;54.00;;;27.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:47:46;48.05;;;24.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:50:12;66.78;;;28.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:52:37;51.03;;;26.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:55:03;72.77;;;29.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:57:29;56.53;;;27.57;;
6983;SDS011;3532;51.118;7.210;2022-12-11T01:59:54;51.10;;;25.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:02:21;86.90;;;31.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:04:48;57.97;;;28.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:07:14;75.87;;;29.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:09:40;59.77;;;29.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:12:22;56.20;;;27.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:30:48;63.40;;;30.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:33:15;70.25;;;29.75;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:35:44;66.03;;;31.25;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:38:18;69.57;;;32.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:40:47;67.05;;;31.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:43:14;66.95;;;32.55;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:45:40;73.10;;;32.45;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:48:06;60.72;;;30.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:50:33;63.80;;;30.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:53:00;73.68;;;32.58;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:55:27;62.50;;;32.15;;
6983;SDS011;3532;51.118;7.210;2022-12-11T02:58:12;74.90;;;33.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:00:39;62.83;;;32.05;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:03:04;63.57;;;31.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:05:30;61.80;;;32.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:07:55;65.40;;;28.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:10:21;58.97;;;28.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:12:47;59.30;;;29.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:15:16;62.90;;;30.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:17:55;67.28;;;29.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:25:41;67.30;;;32.45;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:28:12;80.00;;;33.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:30:43;67.30;;;32.72;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:33:10;74.72;;;33.28;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:35:43;70.88;;;32.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:38:10;73.18;;;32.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:40:40;69.20;;;30.85;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:43:08;67.35;;;31.25;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:45:35;86.85;;;33.45;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:48:02;66.40;;;31.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:50:29;77.33;;;33.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:52:55;75.78;;;35.15;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:55:21;75.50;;;33.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T03:57:46;65.07;;;33.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:00:15;72.53;;;32.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:02:42;86.20;;;36.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:05:08;73.93;;;34.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:07:34;71.65;;;34.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:10:00;72.93;;;32.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:12:25;67.37;;;31.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:14:50;77.67;;;35.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:17:32;66.63;;;31.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:20:18;73.03;;;30.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:23:06;60.00;;;30.15;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:25:53;65.60;;;30.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:28:18;59.97;;;30.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:30:47;96.53;;;31.37;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:33:13;71.40;;;33.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:35:38;73.53;;;32.57;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:38:04;69.83;;;32.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:40:29;60.13;;;31.37;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:42:55;69.83;;;31.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:45:20;70.63;;;30.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:47:45;74.47;;;34.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:50:11;64.77;;;30.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:52:38;62.45;;;30.00;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:55:04;60.40;;;29.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:57:30;57.80;;;28.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T04:59:55;58.83;;;25.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:02:20;72.03;;;30.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:04:46;64.93;;;29.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:07:11;69.07;;;30.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:09:36;56.17;;;27.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:12:02;53.27;;;25.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:14:27;56.50;;;28.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:16:56;43.45;;;22.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:19:22;49.08;;;25.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:21:47;44.83;;;23.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:24:13;40.57;;;22.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:26:38;48.47;;;23.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:29:03;38.60;;;21.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:31:29;45.17;;;22.77;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:33:54;46.97;;;22.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:36:21;44.80;;;21.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:38:50;39.97;;;22.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:41:17;44.50;;;24.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:43:44;36.85;;;21.88;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:46:11;39.60;;;22.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:48:38;43.10;;;22.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:51:04;36.13;;;20.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:53:30;41.65;;;23.15;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:56:02;37.83;;;21.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T05:58:35;38.50;;;21.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:01:01;40.50;;;21.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:03:30;38.22;;;22.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:05:56;37.13;;;21.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:08:21;40.37;;;22.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:10:47;37.77;;;21.43;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:13:13;34.03;;;20.58;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:15:39;37.60;;;20.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:18:04;34.33;;;21.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:20:30;40.37;;;21.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:22:56;36.53;;;21.42;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:25:21;35.77;;;22.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:27:46;39.40;;;22.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:30:12;37.90;;;23.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:32:37;44.03;;;22.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:35:02;48.43;;;24.43;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:37:28;37.63;;;19.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:39:53;41.27;;;24.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:42:19;39.83;;;23.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:44:44;42.83;;;24.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:47:09;49.37;;;25.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:49:35;44.50;;;22.93;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:52:00;45.10;;;24.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:54:25;44.20;;;24.43;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:56:51;40.47;;;22.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T06:59:17;41.13;;;22.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:01:42;45.30;;;24.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:04:08;41.20;;;25.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:06:34;38.37;;;21.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:08:59;40.90;;;22.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:11:28;42.92;;;22.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:13:53;49.27;;;25.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:16:19;40.43;;;21.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:18:48;47.40;;;26.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:21:14;47.03;;;24.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:23:40;54.83;;;25.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:26:06;43.27;;;24.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:28:33;52.15;;;24.98;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:31:03;56.20;;;26.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:33:31;48.65;;;25.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:35:59;46.43;;;25.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:38:26;49.70;;;25.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:40:51;57.17;;;28.37;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:43:16;52.47;;;25.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:45:42;52.03;;;26.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:48:07;52.73;;;25.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:50:32;53.40;;;26.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:52:58;45.40;;;24.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:55:23;45.20;;;24.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T07:57:48;49.13;;;23.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:00:14;45.63;;;24.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:02:39;39.77;;;23.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:05:05;43.40;;;22.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:07:33;47.10;;;23.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:09:59;39.72;;;23.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:12:24;45.07;;;24.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:14:50;46.17;;;23.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:17:15;38.93;;;20.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:19:40;44.13;;;22.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:22:06;40.97;;;24.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:24:31;42.93;;;23.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:26:56;45.10;;;22.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:29:22;35.13;;;20.93;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:31:47;40.87;;;20.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:34:12;40.97;;;21.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:36:38;42.57;;;23.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:39:03;41.63;;;22.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:41:29;41.73;;;22.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:43:55;41.13;;;23.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:46:22;40.92;;;22.85;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:48:48;42.15;;;22.55;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:51:14;38.73;;;23.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:53:42;45.75;;;23.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:56:09;42.70;;;23.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T08:58:36;39.50;;;22.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:01:05;42.87;;;24.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:03:35;44.42;;;22.98;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:06:04;36.85;;;21.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:08:31;32.97;;;20.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:11:00;36.67;;;20.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:13:27;38.10;;;22.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:15:52;40.90;;;22.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:18:18;36.47;;;20.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:20:43;38.30;;;20.57;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:23:08;39.27;;;20.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:25:34;39.43;;;19.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:27:59;41.20;;;22.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:30:25;36.80;;;20.58;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:32:50;32.60;;;19.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:35:17;34.90;;;19.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:37:42;34.70;;;19.53;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:40:08;35.97;;;19.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:42:46;33.65;;;20.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:45:15;38.35;;;20.08;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:47:44;36.20;;;19.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:50:31;35.30;;;20.45;;
6983;SDS011;3532;51.118;7.210;2022-12-11T09:58:34;40.15;;;22.02;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:01:21;35.63;;;18.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:04:03;35.45;;;19.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:06:40;38.47;;;20.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:09:29;32.95;;;19.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:17:37;40.17;;;20.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:20:17;36.17;;;17.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:22:51;31.77;;;17.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:27:51;29.90;;;17.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:30:23;33.50;;;19.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:35:50;32.17;;;18.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:38:22;34.03;;;18.52;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:40:57;35.72;;;18.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:43:37;33.72;;;18.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:46:04;36.53;;;19.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:48:31;34.72;;;19.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:51:00;34.27;;;18.37;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:53:28;33.80;;;18.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:55:54;33.42;;;17.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T10:58:23;31.65;;;18.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:01:04;37.05;;;19.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:03:30;34.47;;;19.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:06:01;34.17;;;19.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:08:28;35.03;;;18.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:11:02;35.88;;;21.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:13:28;32.80;;;17.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:18:28;31.92;;;18.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:20:54;31.13;;;18.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:23:20;31.47;;;17.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:25:59;36.38;;;21.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:28:29;30.52;;;18.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:33:28;34.30;;;18.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:35:58;34.97;;;20.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:38:33;34.47;;;19.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:46:16;34.28;;;19.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:48:49;39.00;;;20.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:51:23;39.20;;;20.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:53:52;37.97;;;20.25;;
6983;SDS011;3532;51.118;7.210;2022-12-11T11:56:20;39.08;;;20.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:01:51;39.03;;;19.88;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:04:18;37.90;;;19.60;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:09:43;34.75;;;18.65;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:15:01;33.10;;;19.08;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:28:30;29.40;;;17.30;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:39:17;30.30;;;17.42;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:44:36;31.35;;;19.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:47:17;32.22;;;18.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T12:49:47;38.30;;;19.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:00:28;34.20;;;19.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:02:57;35.20;;;18.75;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:05:27;35.25;;;18.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:07:55;32.03;;;19.58;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:10:27;39.92;;;19.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:12:56;36.67;;;18.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:17:53;43.50;;;19.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:20:20;38.08;;;20.77;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:22:49;35.28;;;18.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:25:19;38.65;;;19.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:28:03;30.23;;;17.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:30:29;28.55;;;15.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:33:02;33.80;;;18.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:35:30;29.60;;;15.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:37:59;34.30;;;18.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:40:33;31.17;;;15.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:43:02;27.83;;;18.02;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:45:46;32.92;;;17.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:48:18;29.00;;;16.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:50:47;30.88;;;17.40;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:53:14;29.92;;;17.08;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:55:41;26.52;;;15.32;;
6983;SDS011;3532;51.118;7.210;2022-12-11T13:58:16;27.20;;;16.03;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:00:50;21.20;;;15.10;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:03:23;26.27;;;16.08;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:05:49;27.60;;;15.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:08:20;28.17;;;16.23;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:10:53;28.08;;;15.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:13:22;24.55;;;15.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:15:49;28.20;;;16.65;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:18:16;27.20;;;16.47;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:20:44;23.25;;;14.93;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:23:18;24.47;;;15.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:25:52;26.23;;;16.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:28:22;21.08;;;13.45;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:30:51;27.40;;;15.52;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:33:19;22.08;;;13.38;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:35:46;23.88;;;14.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:38:15;24.67;;;14.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:40:48;24.17;;;15.15;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:46:16;23.53;;;14.90;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:48:51;23.45;;;15.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:51:22;26.90;;;15.05;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:53:50;26.23;;;13.93;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:56:23;22.27;;;14.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T14:58:54;22.27;;;13.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:01:25;25.27;;;15.05;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:04:02;25.43;;;14.70;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:06:28;21.05;;;14.82;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:08:55;28.48;;;15.27;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:11:21;28.83;;;15.00;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:13:52;26.20;;;15.13;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:16:19;23.13;;;15.18;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:18:49;28.52;;;15.18;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:21:15;25.88;;;16.02;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:23:49;25.02;;;15.48;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:26:16;30.50;;;16.75;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:28:42;28.33;;;16.73;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:33:50;26.30;;;16.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:38:57;27.48;;;16.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:41:22;27.00;;;16.50;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:43:49;28.10;;;16.35;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:46:16;26.20;;;17.05;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:48:41;29.53;;;17.20;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:51:07;35.00;;;21.83;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:53:33;31.08;;;18.77;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:55:59;34.27;;;18.07;;
6983;SDS011;3532;51.118;7.210;2022-12-11T15:58:24;29.00;;;17.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:00:51;32.70;;;19.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:03:17;34.03;;;19.67;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:05:43;28.80;;;18.95;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:08:12;28.40;;;17.77;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:10:39;38.28;;;19.92;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:13:08;33.22;;;18.80;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:15:33;35.27;;;19.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:18:03;35.57;;;19.17;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:20:30;36.60;;;19.63;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:22:56;32.00;;;18.87;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:25:22;34.13;;;19.08;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:27:48;32.40;;;20.33;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:30:13;34.17;;;19.97;;
6983;SDS011;3532;51.118;7.210;2022-12-11T16:32:38;39.63;;;20.20;;