sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-03-01T00:00:17;-1.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:02:44;-1.60;65.70
10129;DHT22;5104;50.720;7.044;2023-03-01T00:05:11;-1.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:07:38;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:10:05;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:12:34;-1.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:15:02;-1.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:17:30;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:19:57;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:22:24;-1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:24:53;-1.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:27:20;-1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:29:48;-1.80;42.40
10129;DHT22;5104;50.720;7.044;2023-03-01T00:32:15;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:34:42;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:37:20;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:39:47;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:42:14;-1.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:44:41;-1.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:47:09;-1.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:49:37;-1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:52:04;-1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:54:31;-1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T00:56:58;-1.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T00:59:25;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:01:52;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:04:20;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:06:48;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:09:16;-2.00;4.80
10129;DHT22;5104;50.720;7.044;2023-03-01T01:11:44;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:14:11;-2.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:16:38;-2.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:19:06;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:21:34;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:24:03;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:26:32;-2.30;92.90
10129;DHT22;5104;50.720;7.044;2023-03-01T01:29:00;-2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T01:31:28;-2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:33:56;-2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:36:23;-2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:38:52;-2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:41:19;-2.20;93.20
10129;DHT22;5104;50.720;7.044;2023-03-01T01:43:48;-2.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:46:28;-2.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:48:59;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:51:29;-2.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T01:54:10;-2.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:56:40;-2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T01:59:10;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:01:37;-2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:04:04;-2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:06:35;-2.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:09:07;-2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:11:37;-2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:14:05;-2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:16:32;-2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:18:59;-2.40;77.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:21:34;-2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:24:10;-2.50;95.50
10129;DHT22;5104;50.720;7.044;2023-03-01T02:26:45;-2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:29:15;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:31:42;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:34:12;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:36:43;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:39:14;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T02:41:47;-2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:44:16;-2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:46:43;-2.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:49:20;-2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:54:54;-2.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:57:23;-2.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T02:59:54;-2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:02:24;-2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:05:03;-2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:07:32;-2.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:10:02;-2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:12:30;-2.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:14:58;-2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:17:25;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:19:51;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:22:18;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:24:45;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:27:12;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:29:39;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:32:07;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:34:34;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:37:01;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:39:28;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:42:00;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:44:28;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:46:54;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T03:49:23;-3.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:51:50;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:54:16;-2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:56:43;-3.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T03:59:10;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:01:37;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:04:04;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:06:34;-3.00;73.30
10129;DHT22;5104;50.720;7.044;2023-03-01T04:09:01;-3.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T04:11:28;-3.00;26.20
10129;DHT22;5104;50.720;7.044;2023-03-01T04:13:57;-3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:16:24;-3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:18:51;-3.20;41.40
10129;DHT22;5104;50.720;7.044;2023-03-01T04:21:19;-3.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T04:23:47;-3.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:26:18;-3.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T04:28:46;-3.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T04:31:16;-3.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:33:47;-3.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:36:18;-3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:38:47;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:41:16;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:43:43;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:46:12;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:48:40;-3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T04:51:07;-3.60;55.70
10129;DHT22;5104;50.720;7.044;2023-03-01T04:53:35;-3.50;16.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:56:04;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T04:58:32;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:00:59;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:03:25;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:05:53;-3.40;48.30
10129;DHT22;5104;50.720;7.044;2023-03-01T05:08:20;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:10:49;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:13:18;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:15:47;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:18:15;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:20:42;-3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T05:23:10;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:25:37;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:28:06;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:30:35;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:33:02;-3.60;33.70
10129;DHT22;5104;50.720;7.044;2023-03-01T05:35:29;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:37:58;-3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T05:40:24;-3.70;35.30
10129;DHT22;5104;50.720;7.044;2023-03-01T05:42:53;-3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T05:45:21;-3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T05:47:51;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:50:19;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:52:48;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T05:55:16;-3.70;55.30
10129;DHT22;5104;50.720;7.044;2023-03-01T05:57:43;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:00:13;-3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:02:40;-3.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:05:09;-3.60;6.80
10129;DHT22;5104;50.720;7.044;2023-03-01T06:07:37;-3.70;98.20
10129;DHT22;5104;50.720;7.044;2023-03-01T06:10:05;-3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:12:32;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:14:59;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:17:29;-3.70;95.80
10129;DHT22;5104;50.720;7.044;2023-03-01T06:19:56;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:22:24;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:24:51;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:27:18;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:29:45;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:32:12;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:34:39;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:37:06;-3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:39:35;-3.70;10.70
10129;DHT22;5104;50.720;7.044;2023-03-01T06:42:02;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:44:31;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:46:58;-3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:49:25;-3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:51:51;-3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T06:54:18;-3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:56:49;-3.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T06:59:16;-3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:01:43;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:04:10;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:06:37;-3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:09:04;-3.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:11:31;-3.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:14:00;-3.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:16:26;-3.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:18:54;-3.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:21:21;-3.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:23:48;-3.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:26:15;-3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:28:41;-2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:31:10;-2.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:33:36;-2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:36:04;-2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:38:32;-2.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:40:59;-2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:43:27;-2.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:45:54;-2.10;90.60
10129;DHT22;5104;50.720;7.044;2023-03-01T07:48:22;-1.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T07:50:49;-1.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:53:16;-1.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T07:55:43;-1.60;67.10
10129;DHT22;5104;50.720;7.044;2023-03-01T07:58:10;-1.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:00:36;-1.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:03:03;-1.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:05:32;-1.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:07:59;-0.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:10:26;-0.70;93.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:12:53;-0.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:15:19;-0.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:17:49;-0.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:20:16;-0.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:22:45;-0.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:25:12;-0.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:27:39;-0.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:30:07;-0.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:32:38;-0.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:35:06;-0.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:37:33;-0.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:40:01;-0.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:42:33;-0.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:45:00;-0.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:47:26;-0.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:49:53;-0.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:52:21;-0.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T08:54:48;-0.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:57:17;-0.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T08:59:43;-0.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:02:13;-0.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:04:40;0.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:07:08;0.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T09:09:36;0.50;56.30
10129;DHT22;5104;50.720;7.044;2023-03-01T09:12:03;0.70;6.20
10129;DHT22;5104;50.720;7.044;2023-03-01T09:14:32;1.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:17:00;1.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:19:28;1.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:21:56;1.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:24:24;1.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:26:53;1.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T09:29:21;1.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T09:31:49;2.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T09:34:16;2.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:36:48;2.30;7.40
10129;DHT22;5104;50.720;7.044;2023-03-01T09:39:15;2.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:41:46;2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:44:23;2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:46:53;2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:49:23;3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:51:57;3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:54:25;3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:57:01;3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T09:59:37;3.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:02:21;3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:04:51;3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:07:29;3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:09:58;3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:12:40;3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:15:11;3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:17:46;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:20:19;3.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:22:47;3.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:25:23;4.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T10:27:59;4.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:30:34;4.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:33:13;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:35:42;4.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:38:11;4.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:40:50;4.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:43:18;4.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:45:46;4.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:48:17;4.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:50:46;4.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:53:24;4.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:56:00;4.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T10:58:30;4.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:00:58;4.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:03:29;4.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:06:04;4.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:08:40;4.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:11:21;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:13:52;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:16:29;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:19:12;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:21:44;5.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-01T11:24:14;5.50;97.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:26:45;5.40;90.80
10129;DHT22;5104;50.720;7.044;2023-03-01T11:29:21;5.60;65.10
10129;DHT22;5104;50.720;7.044;2023-03-01T11:31:52;5.70;60.30
10129;DHT22;5104;50.720;7.044;2023-03-01T11:34:33;5.80;25.10
10129;DHT22;5104;50.720;7.044;2023-03-01T11:37:04;5.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:39:39;5.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:42:12;5.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:44:42;5.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:47:22;5.70;16.30
10129;DHT22;5104;50.720;7.044;2023-03-01T11:50:07;5.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:52:57;5.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:55:36;6.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T11:58:20;6.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:01:13;6.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:04:00;6.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:06:50;6.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:09:38;6.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:12:38;6.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:15:20;6.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:18:02;6.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:20:35;6.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:23:27;6.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:25:58;6.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:28:48;6.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:34:37;6.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:37:23;6.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:40:03;7.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:42:43;7.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:45:31;7.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:48:24;7.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:50:55;7.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:53:27;7.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:55:59;7.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T12:58:31;7.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:01:13;7.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:04:16;7.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:06:52;7.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:09:25;7.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:11:57;7.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:14:36;7.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:17:03;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:19:30;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:21:58;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:24:33;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:27:20;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:29:51;7.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:32:21;7.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:34:54;7.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:37:24;7.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:39:55;7.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:42:44;7.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:45:32;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:48:03;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:50:43;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:53:17;8.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:55:46;8.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T13:58:24;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:00:56;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:03:24;8.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:06:00;8.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:08:29;8.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:14:24;8.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:17:00;8.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:19:31;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:22:00;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:24:31;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:27:03;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:29:36;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:32:19;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:34:48;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:37:22;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:39:49;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:42:17;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:44:48;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:47:26;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:49:57;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:52:31;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:55:03;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T14:57:30;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:00:00;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:02:31;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:05:01;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:07:31;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:09:59;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:12:36;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:15:21;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:17:53;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:20:24;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:22:55;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:25:23;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:27:52;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:30:23;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:33:16;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:35:46;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:38:31;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:41:00;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:43:42;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:46:23;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:48:52;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:51:27;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:53:57;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:56:25;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T15:58:52;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:01:20;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:03:47;9.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:06:14;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:08:41;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:11:14;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:13:43;8.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:16:11;8.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:18:42;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:21:14;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:23:42;8.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:26:10;8.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:28:39;8.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:31:06;8.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:33:33;7.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-01T16:36:07;7.70;1.00