sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2022-08-16T00:03:06;19.9;;;14.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:08:06;18.4;;;13.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:13:07;17.0;;;12.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:18:06;14.9;;;12.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:23:06;16.6;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:28:06;14.7;;;11.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:33:06;14.3;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:38:06;18.4;;;12.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:43:08;15.6;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:48:07;15.4;;;11.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:53:07;17.0;;;12.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T00:58:06;17.6;;;11.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:03:07;18.0;;;13.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:08:07;17.7;;;13.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:13:06;18.6;;;13.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:18:06;19.2;;;13.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:23:06;14.9;;;12.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:28:07;18.0;;;13.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:33:06;15.8;;;12.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:43:06;20.0;;;13.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:48:06;20.3;;;13.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:53:06;20.0;;;15.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T01:58:06;17.9;;;13.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:03:06;20.4;;;15.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:08:06;17.6;;;13.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:13:06;17.2;;;14.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:18:06;18.2;;;14.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:23:06;22.2;;;16.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:28:06;19.3;;;15.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:33:06;19.1;;;14.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:38:06;20.2;;;15.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:43:06;17.9;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:48:06;15.8;;;13.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:53:07;20.7;;;15.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T02:58:05;19.3;;;14.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:03:07;20.3;;;14.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:08:06;19.2;;;14.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:13:06;20.8;;;15.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:18:05;18.6;;;15.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:23:06;19.8;;;14.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:28:06;20.2;;;15.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:33:05;22.1;;;14.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:38:06;24.4;;;15.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:43:07;20.0;;;14.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:48:06;17.3;;;13.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:53:06;19.0;;;14.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T03:58:05;21.6;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:03:05;20.0;;;15.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:08:06;18.4;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:13:05;21.4;;;15.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:18:05;20.4;;;15.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:23:06;21.9;;;16.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:28:05;20.8;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:33:05;20.0;;;15.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:38:06;19.4;;;15.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:43:06;23.9;;;17.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:48:05;19.1;;;15.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:53:06;20.9;;;17.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T04:58:06;28.0;;;20.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:03:07;27.5;;;20.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:08:06;31.6;;;22.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:13:06;24.1;;;20.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:18:05;29.4;;;19.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:23:05;22.3;;;17.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:28:05;28.0;;;19.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:33:05;24.6;;;19.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:38:05;27.7;;;19.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:43:05;23.8;;;18.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:48:05;27.6;;;19.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:53:05;23.6;;;19.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T05:58:05;31.5;;;19.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:03:05;26.7;;;20.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:08:05;23.7;;;18.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:13:05;28.8;;;19.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:18:05;27.0;;;19.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:23:05;26.6;;;20.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:28:07;24.4;;;19.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:33:05;25.3;;;18.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:38:05;23.6;;;17.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:43:05;23.9;;;17.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:48:05;20.7;;;16.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:53:05;22.8;;;17.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T06:58:05;21.0;;;15.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:03:05;20.8;;;15.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:08:06;20.3;;;15.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:13:05;18.7;;;14.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:18:05;16.9;;;13.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:23:05;19.3;;;13.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:28:05;18.3;;;13.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:33:05;16.0;;;12.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:38:05;15.9;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:43:05;15.2;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:48:05;15.3;;;11.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:53:06;19.5;;;12.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T07:58:05;15.1;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:03:05;20.0;;;11.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:08:05;13.4;;;10.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:13:05;13.8;;;10.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:18:05;14.6;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:23:05;13.8;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:28:05;13.2;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:33:05;14.3;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:38:05;13.2;;;9.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:43:05;12.9;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:48:05;12.4;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:53:06;12.2;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T08:58:05;14.8;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:03:05;10.9;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:08:05;10.8;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:13:05;13.1;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:18:05;11.7;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:23:05;13.0;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:28:05;13.2;;;9.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:33:05;11.1;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:38:05;13.0;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:43:05;12.3;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:48:06;11.5;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:53:07;12.0;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T09:58:05;11.0;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:03:05;12.2;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:08:05;9.8;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:13:05;12.2;;;10.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:18:06;11.0;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:23:07;18.4;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:28:05;15.5;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:33:05;15.5;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:38:05;12.7;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:43:05;10.6;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:48:06;11.5;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:53:05;8.0;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T10:58:07;9.0;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:03:05;36.3;;;25.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:08:05;13.7;;;10.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:13:05;18.4;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:18:05;13.7;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:23:05;12.8;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:28:05;13.2;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:33:05;18.9;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:38:06;14.8;;;9.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:43:05;16.4;;;9.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:48:05;15.3;;;10.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:53:05;14.2;;;10.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T11:58:06;15.3;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:03:05;14.4;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:08:05;13.8;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:13:05;12.6;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:18:05;14.6;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:23:05;14.8;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:28:06;12.3;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:33:06;11.3;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:38:05;13.0;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:43:06;15.8;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:48:05;10.3;;;7.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:53:05;14.6;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T12:58:05;11.1;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:03:05;9.7;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:08:05;10.5;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:13:06;9.1;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:18:06;11.3;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:23:05;10.5;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:28:05;12.2;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:33:06;11.0;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:38:05;12.9;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:43:05;13.0;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:48:05;11.1;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:53:05;14.1;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T13:58:05;11.6;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:03:06;11.3;;;7.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:08:05;11.4;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:13:05;12.1;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:18:05;12.3;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:23:06;12.1;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:28:05;12.7;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:33:05;11.4;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:38:04;14.4;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:43:06;10.3;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:48:05;10.2;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:53:06;11.0;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T14:58:05;10.9;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:03:06;12.1;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:08:05;11.4;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:13:05;9.4;;;7.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:18:05;11.5;;;7.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:23:05;11.9;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:28:05;15.0;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:33:07;16.3;;;10.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:38:05;12.8;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:43:05;14.0;;;10.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:48:05;14.4;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:53:09;12.1;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T15:58:04;13.4;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:03:05;12.1;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:08:05;14.1;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:13:05;12.5;;;8.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:18:04;13.0;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:23:05;11.4;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:28:05;11.4;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:33:04;10.7;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:38:04;12.0;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:43:05;10.9;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:48:05;14.5;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:53:05;14.4;;;9.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T16:58:05;13.8;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:03:05;14.0;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:08:06;12.2;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:13:05;12.1;;;9.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:18:05;13.7;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:23:04;15.4;;;10.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:28:05;13.3;;;10.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:33:06;20.1;;;11.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:38:05;12.6;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:43:06;13.1;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:48:04;13.5;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:53:05;13.2;;;10.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T17:58:05;17.0;;;12.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:08:04;11.0;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:13:05;12.5;;;10.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:18:05;14.0;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:23:06;14.5;;;10.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:28:04;15.2;;;11.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:33:04;12.7;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:38:04;15.6;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:43:05;17.4;;;12.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:48:05;16.9;;;13.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:53:05;16.5;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T18:58:05;17.1;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T19:03:06;19.1;;;12.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T19:08:04;15.6;;;12.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T20:41:03;14.4;;;12.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T20:46:02;27.6;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T20:51:02;19.4;;;16.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T20:56:03;20.8;;;15.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:01:02;19.7;;;15.8;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:06:02;22.4;;;17.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:11:03;20.3;;;16.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:16:03;47.1;;;31.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:21:02;28.4;;;22.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:26:02;18.9;;;16.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:31:03;20.9;;;15.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:36:02;24.8;;;15.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:41:03;29.4;;;16.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:46:03;17.7;;;15.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:51:02;15.4;;;13.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T21:56:02;17.3;;;13.7;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:01:02;15.5;;;13.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:06:02;17.1;;;14.2;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:11:02;17.0;;;13.6;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:16:03;18.2;;;14.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:21:02;17.8;;;14.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:26:02;18.4;;;14.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:31:02;18.7;;;14.4;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:36:03;18.5;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:41:02;18.8;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:46:02;18.3;;;14.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:51:02;19.3;;;15.3;;
41229;SDS011;26964;50.428;19.218;2022-08-16T22:56:02;22.3;;;15.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:01:02;18.8;;;15.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:06:02;21.2;;;17.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:11:02;21.4;;;18.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:16:03;23.0;;;17.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:21:02;21.5;;;17.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:26:02;23.5;;;17.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:31:03;20.6;;;17.1;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:36:02;19.1;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:41:03;21.2;;;17.9;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:46:03;21.5;;;17.5;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:51:05;25.5;;;19.0;;
41229;SDS011;26964;50.428;19.218;2022-08-16T23:56:03;21.4;;;18.0;;
