sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80579;SHT31;69939;52.402;6.608;2023-05-07T00:02:17;13.96;99.65
80579;SHT31;69939;52.402;6.608;2023-05-07T00:04:43;13.93;99.54
80579;SHT31;69939;52.402;6.608;2023-05-07T00:07:16;13.95;99.57
80579;SHT31;69939;52.402;6.608;2023-05-07T00:09:45;13.83;99.82
80579;SHT31;69939;52.402;6.608;2023-05-07T00:12:12;13.85;99.84
80579;SHT31;69939;52.402;6.608;2023-05-07T00:14:41;13.83;99.83
80579;SHT31;69939;52.402;6.608;2023-05-07T00:17:08;13.85;99.74
80579;SHT31;69939;52.402;6.608;2023-05-07T00:19:36;13.82;99.70
80579;SHT31;69939;52.402;6.608;2023-05-07T00:22:03;13.85;99.68
80579;SHT31;69939;52.402;6.608;2023-05-07T00:24:31;13.86;99.66
80579;SHT31;69939;52.402;6.608;2023-05-07T00:26:58;13.89;99.57
80579;SHT31;69939;52.402;6.608;2023-05-07T00:29:24;13.86;99.59
80579;SHT31;69939;52.402;6.608;2023-05-07T00:31:51;13.89;99.62
80579;SHT31;69939;52.402;6.608;2023-05-07T00:34:19;13.85;99.54
80579;SHT31;69939;52.402;6.608;2023-05-07T00:36:46;13.83;99.68
80579;SHT31;69939;52.402;6.608;2023-05-07T00:39:14;13.83;99.71
80579;SHT31;69939;52.402;6.608;2023-05-07T00:41:45;13.83;99.61
80579;SHT31;69939;52.402;6.608;2023-05-07T00:44:12;13.80;99.61
80579;SHT31;69939;52.402;6.608;2023-05-07T00:46:40;13.82;99.51
80579;SHT31;69939;52.402;6.608;2023-05-07T00:49:07;13.83;99.64
80579;SHT31;69939;52.402;6.608;2023-05-07T00:51:33;13.77;99.65
80579;SHT31;69939;52.402;6.608;2023-05-07T00:54:02;13.76;99.50
80579;SHT31;69939;52.402;6.608;2023-05-07T00:56:30;13.73;99.48
80579;SHT31;69939;52.402;6.608;2023-05-07T00:59:00;13.73;99.54
80579;SHT31;69939;52.402;6.608;2023-05-07T01:01:27;13.76;99.67
80579;SHT31;69939;52.402;6.608;2023-05-07T01:03:55;13.76;99.41
80579;SHT31;69939;52.402;6.608;2023-05-07T01:06:23;13.75;99.39
80579;SHT31;69939;52.402;6.608;2023-05-07T01:08:53;13.76;99.33
80579;SHT31;69939;52.402;6.608;2023-05-07T01:11:22;13.76;99.54
80579;SHT31;69939;52.402;6.608;2023-05-07T01:13:51;13.69;98.70
80579;SHT31;69939;52.402;6.608;2023-05-07T01:16:22;13.70;98.68
80579;SHT31;69939;52.402;6.608;2023-05-07T01:18:49;13.63;98.06
80579;SHT31;69939;52.402;6.608;2023-05-07T01:21:18;13.63;98.31
80579;SHT31;69939;52.402;6.608;2023-05-07T01:23:53;13.61;98.08
80579;SHT31;69939;52.402;6.608;2023-05-07T01:26:20;13.55;97.85
80579;SHT31;69939;52.402;6.608;2023-05-07T01:28:49;13.52;97.88
80579;SHT31;69939;52.402;6.608;2023-05-07T01:31:16;13.42;97.83
80579;SHT31;69939;52.402;6.608;2023-05-07T01:33:48;13.44;98.24
80579;SHT31;69939;52.402;6.608;2023-05-07T01:36:18;13.42;97.72
80579;SHT31;69939;52.402;6.608;2023-05-07T01:38:48;13.38;97.91
80579;SHT31;69939;52.402;6.608;2023-05-07T01:41:16;13.34;97.43
80579;SHT31;69939;52.402;6.608;2023-05-07T01:43:46;13.31;97.16
80579;SHT31;69939;52.402;6.608;2023-05-07T01:46:17;13.27;97.85
80579;SHT31;69939;52.402;6.608;2023-05-07T01:48:45;13.22;97.45
80579;SHT31;69939;52.402;6.608;2023-05-07T01:51:12;13.20;97.71
80579;SHT31;69939;52.402;6.608;2023-05-07T01:53:39;13.14;97.60
80579;SHT31;69939;52.402;6.608;2023-05-07T01:56:07;13.08;97.71
80579;SHT31;69939;52.402;6.608;2023-05-07T01:58:35;13.00;97.70
80579;SHT31;69939;52.402;6.608;2023-05-07T02:01:02;13.01;97.19
80579;SHT31;69939;52.402;6.608;2023-05-07T02:03:29;13.04;97.47
80579;SHT31;69939;52.402;6.608;2023-05-07T02:05:56;12.96;97.62
80579;SHT31;69939;52.402;6.608;2023-05-07T02:08:22;12.94;97.08
80579;SHT31;69939;52.402;6.608;2023-05-07T02:10:51;12.91;97.85
80579;SHT31;69939;52.402;6.608;2023-05-07T02:13:19;12.93;97.07
80579;SHT31;69939;52.402;6.608;2023-05-07T02:15:48;12.97;97.20
80579;SHT31;69939;52.402;6.608;2023-05-07T02:18:16;12.90;96.92
80579;SHT31;69939;52.402;6.608;2023-05-07T02:20:44;12.90;96.76
80579;SHT31;69939;52.402;6.608;2023-05-07T02:23:11;12.87;97.60
80579;SHT31;69939;52.402;6.608;2023-05-07T02:25:37;12.87;97.03
80579;SHT31;69939;52.402;6.608;2023-05-07T02:28:04;12.84;97.03
80579;SHT31;69939;52.402;6.608;2023-05-07T02:30:31;12.84;96.81
80579;SHT31;69939;52.402;6.608;2023-05-07T02:33:00;12.86;97.41
80579;SHT31;69939;52.402;6.608;2023-05-07T02:35:26;12.79;97.54
80579;SHT31;69939;52.402;6.608;2023-05-07T02:37:53;12.77;97.07
80579;SHT31;69939;52.402;6.608;2023-05-07T02:40:20;12.76;97.39
80579;SHT31;69939;52.402;6.608;2023-05-07T02:42:48;12.73;97.08
80579;SHT31;69939;52.402;6.608;2023-05-07T02:45:17;12.73;96.92
80579;SHT31;69939;52.402;6.608;2023-05-07T02:47:47;12.64;96.55
80579;SHT31;69939;52.402;6.608;2023-05-07T02:50:16;12.64;96.69
80579;SHT31;69939;52.402;6.608;2023-05-07T02:52:43;12.53;97.03
80579;SHT31;69939;52.402;6.608;2023-05-07T02:55:11;12.53;96.19
80579;SHT31;69939;52.402;6.608;2023-05-07T02:57:38;12.56;96.73
80579;SHT31;69939;52.402;6.608;2023-05-07T03:00:12;12.55;96.44
80579;SHT31;69939;52.402;6.608;2023-05-07T03:02:43;12.50;97.37
80579;SHT31;69939;52.402;6.608;2023-05-07T03:05:10;12.43;96.39
80579;SHT31;69939;52.402;6.608;2023-05-07T03:07:39;12.43;96.10
80579;SHT31;69939;52.402;6.608;2023-05-07T03:10:06;12.38;96.54
80579;SHT31;69939;52.402;6.608;2023-05-07T03:12:34;12.32;96.33
80579;SHT31;69939;52.402;6.608;2023-05-07T03:15:04;12.35;96.43
80579;SHT31;69939;52.402;6.608;2023-05-07T03:17:31;12.34;96.65
80579;SHT31;69939;52.402;6.608;2023-05-07T03:20:00;12.31;96.58
80579;SHT31;69939;52.402;6.608;2023-05-07T03:22:27;12.25;96.61
80579;SHT31;69939;52.402;6.608;2023-05-07T03:24:58;12.20;97.28
80579;SHT31;69939;52.402;6.608;2023-05-07T03:27:24;12.17;96.44
80579;SHT31;69939;52.402;6.608;2023-05-07T03:29:51;12.14;96.33
80579;SHT31;69939;52.402;6.608;2023-05-07T03:32:18;12.10;96.50
80579;SHT31;69939;52.402;6.608;2023-05-07T03:34:46;12.10;96.34
80579;SHT31;69939;52.402;6.608;2023-05-07T03:37:13;12.13;96.93
80579;SHT31;69939;52.402;6.608;2023-05-07T03:39:39;12.02;96.62
80579;SHT31;69939;52.402;6.608;2023-05-07T03:42:07;12.01;96.47
80579;SHT31;69939;52.402;6.608;2023-05-07T03:44:35;11.93;96.13
80579;SHT31;69939;52.402;6.608;2023-05-07T03:47:04;11.95;95.97
80579;SHT31;69939;52.402;6.608;2023-05-07T03:49:31;11.93;96.02
80579;SHT31;69939;52.402;6.608;2023-05-07T03:51:59;11.91;96.72
80579;SHT31;69939;52.402;6.608;2023-05-07T03:54:29;11.91;96.46
80579;SHT31;69939;52.402;6.608;2023-05-07T03:56:56;11.87;96.19
80579;SHT31;69939;52.402;6.608;2023-05-07T03:59:25;11.91;96.61
80579;SHT31;69939;52.402;6.608;2023-05-07T04:01:51;11.87;96.31
80579;SHT31;69939;52.402;6.608;2023-05-07T04:04:18;11.81;96.27
80579;SHT31;69939;52.402;6.608;2023-05-07T04:06:45;11.81;96.56
80579;SHT31;69939;52.402;6.608;2023-05-07T04:09:12;11.76;96.10
80579;SHT31;69939;52.402;6.608;2023-05-07T04:11:39;11.70;96.01
80579;SHT31;69939;52.402;6.608;2023-05-07T04:14:06;11.73;96.11
80579;SHT31;69939;52.402;6.608;2023-05-07T04:16:35;11.73;95.91
80579;SHT31;69939;52.402;6.608;2023-05-07T04:19:02;11.74;96.51
80579;SHT31;69939;52.402;6.608;2023-05-07T04:21:29;11.73;95.46
80579;SHT31;69939;52.402;6.608;2023-05-07T04:23:56;11.70;95.73
80579;SHT31;69939;52.402;6.608;2023-05-07T04:26:24;11.65;95.51
80579;SHT31;69939;52.402;6.608;2023-05-07T04:28:53;11.66;95.82
80579;SHT31;69939;52.402;6.608;2023-05-07T04:31:20;11.69;96.07
80579;SHT31;69939;52.402;6.608;2023-05-07T04:33:49;11.65;96.25
80579;SHT31;69939;52.402;6.608;2023-05-07T04:36:16;11.67;94.92
80579;SHT31;69939;52.402;6.608;2023-05-07T04:38:44;11.70;95.14
80579;SHT31;69939;52.402;6.608;2023-05-07T04:41:19;11.71;94.87
80579;SHT31;69939;52.402;6.608;2023-05-07T04:43:46;11.73;95.08
80579;SHT31;69939;52.402;6.608;2023-05-07T04:46:13;11.83;94.87
80579;SHT31;69939;52.402;6.608;2023-05-07T04:48:40;11.76;95.07
80579;SHT31;69939;52.402;6.608;2023-05-07T04:51:08;11.84;94.67
80579;SHT31;69939;52.402;6.608;2023-05-07T04:53:37;11.81;94.51
80579;SHT31;69939;52.402;6.608;2023-05-07T04:56:05;11.83;95.29
80579;SHT31;69939;52.402;6.608;2023-05-07T04:58:32;11.76;94.61
80579;SHT31;69939;52.402;6.608;2023-05-07T05:00:59;11.83;94.52
80579;SHT31;69939;52.402;6.608;2023-05-07T05:03:27;11.84;93.94
80579;SHT31;69939;52.402;6.608;2023-05-07T05:05:55;11.94;94.57
80579;SHT31;69939;52.402;6.608;2023-05-07T05:08:25;11.91;94.07
80579;SHT31;69939;52.402;6.608;2023-05-07T05:10:53;11.99;94.25
80579;SHT31;69939;52.402;6.608;2023-05-07T05:13:21;11.95;94.96
80579;SHT31;69939;52.402;6.608;2023-05-07T05:15:49;12.04;93.96
80579;SHT31;69939;52.402;6.608;2023-05-07T05:18:16;11.99;93.83
80579;SHT31;69939;52.402;6.608;2023-05-07T05:20:43;12.01;95.10
80579;SHT31;69939;52.402;6.608;2023-05-07T05:23:12;12.05;94.06
80579;SHT31;69939;52.402;6.608;2023-05-07T05:25:40;12.11;94.04
80579;SHT31;69939;52.402;6.608;2023-05-07T05:28:07;12.04;94.00
80579;SHT31;69939;52.402;6.608;2023-05-07T05:30:34;12.10;93.35
80579;SHT31;69939;52.402;6.608;2023-05-07T05:33:01;12.13;93.74
80579;SHT31;69939;52.402;6.608;2023-05-07T05:35:29;12.18;94.41
80579;SHT31;69939;52.402;6.608;2023-05-07T05:37:57;12.15;94.52
80579;SHT31;69939;52.402;6.608;2023-05-07T05:40:25;12.13;92.45
80579;SHT31;69939;52.402;6.608;2023-05-07T05:42:53;12.24;93.61
80579;SHT31;69939;52.402;6.608;2023-05-07T05:45:20;12.21;93.17
80579;SHT31;69939;52.402;6.608;2023-05-07T05:47:46;12.26;93.06
80579;SHT31;69939;52.402;6.608;2023-05-07T05:50:13;12.35;92.13
80579;SHT31;69939;52.402;6.608;2023-05-07T05:52:40;12.26;91.91
80579;SHT31;69939;52.402;6.608;2023-05-07T05:55:08;12.32;92.62
80579;SHT31;69939;52.402;6.608;2023-05-07T05:57:35;12.43;91.85
80579;SHT31;69939;52.402;6.608;2023-05-07T06:00:09;12.38;91.90
80579;SHT31;69939;52.402;6.608;2023-05-07T06:02:39;12.53;91.67
80579;SHT31;69939;52.402;6.608;2023-05-07T06:05:06;12.59;91.26
80579;SHT31;69939;52.402;6.608;2023-05-07T06:07:34;12.76;91.36
80579;SHT31;69939;52.402;6.608;2023-05-07T06:10:00;12.89;91.66
80579;SHT31;69939;52.402;6.608;2023-05-07T06:12:28;13.04;90.82
80579;SHT31;69939;52.402;6.608;2023-05-07T06:14:55;13.15;89.33
80579;SHT31;69939;52.402;6.608;2023-05-07T06:17:23;13.18;89.84
80579;SHT31;69939;52.402;6.608;2023-05-07T06:19:51;13.18;89.58
80579;SHT31;69939;52.402;6.608;2023-05-07T06:22:18;13.48;88.83
80579;SHT31;69939;52.402;6.608;2023-05-07T06:24:45;13.58;88.64
80579;SHT31;69939;52.402;6.608;2023-05-07T06:27:17;13.65;88.51
80579;SHT31;69939;52.402;6.608;2023-05-07T06:29:47;13.47;87.57
80579;SHT31;69939;52.402;6.608;2023-05-07T06:32:16;13.44;88.10
80579;SHT31;69939;52.402;6.608;2023-05-07T06:34:48;13.41;87.70
80579;SHT31;69939;52.402;6.608;2023-05-07T06:37:15;13.32;88.63
80579;SHT31;69939;52.402;6.608;2023-05-07T06:39:43;13.95;88.14
80579;SHT31;69939;52.402;6.608;2023-05-07T06:42:10;13.76;86.96
80579;SHT31;69939;52.402;6.608;2023-05-07T06:44:37;13.86;86.13
80579;SHT31;69939;52.402;6.608;2023-05-07T06:47:04;14.23;85.61
80579;SHT31;69939;52.402;6.608;2023-05-07T06:49:32;13.95;87.11
80579;SHT31;69939;52.402;6.608;2023-05-07T06:52:00;13.72;87.52
80579;SHT31;69939;52.402;6.608;2023-05-07T06:54:27;13.97;85.98
80579;SHT31;69939;52.402;6.608;2023-05-07T06:56:55;13.93;86.14
80579;SHT31;69939;52.402;6.608;2023-05-07T06:59:22;13.83;88.35
80579;SHT31;69939;52.402;6.608;2023-05-07T07:01:49;13.82;87.42
80579;SHT31;69939;52.402;6.608;2023-05-07T07:04:16;13.75;87.93
80579;SHT31;69939;52.402;6.608;2023-05-07T07:06:43;13.99;88.80
80579;SHT31;69939;52.402;6.608;2023-05-07T07:09:11;13.65;88.29
80579;SHT31;69939;52.402;6.608;2023-05-07T07:11:39;13.93;87.60
80579;SHT31;69939;52.402;6.608;2023-05-07T07:14:06;13.95;88.23
80579;SHT31;69939;52.402;6.608;2023-05-07T07:16:32;13.77;86.77
80579;SHT31;69939;52.402;6.608;2023-05-07T07:18:59;14.02;87.87
80579;SHT31;69939;52.402;6.608;2023-05-07T07:21:26;14.33;87.45
80579;SHT31;69939;52.402;6.608;2023-05-07T07:23:53;14.18;86.05
80579;SHT31;69939;52.402;6.608;2023-05-07T07:26:21;14.03;85.86
80579;SHT31;69939;52.402;6.608;2023-05-07T07:28:48;14.35;85.40
80579;SHT31;69939;52.402;6.608;2023-05-07T07:31:14;14.71;84.10
80579;SHT31;69939;52.402;6.608;2023-05-07T07:36:31;14.89;83.69
80579;SHT31;69939;52.402;6.608;2023-05-07T07:38:58;15.37;82.57
80579;SHT31;69939;52.402;6.608;2023-05-07T07:41:26;14.85;83.44
80579;SHT31;69939;52.402;6.608;2023-05-07T07:43:53;14.73;83.14
80579;SHT31;69939;52.402;6.608;2023-05-07T07:46:20;14.65;83.79
80579;SHT31;69939;52.402;6.608;2023-05-07T07:48:49;15.34;84.19
80579;SHT31;69939;52.402;6.608;2023-05-07T07:51:16;15.13;83.96
80579;SHT31;69939;52.402;6.608;2023-05-07T07:53:43;14.99;82.94
80579;SHT31;69939;52.402;6.608;2023-05-07T07:56:12;15.03;82.01
80579;SHT31;69939;52.402;6.608;2023-05-07T07:58:41;15.19;81.67
80579;SHT31;69939;52.402;6.608;2023-05-07T08:01:08;15.44;80.99
80579;SHT31;69939;52.402;6.608;2023-05-07T08:03:37;16.65;78.80
80579;SHT31;69939;52.402;6.608;2023-05-07T08:06:04;16.68;78.98
80579;SHT31;69939;52.402;6.608;2023-05-07T08:08:31;17.39;75.40
80579;SHT31;69939;52.402;6.608;2023-05-07T08:10:58;17.45;75.05
80579;SHT31;69939;52.402;6.608;2023-05-07T08:13:26;17.62;74.71
80579;SHT31;69939;52.402;6.608;2023-05-07T08:15:55;17.90;74.01
80579;SHT31;69939;52.402;6.608;2023-05-07T08:18:24;17.18;75.62
80579;SHT31;69939;52.402;6.608;2023-05-07T08:20:53;17.73;75.38
80579;SHT31;69939;52.402;6.608;2023-05-07T08:23:20;16.77;76.05
80579;SHT31;69939;52.402;6.608;2023-05-07T08:25:49;17.02;76.06
80579;SHT31;69939;52.402;6.608;2023-05-07T08:28:16;16.60;77.81
80579;SHT31;69939;52.402;6.608;2023-05-07T08:30:47;16.74;77.22
80579;SHT31;69939;52.402;6.608;2023-05-07T08:33:15;17.19;77.15
80579;SHT31;69939;52.402;6.608;2023-05-07T08:35:42;17.07;76.07
80579;SHT31;69939;52.402;6.608;2023-05-07T08:38:09;16.84;75.48
80579;SHT31;69939;52.402;6.608;2023-05-07T08:40:38;16.56;77.75
80579;SHT31;69939;52.402;6.608;2023-05-07T08:43:06;17.20;75.21
80579;SHT31;69939;52.402;6.608;2023-05-07T08:45:34;16.77;75.54
80579;SHT31;69939;52.402;6.608;2023-05-07T08:48:04;17.11;76.73
80579;SHT31;69939;52.402;6.608;2023-05-07T08:50:36;17.04;74.90
80579;SHT31;69939;52.402;6.608;2023-05-07T08:53:03;17.23;77.29
80579;SHT31;69939;52.402;6.608;2023-05-07T08:55:31;17.12;76.45
80579;SHT31;69939;52.402;6.608;2023-05-07T08:57:58;16.80;75.59
80579;SHT31;69939;52.402;6.608;2023-05-07T09:00:26;17.36;76.22
80579;SHT31;69939;52.402;6.608;2023-05-07T09:02:53;17.35;75.33
80579;SHT31;69939;52.402;6.608;2023-05-07T09:05:21;17.88;73.57
80579;SHT31;69939;52.402;6.608;2023-05-07T09:07:49;17.67;72.85
80579;SHT31;69939;52.402;6.608;2023-05-07T09:10:16;18.26;72.19
80579;SHT31;69939;52.402;6.608;2023-05-07T09:12:43;17.71;72.71
80579;SHT31;69939;52.402;6.608;2023-05-07T09:15:10;17.54;74.27
80579;SHT31;69939;52.402;6.608;2023-05-07T09:17:38;16.81;74.47
80579;SHT31;69939;52.402;6.608;2023-05-07T09:20:07;17.00;75.70
80579;SHT31;69939;52.402;6.608;2023-05-07T09:22:36;17.83;72.90
80579;SHT31;69939;52.402;6.608;2023-05-07T09:25:05;18.55;71.44
80579;SHT31;69939;52.402;6.608;2023-05-07T09:27:33;18.96;70.41
80579;SHT31;69939;52.402;6.608;2023-05-07T09:30:03;20.20;66.60
80579;SHT31;69939;52.402;6.608;2023-05-07T09:32:34;18.74;73.40
80579;SHT31;69939;52.402;6.608;2023-05-07T09:35:03;18.89;70.30
80579;SHT31;69939;52.402;6.608;2023-05-07T09:37:31;18.14;72.50
80579;SHT31;69939;52.402;6.608;2023-05-07T09:39:58;18.91;72.79
80579;SHT31;69939;52.402;6.608;2023-05-07T09:42:26;18.25;71.99
80579;SHT31;69939;52.402;6.608;2023-05-07T09:44:53;18.48;72.92
80579;SHT31;69939;52.402;6.608;2023-05-07T09:47:20;18.26;72.79
80579;SHT31;69939;52.402;6.608;2023-05-07T09:49:54;18.05;73.14
80579;SHT31;69939;52.402;6.608;2023-05-07T09:52:23;18.12;71.94
80579;SHT31;69939;52.402;6.608;2023-05-07T09:54:54;19.29;69.80
80579;SHT31;69939;52.402;6.608;2023-05-07T09:57:25;18.66;71.52
80579;SHT31;69939;52.402;6.608;2023-05-07T09:59:54;19.45;71.17
80579;SHT31;69939;52.402;6.608;2023-05-07T10:02:25;18.80;71.57
80579;SHT31;69939;52.402;6.608;2023-05-07T10:04:55;19.04;73.93
80579;SHT31;69939;52.402;6.608;2023-05-07T10:07:22;18.69;73.49
80579;SHT31;69939;52.402;6.608;2023-05-07T10:09:50;18.36;72.84
80579;SHT31;69939;52.402;6.608;2023-05-07T10:12:18;18.81;70.84
80579;SHT31;69939;52.402;6.608;2023-05-07T10:14:47;18.99;70.41
80579;SHT31;69939;52.402;6.608;2023-05-07T10:17:16;18.73;71.86
80579;SHT31;69939;52.402;6.608;2023-05-07T10:19:46;18.69;71.80
80579;SHT31;69939;52.402;6.608;2023-05-07T10:22:16;18.11;72.41
80579;SHT31;69939;52.402;6.608;2023-05-07T10:24:48;18.66;74.89
80579;SHT31;69939;52.402;6.608;2023-05-07T10:27:21;18.64;70.85
80579;SHT31;69939;52.402;6.608;2023-05-07T10:29:56;18.51;71.53
80579;SHT31;69939;52.402;6.608;2023-05-07T10:32:38;18.55;72.03
80579;SHT31;69939;52.402;6.608;2023-05-07T10:35:09;18.86;71.44
80579;SHT31;69939;52.402;6.608;2023-05-07T10:37:40;18.94;70.92
80579;SHT31;69939;52.402;6.608;2023-05-07T10:40:10;18.57;71.97
80579;SHT31;69939;52.402;6.608;2023-05-07T10:42:38;19.03;70.95
80579;SHT31;69939;52.402;6.608;2023-05-07T10:45:12;18.62;73.14
80579;SHT31;69939;52.402;6.608;2023-05-07T10:48:11;18.80;71.53
80579;SHT31;69939;52.402;6.608;2023-05-07T10:50:40;18.90;71.53
80579;SHT31;69939;52.402;6.608;2023-05-07T10:53:23;18.69;72.44
80579;SHT31;69939;52.402;6.608;2023-05-07T10:56:26;18.21;73.85
80579;SHT31;69939;52.402;6.608;2023-05-07T10:58:53;18.41;73.93
80579;SHT31;69939;52.402;6.608;2023-05-07T11:01:55;18.63;73.87
80579;SHT31;69939;52.402;6.608;2023-05-07T11:04:23;18.84;75.52
80579;SHT31;69939;52.402;6.608;2023-05-07T11:07:31;18.86;75.09
80579;SHT31;69939;52.402;6.608;2023-05-07T11:10:00;18.52;76.44
80579;SHT31;69939;52.402;6.608;2023-05-07T11:12:49;18.77;75.36
80579;SHT31;69939;52.402;6.608;2023-05-07T11:15:37;17.74;78.56
80579;SHT31;69939;52.402;6.608;2023-05-07T11:18:09;18.42;77.24
80579;SHT31;69939;52.402;6.608;2023-05-07T11:21:03;18.02;75.49
80579;SHT31;69939;52.402;6.608;2023-05-07T11:23:55;17.84;76.28
80579;SHT31;69939;52.402;6.608;2023-05-07T11:26:26;18.51;76.27
80579;SHT31;69939;52.402;6.608;2023-05-07T11:28:55;18.49;75.50
80579;SHT31;69939;52.402;6.608;2023-05-07T11:31:24;18.35;75.97
80579;SHT31;69939;52.402;6.608;2023-05-07T11:33:55;18.87;75.94
80579;SHT31;69939;52.402;6.608;2023-05-07T11:36:23;18.93;75.45
80579;SHT31;69939;52.402;6.608;2023-05-07T11:38:51;18.99;74.94
80579;SHT31;69939;52.402;6.608;2023-05-07T11:41:18;19.08;74.48
80579;SHT31;69939;52.402;6.608;2023-05-07T11:43:56;19.49;73.01
80579;SHT31;69939;52.402;6.608;2023-05-07T11:46:24;19.36;71.94
80579;SHT31;69939;52.402;6.608;2023-05-07T11:48:52;19.35;71.92
80579;SHT31;69939;52.402;6.608;2023-05-07T11:51:22;19.20;71.49
80579;SHT31;69939;52.402;6.608;2023-05-07T11:53:51;19.15;72.98
80579;SHT31;69939;52.402;6.608;2023-05-07T11:56:19;19.55;71.39
80579;SHT31;69939;52.402;6.608;2023-05-07T11:58:47;19.68;71.74
80579;SHT31;69939;52.402;6.608;2023-05-07T12:01:15;19.38;71.15
80579;SHT31;69939;52.402;6.608;2023-05-07T12:03:45;20.14;71.55
80579;SHT31;69939;52.402;6.608;2023-05-07T12:06:15;19.69;70.27
80579;SHT31;69939;52.402;6.608;2023-05-07T12:08:43;20.59;72.02
80579;SHT31;69939;52.402;6.608;2023-05-07T12:11:23;20.81;68.35
80579;SHT31;69939;52.402;6.608;2023-05-07T12:13:51;20.68;67.44
80579;SHT31;69939;52.402;6.608;2023-05-07T12:16:19;20.27;68.60
80579;SHT31;69939;52.402;6.608;2023-05-07T12:18:47;20.14;69.20
80579;SHT31;69939;52.402;6.608;2023-05-07T12:21:16;20.25;68.32
80579;SHT31;69939;52.402;6.608;2023-05-07T12:23:43;20.16;68.04
80579;SHT31;69939;52.402;6.608;2023-05-07T12:26:10;19.85;69.46
80579;SHT31;69939;52.402;6.608;2023-05-07T12:28:37;20.09;70.86
80579;SHT31;69939;52.402;6.608;2023-05-07T12:31:05;20.16;68.80
80579;SHT31;69939;52.402;6.608;2023-05-07T12:33:32;20.16;68.94
80579;SHT31;69939;52.402;6.608;2023-05-07T12:36:03;20.52;68.72
80579;SHT31;69939;52.402;6.608;2023-05-07T12:38:38;21.37;67.05
80579;SHT31;69939;52.402;6.608;2023-05-07T12:41:07;20.47;67.99
80579;SHT31;69939;52.402;6.608;2023-05-07T12:43:36;20.79;69.32
80579;SHT31;69939;52.402;6.608;2023-05-07T12:46:05;20.18;68.40
80579;SHT31;69939;52.402;6.608;2023-05-07T12:48:33;20.68;67.82
80579;SHT31;69939;52.402;6.608;2023-05-07T12:51:02;21.51;64.70
80579;SHT31;69939;52.402;6.608;2023-05-07T12:53:29;21.22;66.17
80579;SHT31;69939;52.402;6.608;2023-05-07T12:56:05;21.43;64.97
80579;SHT31;69939;52.402;6.608;2023-05-07T12:58:34;21.20;66.04
80579;SHT31;69939;52.402;6.608;2023-05-07T13:01:04;21.64;67.29
80579;SHT31;69939;52.402;6.608;2023-05-07T13:03:33;21.34;66.64
80579;SHT31;69939;52.402;6.608;2023-05-07T13:06:02;22.05;64.85
80579;SHT31;69939;52.402;6.608;2023-05-07T13:08:32;22.02;63.47
80579;SHT31;69939;52.402;6.608;2023-05-07T13:11:03;21.57;64.52
80579;SHT31;69939;52.402;6.608;2023-05-07T13:13:31;21.47;64.02
80579;SHT31;69939;52.402;6.608;2023-05-07T13:15:57;21.88;63.65
80579;SHT31;69939;52.402;6.608;2023-05-07T13:18:25;22.47;62.05
80579;SHT31;69939;52.402;6.608;2023-05-07T13:20:53;23.20;61.89
80579;SHT31;69939;52.402;6.608;2023-05-07T13:23:20;23.98;58.43
80579;SHT31;69939;52.402;6.608;2023-05-07T13:25:47;23.55;60.64
80579;SHT31;69939;52.402;6.608;2023-05-07T13:28:18;23.23;59.10
80579;SHT31;69939;52.402;6.608;2023-05-07T13:30:45;23.28;59.16
80579;SHT31;69939;52.402;6.608;2023-05-07T13:33:12;23.56;58.43
80579;SHT31;69939;52.402;6.608;2023-05-07T13:35:39;23.02;59.73
80579;SHT31;69939;52.402;6.608;2023-05-07T13:38:06;22.60;60.14
80579;SHT31;69939;52.402;6.608;2023-05-07T13:40:33;23.81;57.78
80579;SHT31;69939;52.402;6.608;2023-05-07T13:43:00;24.00;57.85
80579;SHT31;69939;52.402;6.608;2023-05-07T13:45:30;22.74;60.40
80579;SHT31;69939;52.402;6.608;2023-05-07T13:47:57;24.03;59.62
80579;SHT31;69939;52.402;6.608;2023-05-07T13:50:24;23.83;57.24
80579;SHT31;69939;52.402;6.608;2023-05-07T13:52:52;23.46;61.31
80579;SHT31;69939;52.402;6.608;2023-05-07T13:55:19;23.74;58.48
80579;SHT31;69939;52.402;6.608;2023-05-07T13:57:54;24.62;57.03
80579;SHT31;69939;52.402;6.608;2023-05-07T14:00:23;24.75;57.08
80579;SHT31;69939;52.402;6.608;2023-05-07T14:02:51;24.48;55.97
80579;SHT31;69939;52.402;6.608;2023-05-07T14:05:18;24.59;56.86
80579;SHT31;69939;52.402;6.608;2023-05-07T14:07:45;23.38;58.56
80579;SHT31;69939;52.402;6.608;2023-05-07T14:10:12;23.87;59.39
80579;SHT31;69939;52.402;6.608;2023-05-07T14:12:39;23.39;58.70
80579;SHT31;69939;52.402;6.608;2023-05-07T14:15:06;22.43;60.56
80579;SHT31;69939;52.402;6.608;2023-05-07T14:17:34;22.86;59.36
80579;SHT31;69939;52.402;6.608;2023-05-07T14:20:02;22.33;61.54
80579;SHT31;69939;52.402;6.608;2023-05-07T14:22:31;22.63;60.08
80579;SHT31;69939;52.402;6.608;2023-05-07T14:24:58;22.36;60.96
80579;SHT31;69939;52.402;6.608;2023-05-07T14:27:24;22.87;60.88
80579;SHT31;69939;52.402;6.608;2023-05-07T14:29:51;22.83;62.63
80579;SHT31;69939;52.402;6.608;2023-05-07T14:32:18;22.67;61.82
80579;SHT31;69939;52.402;6.608;2023-05-07T14:34:45;22.36;61.50
80579;SHT31;69939;52.402;6.608;2023-05-07T14:37:13;22.81;61.03
80579;SHT31;69939;52.402;6.608;2023-05-07T14:39:40;22.23;61.40
80579;SHT31;69939;52.402;6.608;2023-05-07T14:42:07;21.95;61.17
80579;SHT31;69939;52.402;6.608;2023-05-07T14:44:35;22.49;60.59
80579;SHT31;69939;52.402;6.608;2023-05-07T14:47:02;22.05;61.96
80579;SHT31;69939;52.402;6.608;2023-05-07T14:49:29;22.32;60.86
80579;SHT31;69939;52.402;6.608;2023-05-07T14:51:57;22.61;62.29
80579;SHT31;69939;52.402;6.608;2023-05-07T14:54:26;23.02;61.13
80579;SHT31;69939;52.402;6.608;2023-05-07T14:56:53;22.78;61.07
80579;SHT31;69939;52.402;6.608;2023-05-07T14:59:20;22.16;61.73
80579;SHT31;69939;52.402;6.608;2023-05-07T15:01:50;21.81;62.65
80579;SHT31;69939;52.402;6.608;2023-05-07T15:04:16;21.84;64.75
80579;SHT31;69939;52.402;6.608;2023-05-07T15:06:43;21.98;62.92
80579;SHT31;69939;52.402;6.608;2023-05-07T15:09:11;21.78;62.63
80579;SHT31;69939;52.402;6.608;2023-05-07T15:11:39;21.77;63.05
80579;SHT31;69939;52.402;6.608;2023-05-07T15:14:06;22.05;62.82
80579;SHT31;69939;52.402;6.608;2023-05-07T15:16:33;22.15;62.73
80579;SHT31;69939;52.402;6.608;2023-05-07T15:19:00;21.82;62.29
80579;SHT31;69939;52.402;6.608;2023-05-07T15:21:27;21.88;63.11
80579;SHT31;69939;52.402;6.608;2023-05-07T15:23:53;21.86;63.88
80579;SHT31;69939;52.402;6.608;2023-05-07T15:26:20;21.61;63.10
80579;SHT31;69939;52.402;6.608;2023-05-07T15:28:48;21.50;64.20
80579;SHT31;69939;52.402;6.608;2023-05-07T15:31:15;21.31;64.62
80579;SHT31;69939;52.402;6.608;2023-05-07T15:33:44;21.38;66.66
80579;SHT31;69939;52.402;6.608;2023-05-07T15:36:12;21.00;65.64
80579;SHT31;69939;52.402;6.608;2023-05-07T15:38:39;21.02;66.36
80579;SHT31;69939;52.402;6.608;2023-05-07T15:41:06;20.88;67.28
80579;SHT31;69939;52.402;6.608;2023-05-07T15:43:33;20.73;67.49