sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1062;SDS011;520;50.932;6.962;2022-08-21T00:00:44;8.30;;;6.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:03:12;8.37;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:05:41;7.97;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:08:10;7.00;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:10:38;10.23;;;8.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:13:06;11.83;;;7.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:15:34;14.60;;;8.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:18:02;9.47;;;6.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:20:31;7.73;;;7.03;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:22:58;9.30;;;7.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:25:25;7.70;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:27:53;11.07;;;7.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:30:20;13.50;;;9.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:32:52;8.80;;;8.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:35:26;11.20;;;8.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:37:55;8.13;;;7.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:40:25;10.40;;;8.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:42:58;11.20;;;8.17;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:45:27;12.50;;;8.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:47:55;9.47;;;8.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:50:23;9.47;;;8.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:52:55;9.60;;;8.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:55:24;12.37;;;8.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T00:57:53;8.03;;;7.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:00:29;10.23;;;8.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:03:00;8.87;;;7.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:05:32;10.07;;;7.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:07:59;9.73;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:10:26;9.13;;;7.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:12:54;7.50;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:15:27;7.13;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:17:56;7.53;;;6.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:20:24;8.10;;;7.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:22:57;8.07;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:25:24;7.83;;;6.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:27:51;7.87;;;7.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:30:20;8.60;;;6.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:32:53;7.20;;;6.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:35:21;7.07;;;6.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:37:48;6.87;;;5.97;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:40:16;8.67;;;6.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:42:45;9.10;;;6.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:45:13;8.90;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:47:42;8.23;;;6.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:50:11;8.57;;;7.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:52:41;9.40;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:55:09;9.70;;;7.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T01:57:37;7.83;;;6.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:00:06;7.47;;;6.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:02:35;10.17;;;6.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:05:02;8.23;;;6.97;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:08:05;8.07;;;6.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:10:25;9.53;;;6.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:12:54;9.80;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:15:22;10.20;;;7.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:17:51;7.67;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:20:25;10.70;;;7.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:23:03;8.20;;;7.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:25:33;8.80;;;7.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:28:11;8.37;;;7.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:30:41;11.17;;;9.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:33:12;11.10;;;10.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:35:40;11.67;;;10.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:38:09;12.23;;;11.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:40:38;13.70;;;11.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:43:09;11.47;;;10.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:45:36;15.57;;;11.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:48:06;12.37;;;11.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:50:43;11.53;;;10.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:53:17;13.00;;;10.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:55:47;12.40;;;11.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T02:58:19;12.13;;;10.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:00:48;14.87;;;11.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:03:17;13.53;;;12.17;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:05:48;14.03;;;12.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:08:15;15.80;;;12.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:10:45;13.60;;;11.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:13:14;12.83;;;11.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:15:42;11.13;;;9.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:18:11;13.37;;;10.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:20:39;10.03;;;9.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:23:08;9.70;;;8.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:25:37;11.63;;;8.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:28:07;8.70;;;7.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:30:38;8.87;;;7.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:33:06;8.23;;;7.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:35:33;8.63;;;7.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:38:01;8.50;;;7.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:40:28;9.10;;;7.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:42:55;12.30;;;7.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:45:22;9.03;;;6.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:47:59;7.90;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:50:30;9.53;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:52:59;7.60;;;6.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:55:26;12.33;;;6.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T03:57:53;8.07;;;6.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:00:21;9.00;;;5.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:02:48;8.60;;;6.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:05:16;7.27;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:07:57;8.87;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:10:25;9.50;;;6.97;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:12:53;8.20;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:15:22;7.33;;;6.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:17:50;7.33;;;6.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:20:17;11.70;;;7.73;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:22:45;8.90;;;7.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:25:13;7.80;;;7.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:27:41;8.90;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:30:08;6.83;;;5.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:32:36;9.33;;;6.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:35:05;8.30;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:37:35;6.67;;;5.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:40:06;7.37;;;6.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:42:40;7.87;;;5.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:45:24;6.90;;;6.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:47:52;6.67;;;5.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:50:34;8.50;;;6.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:53:01;7.40;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:55:29;9.77;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T04:57:56;8.50;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:00:23;7.00;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:02:51;6.73;;;6.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:05:22;7.00;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:07:50;8.10;;;7.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:10:19;9.40;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:12:46;6.37;;;5.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:15:13;7.23;;;6.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:17:41;8.30;;;6.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:20:08;7.03;;;6.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:22:36;7.47;;;6.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:25:04;10.73;;;7.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:27:35;10.90;;;6.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:30:03;7.10;;;6.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:32:31;8.93;;;7.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:34:57;7.47;;;6.73;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:37:24;10.33;;;7.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:39:51;8.80;;;7.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:42:30;10.47;;;7.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:44:57;8.97;;;7.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:47:23;7.33;;;6.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:49:50;7.40;;;6.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:52:20;8.97;;;6.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:54:47;7.83;;;7.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:57:14;9.60;;;6.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T05:59:41;9.67;;;7.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:02:07;9.43;;;6.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:04:37;8.70;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:07:05;7.73;;;6.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:09:32;6.73;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:12:03;8.23;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:14:31;7.63;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:17:02;6.50;;;5.87;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:19:34;8.73;;;6.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:22:02;6.70;;;6.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:24:29;7.23;;;5.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:26:56;9.80;;;5.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:29:23;8.80;;;7.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:31:50;7.00;;;6.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:34:17;6.23;;;5.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:36:44;6.53;;;5.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:39:11;7.10;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:41:41;7.40;;;6.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:44:08;9.30;;;6.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:46:35;7.27;;;5.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:49:02;7.50;;;6.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:51:28;7.73;;;6.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:53:55;13.13;;;6.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:56:23;6.87;;;5.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T06:58:50;6.90;;;4.83;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:01:19;6.00;;;4.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:03:49;6.77;;;6.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:06:16;6.07;;;5.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:08:43;6.27;;;5.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:11:14;7.63;;;5.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:13:44;5.27;;;3.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:16:12;4.60;;;3.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:18:39;6.67;;;4.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:21:06;4.70;;;4.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:23:36;5.60;;;4.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:26:05;4.97;;;3.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:28:32;6.20;;;4.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:31:00;5.90;;;4.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:33:29;5.30;;;3.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:35:58;3.30;;;2.87;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:38:25;3.93;;;2.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:40:52;5.17;;;2.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:43:21;3.87;;;2.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:45:48;3.33;;;2.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:48:17;3.30;;;2.07;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:50:44;2.70;;;2.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:53:11;3.17;;;1.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:55:38;4.00;;;1.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T07:58:05;3.83;;;1.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:00:32;4.07;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:03:00;2.83;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:05:29;3.40;;;2.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:07:57;2.90;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:10:25;3.10;;;1.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:12:52;2.17;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:15:22;2.93;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:17:50;2.50;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:20:17;2.23;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:22:45;3.20;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:25:14;2.83;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:27:41;5.40;;;2.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:30:09;3.30;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:32:38;4.93;;;1.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:35:06;3.77;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:37:33;2.80;;;1.87;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:40:00;2.80;;;1.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:42:34;3.43;;;1.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:45:12;3.47;;;1.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:47:47;2.30;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:50:23;2.67;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:52:57;3.70;;;2.17;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:55:35;3.00;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T08:58:04;3.80;;;1.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:00:31;2.43;;;1.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:03:00;3.83;;;1.83;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:05:30;2.57;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:08:18;2.10;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:16:05;3.20;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:21:49;2.03;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:30:34;2.00;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:33:09;2.47;;;1.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:35:53;3.43;;;1.83;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:38:38;3.93;;;1.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:44:11;3.43;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:46:53;4.00;;;1.87;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:49:32;3.93;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:52:10;1.80;;;1.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:55:03;3.37;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T09:57:50;4.20;;;1.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:00:38;3.03;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:03:15;2.33;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:06:06;4.97;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:09:13;1.47;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:12:09;3.77;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:14:59;3.60;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:29:55;2.80;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:36:12;3.37;;;1.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:38:52;2.27;;;2.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:42:02;2.77;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:48:01;2.50;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:50:53;2.77;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:56:46;5.57;;;1.83;;
1062;SDS011;520;50.932;6.962;2022-08-21T10:59:26;5.50;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:02:19;3.60;;;1.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:05:01;3.13;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:07:46;4.70;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:10:28;3.50;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:16:14;2.77;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:19:06;2.30;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:21:55;2.27;;;1.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:24:50;5.23;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:27:26;5.03;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:30:17;1.60;;;1.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:39:27;2.17;;;1.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:42:24;2.40;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:45:17;1.60;;;1.13;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:55:03;4.50;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T11:57:58;3.60;;;1.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:04:05;3.37;;;1.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:06:54;3.13;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:09:58;2.97;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:12:40;1.73;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:15:36;2.83;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:18:27;2.83;;;2.03;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:24:34;3.10;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:36:09;5.70;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:39:08;2.70;;;1.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:48:54;3.13;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:52:09;3.63;;;1.87;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:55:04;2.70;;;1.83;;
1062;SDS011;520;50.932;6.962;2022-08-21T12:57:40;4.10;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:00:12;5.37;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:05:55;1.57;;;1.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:08:29;5.00;;;1.17;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:11:09;2.27;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:13:55;2.20;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:16:30;4.17;;;2.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:19:07;2.27;;;1.63;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:21:40;3.60;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:24:18;3.97;;;1.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:27:21;1.63;;;1.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:32:51;2.17;;;1.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:38:23;2.60;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:41:19;3.47;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:44:15;1.40;;;1.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:47:04;2.80;;;1.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:49:42;2.60;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:52:20;2.30;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:54:57;2.37;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T13:57:46;3.27;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:00:26;2.67;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:02:59;2.60;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:05:43;3.80;;;1.77;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:08:21;2.63;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:11:05;2.47;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:14:06;1.87;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:16:56;2.10;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:19:48;2.77;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:22:23;2.10;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:30:43;2.20;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:33:23;3.57;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:35:58;1.60;;;1.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:38:31;3.10;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:41:08;2.60;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:43:57;3.47;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:46:31;3.97;;;1.80;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:49:03;2.63;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:51:35;2.00;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:54:22;1.90;;;1.70;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:57:16;5.07;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T14:59:44;5.10;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:02:39;2.90;;;1.97;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:05:20;2.73;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:08:00;2.37;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:14:36;2.47;;;1.53;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:17:17;2.97;;;1.57;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:27:06;2.10;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:29:49;2.10;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:32:39;2.80;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:35:20;2.10;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:37:58;2.50;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:40:42;1.77;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:43:37;2.10;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:46:15;2.00;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:48:45;2.37;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:51:12;2.70;;;1.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:53:40;4.27;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:56:14;2.10;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T15:58:50;2.50;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:01:22;3.07;;;1.23;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:03:49;1.80;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:06:21;2.77;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:09:03;1.80;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:11:36;5.67;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:14:08;2.80;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:16:51;2.13;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:19:28;1.73;;;1.17;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:21:58;2.90;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:24:25;1.70;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:26:56;3.30;;;1.90;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:29:29;3.80;;;1.33;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:32:01;3.30;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:34:32;1.70;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:36:59;1.83;;;1.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:39:26;1.57;;;1.47;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:41:55;2.60;;;2.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:44:22;3.20;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:46:52;1.97;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:49:19;1.63;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:51:46;3.00;;;1.10;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:54:14;3.20;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:56:41;2.53;;;1.27;;
1062;SDS011;520;50.932;6.962;2022-08-21T16:59:12;1.77;;;1.20;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:01:44;2.17;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:04:20;2.10;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:06:51;1.47;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:09:21;2.13;;;1.30;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:11:50;1.83;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:14:18;3.10;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:16:51;3.13;;;1.93;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:19:22;3.13;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:21:52;3.00;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:24:19;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:26:47;2.20;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:29:22;1.73;;;1.43;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:31:56;5.93;;;1.97;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:34:26;2.70;;;1.67;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:36:56;1.63;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:39:23;2.20;;;1.00;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:41:51;3.07;;;1.37;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:44:22;2.80;;;1.40;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:46:49;2.80;;;1.50;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:49:19;2.60;;;1.60;;
1062;SDS011;520;50.932;6.962;2022-08-21T17:51:48;1.80;;;1.47;;