sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14975;SDS011;7584;60.468;25.126;2023-03-23T00:02:11;4.37;;;3.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:04:36;5.57;;;3.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:07:01;7.63;;;3.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:09:28;5.33;;;3.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:11:53;5.37;;;3.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:14:22;5.03;;;3.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:16:47;4.80;;;3.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:19:13;5.43;;;3.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:21:39;5.40;;;3.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:24:07;6.33;;;3.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:26:35;6.37;;;4.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:29:01;5.33;;;3.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:31:26;5.50;;;3.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:33:57;6.67;;;3.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:36:23;6.13;;;3.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:38:49;5.43;;;3.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:41:14;6.17;;;3.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:43:40;5.10;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:46:05;4.97;;;3.43;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:48:33;4.03;;;3.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:51:00;4.70;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:53:26;5.40;;;3.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:55:51;5.47;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T00:58:16;5.37;;;2.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:00:42;3.53;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:03:07;4.97;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:05:37;3.83;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:08:02;3.93;;;2.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:10:28;5.50;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:12:57;4.07;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:15:23;3.90;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:17:48;4.17;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:20:14;4.17;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:22:40;2.47;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:25:06;2.43;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:27:32;4.57;;;1.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:29:57;1.80;;;1.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:32:23;1.90;;;1.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:34:48;2.83;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:37:13;1.70;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:39:40;2.57;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:42:07;2.10;;;1.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:46:58;2.53;;;1.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:49:24;2.13;;;1.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:51:53;2.20;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:54:21;1.80;;;1.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:56:50;2.23;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T01:59:17;1.47;;;1.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:01:43;2.63;;;1.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:04:11;1.33;;;1.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:06:37;1.80;;;1.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:09:02;1.60;;;1.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:11:31;1.77;;;1.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:13:56;1.10;;;1.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:26:19;3.23;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:31:37;1.77;;;1.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:34:14;3.03;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:39:28;1.63;;;1.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:41:56;2.37;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:44:23;2.73;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:46:49;2.80;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:49:16;3.17;;;2.13;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:51:43;4.20;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:54:09;3.33;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:56:36;4.37;;;3.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T02:59:01;7.40;;;3.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:03:58;7.37;;;4.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:09:19;8.63;;;5.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:11:50;11.40;;;6.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:14:22;7.10;;;5.37;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:17:32;7.63;;;5.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:19:38;7.80;;;5.13;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:22:05;9.73;;;5.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:24:32;10.97;;;6.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:26:59;13.53;;;5.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:29:26;12.60;;;6.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:31:56;12.43;;;5.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:34:22;10.40;;;5.63;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:36:49;11.10;;;6.63;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:39:17;13.23;;;7.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:41:44;12.20;;;6.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:44:10;11.50;;;5.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:46:35;7.53;;;4.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:49:02;10.73;;;5.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:51:28;7.67;;;5.13;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:53:54;8.70;;;5.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:56:19;9.23;;;4.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T03:58:46;8.17;;;5.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:01:13;8.33;;;4.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:03:39;13.47;;;4.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:06:04;8.10;;;4.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:08:30;13.07;;;3.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:10:56;8.80;;;4.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:13:22;10.90;;;4.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:15:47;12.37;;;3.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:18:13;9.00;;;3.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:20:41;9.53;;;3.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:23:06;14.97;;;4.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:25:33;10.97;;;4.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:28:00;9.13;;;3.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:30:26;10.67;;;4.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:32:52;13.93;;;4.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:35:20;10.17;;;3.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:37:46;14.27;;;4.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:40:12;8.60;;;3.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:42:40;8.10;;;3.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:45:06;7.90;;;3.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:47:32;10.40;;;3.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:49:59;8.33;;;3.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:52:25;11.87;;;3.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:54:51;9.30;;;3.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:57:16;7.47;;;3.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T04:59:42;10.03;;;3.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:02:08;15.07;;;3.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:04:34;11.03;;;3.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:06:59;7.93;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:09:25;7.03;;;3.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:11:50;13.00;;;3.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:14:15;8.00;;;3.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:16:41;8.73;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:19:06;9.70;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:21:33;9.10;;;3.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:23:59;6.77;;;2.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:26:25;8.80;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:28:54;16.87;;;3.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:31:21;14.40;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:33:46;5.83;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:36:11;8.77;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:38:40;6.87;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:41:10;10.20;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:43:35;9.90;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:46:01;9.73;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:48:26;11.67;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:50:52;12.23;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:53:17;13.20;;;3.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:55:42;4.60;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T05:58:08;13.93;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:00:34;10.30;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:02:59;8.87;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:05:26;8.60;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:07:51;10.53;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:10:17;9.17;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:12:43;9.50;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:15:09;11.17;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:17:34;10.27;;;1.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:20:01;7.77;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:22:29;11.03;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:24:54;6.40;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:27:22;7.23;;;2.37;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:29:47;10.23;;;2.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:32:13;9.10;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:34:38;6.80;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:37:05;12.13;;;2.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:39:30;10.20;;;3.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:41:56;10.47;;;2.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:44:23;8.13;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:46:49;4.10;;;1.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:49:14;9.90;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:51:40;9.17;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:54:06;9.43;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:56:31;8.00;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T06:58:57;10.23;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:01:22;10.50;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:03:48;8.30;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:06:14;7.97;;;3.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:08:39;6.33;;;2.13;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:11:04;6.97;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:13:30;6.57;;;2.43;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:15:56;7.77;;;2.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:18:22;11.20;;;2.63;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:20:50;9.77;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:23:16;11.43;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:25:42;10.83;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:28:07;7.73;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:30:33;7.93;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:32:59;8.97;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:35:24;8.63;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:37:50;5.83;;;1.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:40:16;12.57;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:42:43;12.47;;;1.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:45:10;16.20;;;2.37;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:47:36;10.93;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:50:02;8.00;;;1.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:52:27;6.70;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:54:52;9.10;;;2.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:57:18;7.23;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T07:59:43;8.67;;;2.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:02:08;7.87;;;1.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:04:35;9.70;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:07:02;10.10;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:09:28;9.10;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:11:53;9.87;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:14:18;7.37;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:16:43;8.67;;;2.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:19:09;8.67;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:21:34;7.03;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:24:00;6.10;;;1.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:26:26;8.30;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:28:52;8.90;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:31:18;7.17;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:33:43;7.57;;;1.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:36:09;6.57;;;1.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:38:34;13.77;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:41:00;8.77;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:43:27;10.53;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:45:53;8.87;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:48:19;7.80;;;1.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:50:44;10.60;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:53:09;9.40;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:55:35;11.10;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T08:58:00;8.37;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:00:26;7.90;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:02:53;9.23;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:05:20;8.60;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:07:47;11.60;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:10:13;11.57;;;2.63;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:12:39;10.67;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:15:05;8.00;;;1.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:17:35;8.93;;;2.13;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:20:00;11.33;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:22:25;10.93;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:24:51;10.50;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:27:17;10.50;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:29:42;11.73;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:32:09;10.33;;;3.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:34:34;9.17;;;1.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:37:01;11.47;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:39:29;8.80;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:47:43;6.57;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:50:14;6.00;;;1.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:52:45;6.17;;;1.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T09:55:12;8.40;;;2.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:00:22;9.00;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:07:52;9.10;;;2.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:10:18;8.17;;;2.63;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:12:58;9.77;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:15:28;7.67;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:17:57;8.63;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:25:35;10.50;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:28:05;11.67;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:31:07;10.50;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:36:04;7.37;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:38:38;8.17;;;2.23;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:41:06;10.87;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:43:36;9.20;;;2.37;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:46:03;10.43;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:48:31;8.47;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:51:02;8.90;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:53:38;11.07;;;2.37;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:56:04;11.23;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T10:58:34;7.40;;;2.07;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:01:00;7.53;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:03:33;9.70;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:06:01;13.63;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:08:29;10.67;;;2.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:11:07;11.53;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:13:37;8.70;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:16:04;12.50;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:18:38;12.73;;;2.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:21:04;9.67;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:23:34;11.43;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:28:32;9.93;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:30:59;10.87;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:33:28;10.53;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:35:53;13.57;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:38:20;13.40;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:40:47;7.63;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:43:13;12.20;;;2.97;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:45:40;10.50;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:50:50;17.73;;;3.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:53:50;8.60;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T11:58:36;11.40;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:01:06;13.57;;;3.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:06:22;13.60;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:24:39;12.43;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:27:08;14.73;;;2.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:32:42;13.30;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:35:14;10.03;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:43:08;6.77;;;2.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:53:32;9.63;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:56:06;13.00;;;2.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T12:58:38;11.40;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:01:10;17.70;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:08:49;11.43;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:11:18;12.83;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:13:52;10.70;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:21:30;7.30;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:24:06;13.33;;;3.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:26:37;13.63;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:29:14;15.23;;;2.43;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:31:40;13.03;;;2.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:34:19;10.47;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T13:55:17;13.93;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:02:49;9.67;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:07:51;10.43;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:10:17;11.47;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:12:43;12.03;;;2.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:15:13;9.37;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:17:43;9.37;;;1.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:20:09;10.03;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:22:41;15.80;;;2.80;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:27:35;10.00;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:30:02;7.10;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:32:30;14.40;;;2.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:34:57;9.37;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:37:22;13.53;;;2.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:39:49;10.13;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:42:26;11.20;;;2.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:44:52;10.67;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:48:00;11.37;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:50:22;12.23;;;2.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:52:48;10.07;;;1.97;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:55:17;13.93;;;3.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T14:57:43;8.33;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:00:13;9.70;;;2.33;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:02:40;9.63;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:05:10;10.43;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:07:36;7.93;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:10:08;12.90;;;2.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:12:36;12.40;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:15:02;14.67;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:17:29;10.60;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:19:55;11.83;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:22:25;12.37;;;2.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:24:52;14.10;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:27:27;10.50;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:29:53;10.13;;;2.47;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:32:29;13.53;;;2.83;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:34:55;11.50;;;3.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:37:24;13.43;;;2.57;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:39:50;14.73;;;2.77;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:42:22;12.03;;;2.67;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:50:18;8.77;;;2.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:52:44;9.83;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:55:34;21.23;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T15:58:00;12.17;;;2.70;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:00:26;15.00;;;3.03;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:02:55;16.10;;;2.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:05:21;13.00;;;2.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:07:47;17.63;;;2.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:10:17;17.03;;;2.97;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:12:43;9.53;;;2.40;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:15:08;16.03;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:17:34;11.00;;;2.20;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:19:59;15.30;;;3.30;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:22:25;13.83;;;2.73;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:24:50;20.63;;;3.00;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:27:15;12.97;;;3.50;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:29:41;8.70;;;2.27;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:32:06;23.70;;;3.10;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:34:32;19.70;;;4.60;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:36:59;16.57;;;4.90;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:39:25;40.63;;;12.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:41:50;31.43;;;13.93;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:44:15;42.17;;;14.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:46:41;44.00;;;13.53;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:49:06;30.50;;;11.87;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:51:31;53.50;;;13.17;;
14975;SDS011;7584;60.468;25.126;2023-03-23T16:53:56;31.37;;;9.87;;