sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69931;SDS011;57243;52.064;5.116;2022-09-13T00:00:52;5.25;;;2.78;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:03:18;4.18;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:05:44;4.15;;;2.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:08:09;9.23;;;2.75;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:10:36;3.37;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:13:03;4.07;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:15:30;3.65;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:17:56;3.90;;;2.38;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:20:22;5.97;;;2.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:22:47;4.78;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:25:13;4.60;;;2.57;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:27:39;3.97;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:30:05;3.63;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:32:35;5.72;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:35:01;5.18;;;2.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:37:27;3.92;;;2.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:39:53;3.80;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:42:23;4.28;;;2.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:50:20;4.75;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T00:58:09;2.97;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:00:47;4.43;;;2.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:03:14;3.75;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:05:46;4.55;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:08:16;5.15;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:10:46;3.85;;;2.38;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:13:19;4.85;;;2.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:15:46;4.30;;;2.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:18:12;3.78;;;2.42;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:25:56;4.07;;;2.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:42:48;3.95;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:52:59;3.50;;;2.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T01:55:50;3.35;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:01:08;3.53;;;2.22;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:03:51;3.75;;;2.42;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:06:23;4.15;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:08:56;4.38;;;2.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:11:25;4.60;;;2.78;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:13:55;4.85;;;2.72;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:16:31;4.68;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:19:45;4.40;;;2.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:21:53;4.78;;;2.35;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:24:27;3.53;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:26:57;4.60;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:29:27;4.85;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:32:08;4.60;;;2.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:34:47;2.83;;;2.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:37:27;3.50;;;2.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:39:56;5.07;;;2.78;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:45:11;4.82;;;2.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T02:47:57;3.63;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:01:08;5.35;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:03:34;4.55;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:06:00;3.35;;;2.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:08:26;4.07;;;2.92;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:22:26;3.50;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:25:06;4.28;;;3.03;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:27:55;4.82;;;3.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:30:33;4.50;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:35:38;5.15;;;2.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:43:38;3.97;;;3.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:48:57;4.00;;;2.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:51:27;4.28;;;2.75;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:53:54;4.05;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:56:24;4.25;;;2.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T03:58:51;3.80;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:01:18;4.32;;;2.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:03:48;3.17;;;2.38;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:06:14;4.45;;;2.53;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:08:40;3.50;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:11:06;4.40;;;2.85;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:13:33;3.70;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:16:00;4.68;;;2.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:18:27;4.90;;;2.92;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:20:54;4.03;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:23:21;4.70;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:25:47;5.35;;;2.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:28:13;3.97;;;2.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:30:45;4.15;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:33:12;4.43;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:35:38;4.03;;;2.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:38:04;4.65;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:40:30;4.67;;;2.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:42:56;4.20;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:45:21;6.32;;;2.78;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:47:51;3.63;;;2.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:50:18;4.07;;;2.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:52:47;4.40;;;2.72;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:55:13;4.35;;;2.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T04:57:40;3.72;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:00:06;4.07;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:02:33;4.45;;;2.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:04:58;4.03;;;2.43;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:07:24;3.53;;;2.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:09:49;3.80;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:12:15;4.38;;;2.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:14:41;4.32;;;3.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:17:06;3.67;;;2.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:19:32;3.67;;;2.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:21:59;3.60;;;2.42;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:24:25;3.53;;;2.37;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:26:50;5.93;;;3.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:29:16;9.23;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:31:42;6.03;;;3.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:34:12;5.37;;;3.13;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:36:39;6.40;;;2.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:39:06;5.95;;;3.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:41:36;11.40;;;3.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:44:01;14.40;;;4.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:46:27;8.70;;;3.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:48:56;8.83;;;4.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:51:22;8.90;;;4.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:53:48;8.33;;;4.13;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:56:16;13.65;;;4.68;;
69931;SDS011;57243;52.064;5.116;2022-09-13T05:58:50;10.25;;;4.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:01:17;9.95;;;4.45;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:03:48;8.75;;;4.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:06:14;9.00;;;4.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:08:40;9.40;;;4.45;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:11:07;13.13;;;4.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:13:34;10.50;;;4.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:16:01;6.97;;;4.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:18:28;9.05;;;5.18;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:21:04;8.32;;;4.68;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:23:32;8.67;;;4.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:26:08;14.05;;;5.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:28:36;23.27;;;5.75;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:31:02;16.13;;;5.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:33:32;12.88;;;4.28;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:35:59;11.00;;;4.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:38:26;13.73;;;5.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:40:59;10.43;;;5.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:43:30;13.57;;;5.07;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:46:03;12.05;;;4.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:48:31;11.97;;;4.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:50:58;13.18;;;4.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:53:25;8.85;;;4.75;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:56:06;10.45;;;4.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T06:58:35;11.55;;;4.45;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:01:05;9.83;;;4.13;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:03:39;9.18;;;4.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:06:16;8.18;;;4.43;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:08:43;6.60;;;4.03;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:11:11;9.13;;;4.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:13:38;9.10;;;3.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:16:05;8.30;;;3.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:18:34;9.95;;;4.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:21:04;9.00;;;3.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:23:34;8.40;;;3.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:26:01;8.25;;;3.85;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:29:03;8.23;;;3.85;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:31:34;9.23;;;3.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:34:03;8.18;;;3.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:36:31;10.50;;;3.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:38:58;11.60;;;3.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:41:25;9.60;;;3.75;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:43:52;7.80;;;3.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:46:18;6.57;;;3.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:48:46;9.73;;;3.92;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:51:19;8.70;;;3.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:53:46;6.38;;;3.72;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:56:14;8.65;;;3.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T07:58:45;7.13;;;3.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:01:15;9.90;;;3.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:03:53;7.72;;;3.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:06:24;6.85;;;3.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:08:51;8.23;;;3.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:11:18;5.70;;;3.43;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:13:46;4.93;;;2.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:16:13;8.43;;;3.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:18:43;5.57;;;2.78;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:21:09;7.15;;;2.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:23:35;6.50;;;2.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:26:00;7.43;;;3.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:28:27;6.70;;;2.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:30:53;6.60;;;2.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:33:19;7.83;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:35:51;6.38;;;2.47;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:38:16;5.95;;;2.55;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:40:44;5.95;;;2.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:43:31;6.78;;;2.53;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:46:24;5.40;;;2.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:48:53;5.63;;;2.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T08:54:04;5.25;;;2.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:04:45;3.95;;;1.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:07:25;3.50;;;1.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:10:02;6.35;;;2.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:12:36;6.45;;;1.98;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:15:17;3.17;;;1.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:20:18;5.72;;;1.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:22:50;3.00;;;1.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:25:19;5.63;;;1.63;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:27:48;3.63;;;1.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:30:15;4.95;;;1.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:40:46;4.47;;;1.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:43:14;4.40;;;1.70;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:45:51;2.70;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:48:19;4.15;;;1.23;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:50:49;3.22;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:53:21;3.35;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T09:58:49;6.90;;;1.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:03:52;3.97;;;1.48;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:06:27;2.67;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:09:03;3.35;;;1.35;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:19:52;3.60;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:22:18;3.80;;;1.27;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:24:44;4.20;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:29:59;3.10;;;1.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:32:28;5.25;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:34:55;6.68;;;1.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:37:32;4.95;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:40:00;3.45;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:42:51;4.72;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:45:24;5.13;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:47:53;3.50;;;1.45;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:52:57;3.42;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T10:55:25;2.65;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:00:31;3.43;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:05:53;4.53;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:11:14;3.72;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:14:00;5.78;;;1.35;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:25:28;4.22;;;1.42;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:28:24;4.03;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:45:13;4.25;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:50:38;2.85;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T11:56:21;4.15;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:01:38;4.03;;;1.52;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:04:19;3.33;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:07:02;5.28;;;1.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:09:34;6.22;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:12:05;5.18;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:14:45;2.45;;;1.42;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:17:34;4.80;;;1.65;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:20:49;3.58;;;1.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:23:07;2.60;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:26:00;4.05;;;2.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:31:22;3.20;;;1.67;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:33:52;4.57;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:39:26;5.95;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:42:32;3.40;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:45:22;5.03;;;1.73;;
69931;SDS011;57243;52.064;5.116;2022-09-13T12:51:01;5.63;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:02:00;3.22;;;1.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:04:45;3.65;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:07:19;3.05;;;1.23;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:09:47;5.57;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:12:27;4.97;;;1.60;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:15:05;6.32;;;1.27;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:17:52;3.22;;;1.48;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:31:10;4.15;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:39:08;3.40;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:42:10;4.18;;;1.13;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:54:59;3.42;;;1.23;;
69931;SDS011;57243;52.064;5.116;2022-09-13T13:57:32;3.65;;;1.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:00:05;5.00;;;1.52;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:02:52;6.75;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:05:48;3.55;;;1.50;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:11:19;2.03;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:17:13;6.07;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:20:07;2.33;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:22:36;2.92;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:25:43;4.95;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:27:55;2.75;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:30:24;3.08;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:32:53;2.97;;;1.13;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:35:28;2.17;;;0.98;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:38:20;5.78;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:40:57;3.90;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:43:28;2.38;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:46:00;2.72;;;1.08;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:48:50;3.83;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:53:53;4.88;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:56:28;2.45;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T14:59:03;2.60;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:01:36;3.97;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:04:04;4.00;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:06:35;4.35;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:11:37;4.05;;;1.27;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:16:46;5.10;;;1.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:22:00;3.00;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:24:35;3.00;;;1.08;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:27:04;3.10;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:29:32;4.90;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:32:02;2.47;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:34:29;3.97;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:37:11;3.03;;;1.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:40:01;5.43;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:42:35;2.63;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:45:01;6.15;;;1.58;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:47:26;5.23;;;1.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:49:52;1.80;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:52:18;4.00;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:54:46;2.22;;;1.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T15:59:46;2.03;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:02:16;3.17;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:04:47;4.97;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:07:13;3.33;;;0.97;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:09:39;3.03;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:12:05;6.38;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:14:30;3.63;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:16:57;6.68;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:19:28;4.43;;;1.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:21:54;2.83;;;1.07;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:24:19;5.00;;;1.43;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:26:45;5.35;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:29:11;2.67;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:31:37;2.42;;;1.17;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:34:02;5.40;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:36:28;4.70;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:38:55;3.85;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:41:21;4.03;;;0.95;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:43:47;1.05;;;0.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:46:13;2.20;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:48:39;4.72;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:51:06;4.70;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:53:34;3.15;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:56:08;2.38;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T16:58:38;4.90;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:01:05;4.68;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:03:32;8.00;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:06:00;4.97;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:08:28;4.90;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:10:54;6.20;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:13:20;3.83;;;0.80;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:15:46;7.97;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:18:12;7.80;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:20:45;4.13;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:23:12;6.05;;;1.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:25:42;4.15;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:28:14;5.80;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:30:41;4.97;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:33:07;7.35;;;1.30;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:35:34;6.38;;;1.45;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:38:00;9.20;;;2.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:40:27;7.25;;;1.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:42:53;5.00;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:45:19;6.05;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:47:46;5.15;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:50:12;5.90;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:52:37;5.33;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:55:04;3.85;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:57:29;8.13;;;1.48;;
69931;SDS011;57243;52.064;5.116;2022-09-13T17:59:55;5.77;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:02:21;6.60;;;1.40;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:04:50;6.47;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:07:16;3.88;;;1.20;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:09:43;3.25;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:12:09;4.82;;;1.15;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:14:36;5.63;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:17:02;7.35;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:19:34;4.03;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:22:00;5.28;;;1.33;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:24:26;6.07;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:26:52;5.10;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:29:17;3.63;;;0.83;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:31:43;3.55;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:34:10;8.33;;;1.10;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:36:37;6.05;;;1.00;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:39:03;7.00;;;1.25;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:41:31;6.82;;;0.90;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:43:58;4.80;;;0.93;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:46:25;6.53;;;1.08;;
69931;SDS011;57243;52.064;5.116;2022-09-13T18:48:54;3.05;;;0.80;;