sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-04-05T00:02:09;1.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:04:38;1.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:07:15;1.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:09:42;1.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:12:07;1.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:14:33;1.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:16:58;1.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:19:24;1.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:21:49;1.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:24:14;1.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:26:40;1.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:29:08;1.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:31:33;1.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:33:58;1.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:36:24;1.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:38:50;1.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:41:15;1.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:43:41;1.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:46:07;0.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:48:33;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:50:58;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:53:24;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:55:51;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T00:58:17;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:00:49;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:03:17;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:08:36;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:11:04;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:13:31;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:15:56;0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:18:22;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:20:51;0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:23:27;0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:28:34;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:31:14;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:33:58;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:36:29;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:38:57;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:41:24;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:43:50;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:46:16;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:48:41;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:51:07;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:53:32;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:56:01;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T01:58:26;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:00:55;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:03:21;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:05:47;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:08:12;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:10:38;0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:13:05;0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:15:30;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:17:57;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:20:26;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:22:52;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:25:18;0.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:27:43;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:30:09;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:32:37;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:35:03;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:37:29;0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:39:54;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:42:20;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:44:45;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:47:10;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:49:36;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:52:02;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:54:27;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:56:52;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T02:59:19;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:01:45;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:04:10;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:06:41;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:09:10;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:11:35;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:14:01;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:16:26;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:18:52;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:21:18;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:23:43;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:26:12;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:28:40;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:31:12;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:33:38;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:36:04;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:38:29;-0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:40:56;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:43:22;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:45:47;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:48:13;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:50:38;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:53:04;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:55:30;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T03:57:55;-0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:00:21;-0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:02:48;-0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:05:15;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:07:41;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:10:07;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:12:33;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:14:59;-0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:17:28;-0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:19:53;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:22:20;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:24:48;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:27:14;-0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:29:41;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:32:11;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:34:37;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:37:10;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:39:42;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:42:09;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:44:34;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:47:00;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:49:26;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:51:52;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:54:17;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:56:45;-0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T04:59:10;-0.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:01:37;-0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:04:05;-0.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:06:30;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:08:56;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:11:21;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:13:47;-0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:16:12;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:18:38;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:21:05;-0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:23:31;-0.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:25:57;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:28:24;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:30:49;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:33:14;-0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:35:40;-0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:38:06;-0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:40:32;-0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:42:57;-0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:45:23;0.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:47:48;0.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:50:13;0.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:52:41;0.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:55:06;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:57:33;0.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T05:59:59;0.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:02:24;0.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:04:50;1.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:07:15;1.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:09:41;1.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:12:06;1.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:14:32;1.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:16:57;1.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:19:23;2.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:21:48;2.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:24:14;2.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:26:39;2.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:29:05;2.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:31:32;2.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:33:57;2.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:36:23;2.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:38:49;3.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:41:14;3.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:43:40;3.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:46:05;3.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:48:36;3.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:51:02;3.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:53:28;4.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:55:54;4.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T06:58:20;4.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:00:46;4.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:03:11;4.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:05:37;4.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:08:02;4.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:10:28;5.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:12:53;5.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:15:19;5.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:17:44;5.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:20:10;5.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:22:36;5.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:25:01;5.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:27:28;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:29:54;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:32:20;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:34:46;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:37:12;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:39:37;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:42:03;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:44:28;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:46:54;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:49:23;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:51:48;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:54:15;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:56:40;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T07:59:07;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:01:33;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:03:58;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:06:24;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:08:51;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:11:16;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:13:42;8.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:16:08;8.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:18:34;8.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:20:59;8.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:23:25;8.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:25:51;8.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:28:17;8.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:30:42;8.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:33:09;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:35:35;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:38:00;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:40:39;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:43:10;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:45:40;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:48:07;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:50:32;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:52:58;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:55:23;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T08:57:51;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:00:18;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:02:45;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:05:12;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:07:39;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:10:05;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:12:31;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:14:59;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:17:25;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:19:52;10.50;98.80
27376;DHT22;14844;51.302;6.354;2023-04-05T09:22:17;10.40;99.80
27376;DHT22;14844;51.302;6.354;2023-04-05T09:24:44;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:27:11;10.40;98.20
27376;DHT22;14844;51.302;6.354;2023-04-05T09:29:38;10.50;98.00
27376;DHT22;14844;51.302;6.354;2023-04-05T09:32:05;10.60;97.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:34:31;10.50;97.30
27376;DHT22;14844;51.302;6.354;2023-04-05T09:39:38;10.70;96.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:42:14;10.70;96.90
27376;DHT22;14844;51.302;6.354;2023-04-05T09:47:32;11.00;97.30
27376;DHT22;14844;51.302;6.354;2023-04-05T09:50:01;11.20;96.80
27376;DHT22;14844;51.302;6.354;2023-04-05T09:52:30;11.20;96.30
27376;DHT22;14844;51.302;6.354;2023-04-05T09:54:57;11.10;95.70
27376;DHT22;14844;51.302;6.354;2023-04-05T09:57:23;11.00;96.50
27376;DHT22;14844;51.302;6.354;2023-04-05T09:59:51;11.00;96.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:02:17;11.20;95.90
27376;DHT22;14844;51.302;6.354;2023-04-05T10:04:44;11.30;94.60
27376;DHT22;14844;51.302;6.354;2023-04-05T10:07:10;11.30;94.40
27376;DHT22;14844;51.302;6.354;2023-04-05T10:09:38;11.30;93.80
27376;DHT22;14844;51.302;6.354;2023-04-05T10:12:05;11.20;93.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:14:31;11.10;92.40
27376;DHT22;14844;51.302;6.354;2023-04-05T10:17:20;11.30;93.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:22:40;11.40;92.60
27376;DHT22;14844;51.302;6.354;2023-04-05T10:25:10;11.60;92.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:27:38;11.60;91.50
27376;DHT22;14844;51.302;6.354;2023-04-05T10:30:06;11.60;91.50
27376;DHT22;14844;51.302;6.354;2023-04-05T10:35:25;11.80;90.60
27376;DHT22;14844;51.302;6.354;2023-04-05T10:38:05;12.00;90.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:40:33;12.20;90.30
27376;DHT22;14844;51.302;6.354;2023-04-05T10:43:00;12.40;88.80
27376;DHT22;14844;51.302;6.354;2023-04-05T10:45:26;12.40;88.70
27376;DHT22;14844;51.302;6.354;2023-04-05T10:48:06;12.50;89.40
27376;DHT22;14844;51.302;6.354;2023-04-05T10:50:34;12.30;87.30
27376;DHT22;14844;51.302;6.354;2023-04-05T10:53:01;12.20;89.10
27376;DHT22;14844;51.302;6.354;2023-04-05T10:55:27;12.10;86.10
27376;DHT22;14844;51.302;6.354;2023-04-05T10:57:53;12.10;86.90
27376;DHT22;14844;51.302;6.354;2023-04-05T11:00:19;11.90;87.50
27376;DHT22;14844;51.302;6.354;2023-04-05T11:02:47;11.90;87.80
27376;DHT22;14844;51.302;6.354;2023-04-05T11:05:32;12.00;89.90
27376;DHT22;14844;51.302;6.354;2023-04-05T11:08:05;11.90;90.50
27376;DHT22;14844;51.302;6.354;2023-04-05T11:10:31;11.90;90.10
27376;DHT22;14844;51.302;6.354;2023-04-05T11:20:39;11.70;89.80
27376;DHT22;14844;51.302;6.354;2023-04-05T11:23:06;11.70;90.40
27376;DHT22;14844;51.302;6.354;2023-04-05T11:25:35;12.00;90.00
27376;DHT22;14844;51.302;6.354;2023-04-05T11:28:01;12.20;90.30
27376;DHT22;14844;51.302;6.354;2023-04-05T11:33:10;12.60;87.50
27376;DHT22;14844;51.302;6.354;2023-04-05T11:35:38;12.60;87.30
27376;DHT22;14844;51.302;6.354;2023-04-05T11:40:33;12.60;87.40
27376;DHT22;14844;51.302;6.354;2023-04-05T11:43:00;12.20;86.80
27376;DHT22;14844;51.302;6.354;2023-04-05T11:45:25;11.90;90.00
27376;DHT22;14844;51.302;6.354;2023-04-05T11:47:51;11.70;90.50
27376;DHT22;14844;51.302;6.354;2023-04-05T11:50:17;11.40;87.60
27376;DHT22;14844;51.302;6.354;2023-04-05T11:52:42;11.30;89.10
27376;DHT22;14844;51.302;6.354;2023-04-05T11:55:08;11.50;88.10
27376;DHT22;14844;51.302;6.354;2023-04-05T11:57:33;11.50;87.90
27376;DHT22;14844;51.302;6.354;2023-04-05T12:00:00;11.40;89.60
27376;DHT22;14844;51.302;6.354;2023-04-05T12:02:26;11.40;88.70
27376;DHT22;14844;51.302;6.354;2023-04-05T12:04:55;11.50;89.90
27376;DHT22;14844;51.302;6.354;2023-04-05T12:07:27;11.70;87.50
27376;DHT22;14844;51.302;6.354;2023-04-05T12:10:07;11.80;87.30
27376;DHT22;14844;51.302;6.354;2023-04-05T12:12:38;12.10;86.10
27376;DHT22;14844;51.302;6.354;2023-04-05T12:15:04;12.10;85.00
27376;DHT22;14844;51.302;6.354;2023-04-05T12:17:40;12.30;85.20
27376;DHT22;14844;51.302;6.354;2023-04-05T12:20:06;12.50;87.00
27376;DHT22;14844;51.302;6.354;2023-04-05T12:22:32;12.60;86.60
27376;DHT22;14844;51.302;6.354;2023-04-05T12:24:57;12.20;86.80
27376;DHT22;14844;51.302;6.354;2023-04-05T12:27:23;12.30;84.80
27376;DHT22;14844;51.302;6.354;2023-04-05T12:32:53;12.50;83.00
27376;DHT22;14844;51.302;6.354;2023-04-05T12:35:31;12.30;84.60
27376;DHT22;14844;51.302;6.354;2023-04-05T12:38:02;12.40;84.90
27376;DHT22;14844;51.302;6.354;2023-04-05T12:40:35;12.50;83.30
27376;DHT22;14844;51.302;6.354;2023-04-05T12:43:05;12.50;83.00
27376;DHT22;14844;51.302;6.354;2023-04-05T12:45:31;12.60;84.30
27376;DHT22;14844;51.302;6.354;2023-04-05T12:48:07;12.80;83.90
27376;DHT22;14844;51.302;6.354;2023-04-05T12:50:33;12.90;82.70
27376;DHT22;14844;51.302;6.354;2023-04-05T12:53:00;12.80;81.60
27376;DHT22;14844;51.302;6.354;2023-04-05T12:55:27;12.80;81.60
27376;DHT22;14844;51.302;6.354;2023-04-05T12:57:53;12.70;83.30
27376;DHT22;14844;51.302;6.354;2023-04-05T13:00:19;12.90;83.30
27376;DHT22;14844;51.302;6.354;2023-04-05T13:02:49;12.80;82.00
27376;DHT22;14844;51.302;6.354;2023-04-05T13:05:17;12.70;80.00
27376;DHT22;14844;51.302;6.354;2023-04-05T13:07:42;12.80;78.70
27376;DHT22;14844;51.302;6.354;2023-04-05T13:10:08;12.70;80.50
27376;DHT22;14844;51.302;6.354;2023-04-05T13:12:33;12.80;79.40
27376;DHT22;14844;51.302;6.354;2023-04-05T13:14:59;12.70;79.40
27376;DHT22;14844;51.302;6.354;2023-04-05T13:17:24;12.60;78.90
27376;DHT22;14844;51.302;6.354;2023-04-05T13:19:50;12.70;80.10
27376;DHT22;14844;51.302;6.354;2023-04-05T13:22:15;12.90;79.90
27376;DHT22;14844;51.302;6.354;2023-04-05T13:24:40;13.10;78.80
27376;DHT22;14844;51.302;6.354;2023-04-05T13:27:06;13.20;78.20
27376;DHT22;14844;51.302;6.354;2023-04-05T13:29:31;13.40;77.20
27376;DHT22;14844;51.302;6.354;2023-04-05T13:31:57;13.30;79.60
27376;DHT22;14844;51.302;6.354;2023-04-05T13:34:22;13.20;79.10
27376;DHT22;14844;51.302;6.354;2023-04-05T13:36:48;13.10;79.90
27376;DHT22;14844;51.302;6.354;2023-04-05T13:39:14;12.90;78.40
27376;DHT22;14844;51.302;6.354;2023-04-05T13:41:39;12.90;76.10
27376;DHT22;14844;51.302;6.354;2023-04-05T13:44:05;12.90;75.70
27376;DHT22;14844;51.302;6.354;2023-04-05T13:46:30;12.70;76.30
27376;DHT22;14844;51.302;6.354;2023-04-05T13:48:56;12.50;75.90
27376;DHT22;14844;51.302;6.354;2023-04-05T13:51:21;12.60;76.50
27376;DHT22;14844;51.302;6.354;2023-04-05T13:53:47;12.70;76.50
27376;DHT22;14844;51.302;6.354;2023-04-05T13:56:12;12.70;75.60
27376;DHT22;14844;51.302;6.354;2023-04-05T13:58:38;12.90;75.00
27376;DHT22;14844;51.302;6.354;2023-04-05T14:01:03;12.90;76.00
27376;DHT22;14844;51.302;6.354;2023-04-05T14:03:29;13.00;75.60
27376;DHT22;14844;51.302;6.354;2023-04-05T14:05:54;13.00;77.30
27376;DHT22;14844;51.302;6.354;2023-04-05T14:08:20;13.10;77.30
27376;DHT22;14844;51.302;6.354;2023-04-05T14:10:45;13.00;78.40
27376;DHT22;14844;51.302;6.354;2023-04-05T14:13:11;12.80;77.80
27376;DHT22;14844;51.302;6.354;2023-04-05T14:15:40;12.70;78.60
27376;DHT22;14844;51.302;6.354;2023-04-05T14:18:07;12.70;77.20
27376;DHT22;14844;51.302;6.354;2023-04-05T14:20:32;12.60;79.10
27376;DHT22;14844;51.302;6.354;2023-04-05T14:22:58;12.50;76.60
27376;DHT22;14844;51.302;6.354;2023-04-05T14:25:23;12.40;77.30
27376;DHT22;14844;51.302;6.354;2023-04-05T14:27:48;12.60;77.40
27376;DHT22;14844;51.302;6.354;2023-04-05T14:30:14;12.70;78.20
27376;DHT22;14844;51.302;6.354;2023-04-05T14:32:40;12.50;77.90
27376;DHT22;14844;51.302;6.354;2023-04-05T14:35:06;12.40;76.80
27376;DHT22;14844;51.302;6.354;2023-04-05T14:37:31;12.40;79.00
27376;DHT22;14844;51.302;6.354;2023-04-05T14:39:57;12.40;78.30
27376;DHT22;14844;51.302;6.354;2023-04-05T14:42:22;12.20;77.10
27376;DHT22;14844;51.302;6.354;2023-04-05T14:44:47;12.20;77.20
27376;DHT22;14844;51.302;6.354;2023-04-05T14:47:13;12.30;79.90
27376;DHT22;14844;51.302;6.354;2023-04-05T14:49:39;12.50;79.90
27376;DHT22;14844;51.302;6.354;2023-04-05T14:52:04;12.60;78.30
27376;DHT22;14844;51.302;6.354;2023-04-05T14:54:30;12.40;77.00
27376;DHT22;14844;51.302;6.354;2023-04-05T14:56:55;12.50;79.40
27376;DHT22;14844;51.302;6.354;2023-04-05T14:59:21;12.40;75.20
27376;DHT22;14844;51.302;6.354;2023-04-05T15:01:46;12.40;75.10
27376;DHT22;14844;51.302;6.354;2023-04-05T15:04:12;12.30;74.60
27376;DHT22;14844;51.302;6.354;2023-04-05T15:06:38;12.30;74.90
27376;DHT22;14844;51.302;6.354;2023-04-05T15:09:03;12.60;74.90
27376;DHT22;14844;51.302;6.354;2023-04-05T15:11:28;13.30;75.80
27376;DHT22;14844;51.302;6.354;2023-04-05T15:13:54;14.40;74.20
27376;DHT22;14844;51.302;6.354;2023-04-05T15:16:20;15.20;70.10
27376;DHT22;14844;51.302;6.354;2023-04-05T15:18:45;15.90;70.20
27376;DHT22;14844;51.302;6.354;2023-04-05T15:21:11;16.60;68.30
27376;DHT22;14844;51.302;6.354;2023-04-05T15:23:37;17.10;68.20
27376;DHT22;14844;51.302;6.354;2023-04-05T15:26:02;17.60;69.90
27376;DHT22;14844;51.302;6.354;2023-04-05T15:28:28;18.40;64.40
27376;DHT22;14844;51.302;6.354;2023-04-05T15:30:55;18.50;59.60
27376;DHT22;14844;51.302;6.354;2023-04-05T15:33:20;17.70;59.40
27376;DHT22;14844;51.302;6.354;2023-04-05T15:35:46;16.70;66.00
27376;DHT22;14844;51.302;6.354;2023-04-05T15:38:11;16.20;65.10
27376;DHT22;14844;51.302;6.354;2023-04-05T15:40:37;16.00;63.30
27376;DHT22;14844;51.302;6.354;2023-04-05T15:43:03;16.00;62.90
27376;DHT22;14844;51.302;6.354;2023-04-05T15:45:29;16.10;62.40
27376;DHT22;14844;51.302;6.354;2023-04-05T15:47:56;16.40;62.40
27376;DHT22;14844;51.302;6.354;2023-04-05T15:50:21;16.40;59.90
27376;DHT22;14844;51.302;6.354;2023-04-05T15:52:46;16.60;62.40
27376;DHT22;14844;51.302;6.354;2023-04-05T15:55:12;17.80;60.20
27376;DHT22;14844;51.302;6.354;2023-04-05T15:57:37;18.90;58.40
27376;DHT22;14844;51.302;6.354;2023-04-05T16:00:03;19.10;57.70
27376;DHT22;14844;51.302;6.354;2023-04-05T16:02:29;19.30;58.20
27376;DHT22;14844;51.302;6.354;2023-04-05T16:04:55;19.30;57.30
27376;DHT22;14844;51.302;6.354;2023-04-05T16:07:21;19.80;56.50