sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2022-11-27T00:00:19;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:02:45;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:05:10;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:07:36;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:10:02;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:12:29;1.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:14:55;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:17:20;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:19:46;2.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:22:11;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:24:37;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:27:02;2.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:29:28;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:31:55;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:34:21;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:36:47;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:39:12;2.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:41:38;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:44:04;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:46:32;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:48:59;2.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:51:26;2.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:53:53;2.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:56:24;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T00:58:50;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:01:19;2.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:03:46;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:06:12;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:08:38;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:11:04;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:13:32;2.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:16:08;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:18:35;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:21:01;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:23:28;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:25:53;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:28:23;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:30:49;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:33:16;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:35:42;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:38:07;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:40:33;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:42:59;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:45:24;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:47:55;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:50:26;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:52:58;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:55:42;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T01:58:11;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:00:37;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:03:03;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:05:29;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:07:57;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:10:51;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:13:38;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:16:30;2.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:19:06;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:24:49;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:30:10;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:32:48;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:35:21;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:38:12;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:41:06;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:43:40;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:46:08;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:48:47;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:51:15;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:54:03;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:56:30;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T02:59:08;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:01:42;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:04:14;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:06:51;2.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:09:21;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:11:48;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:14:15;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:17:01;2.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:22:02;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:24:29;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:26:57;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:29:44;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:32:11;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:34:38;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:37:04;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:39:31;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:42:22;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:55:59;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T03:58:32;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:00:59;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:03:28;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:05:55;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:08:21;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:10:47;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:13:13;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:15:39;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:18:05;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:20:30;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:22:56;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:25:22;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:27:48;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:30:14;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:32:40;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:35:06;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:37:32;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:39:57;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:42:23;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:44:49;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:47:14;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:49:40;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:52:05;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:54:31;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:56:56;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T04:59:23;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:01:49;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:04:14;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:06:40;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:09:06;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:11:31;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:13:57;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:16:50;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:19:18;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:21:44;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:24:11;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:26:37;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:29:04;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:31:29;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:33:55;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:36:21;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:38:46;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:41:12;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:43:37;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:46:07;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:48:34;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:51:00;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:53:25;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:55:51;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T05:58:16;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:00:43;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:03:09;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:05:39;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:08:04;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:10:30;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:12:56;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:15:21;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:17:50;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:20:16;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:22:42;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:25:08;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:27:34;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:30:00;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:32:26;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:34:51;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:37:17;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:39:42;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:42:08;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:44:34;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:46:59;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:49:25;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:51:50;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:54:16;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:56:41;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T06:59:11;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:01:39;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:04:05;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:06:30;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:08:56;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:11:24;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:13:50;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:16:17;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:18:46;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:21:12;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:23:38;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:26:09;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:28:35;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:31:01;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:33:27;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:36:02;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:38:28;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:40:53;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:43:19;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:45:44;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:48:10;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:50:37;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:53:03;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:55:28;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T07:57:54;3.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:00:20;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:02:45;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:05:11;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:07:36;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:10:02;3.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:12:27;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:14:53;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:17:18;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:19:44;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:22:14;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:24:40;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:27:07;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:29:33;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:31:59;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:34:24;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:36:51;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:39:16;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:41:42;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:44:07;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:46:33;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:48:58;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:51:25;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:53:51;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:56:21;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T08:58:47;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:01:18;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:03:44;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:06:12;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:08:39;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:11:06;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:13:32;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:16:04;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:18:30;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:21:01;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:23:28;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:25:56;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:28:22;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:30:47;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:33:13;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:35:39;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:38:04;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:40:30;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:43:01;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:45:30;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:48:03;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:50:33;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:53:11;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:55:43;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T09:58:21;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:00:49;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:03:23;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:16:51;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:19:52;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:25:31;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:31:45;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:34:01;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:36:35;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:39:02;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:41:50;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:44:29;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:47:04;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:49:33;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:51:59;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:54:34;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T10:57:27;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:00:14;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:02:42;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:08:21;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:10:58;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:13:44;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:18:45;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:21:31;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:24:00;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:26:33;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:29:02;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:31:35;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:34:04;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:36:31;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:38:56;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:41:22;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:43:57;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:46:29;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:49:14;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T11:54:44;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:05:18;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:07:52;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:10:25;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:16:05;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:18:44;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:21:15;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:23:57;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:26:32;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:34:54;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:45:49;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:48:26;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:51:06;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:53:43;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:56:34;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T12:59:18;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:01:51;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:04:31;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:07:09;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:12:22;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:15:02;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:17:38;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:20:12;4.10;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:22:39;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:25:05;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:27:33;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:30:05;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:32:40;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:35:22;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:38:02;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:40:43;4.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:48:34;4.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:51:02;4.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:53:40;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:56:07;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T13:58:39;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:03:37;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:06:17;4.00;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:08:56;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:11:43;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:14:21;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:16:59;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:19:35;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:22:16;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:24:55;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:27:23;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:29:50;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:32:17;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:34:45;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:37:26;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:39:53;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:42:22;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:44:48;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:47:20;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:49:52;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:52:20;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:54:46;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T14:57:38;3.90;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:02:43;3.80;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:07:43;3.70;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:12:51;3.60;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:15:20;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:17:50;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:20:24;3.50;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:22:56;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:25:34;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:28:00;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:30:26;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:32:53;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:35:30;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:38:07;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:40:37;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:43:13;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:45:40;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:48:15;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:50:41;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:53:07;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:55:32;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T15:57:58;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:00:24;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:02:51;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:05:19;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:07:46;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:10:12;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:12:38;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:15:05;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:17:31;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:19:57;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:22:23;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:24:48;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:27:14;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:29:40;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:32:05;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:34:31;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:36:57;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:39:22;3.20;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:41:48;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:44:14;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:46:40;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:49:08;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:51:36;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:54:04;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:56:31;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T16:58:58;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:01:29;3.40;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:03:55;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:06:26;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:08:56;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:11:25;3.30;99.90
37410;DHT22;23275;48.914;12.566;2022-11-27T17:13:52;3.30;99.90