sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2023-06-10T00:02:00;22.20;39.40
67194;DHT22;54121;53.508;49.422;2023-06-10T00:04:26;23.30;39.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:06:53;23.50;38.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:09:19;23.50;38.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:11:49;23.00;39.60
67194;DHT22;54121;53.508;49.422;2023-06-10T00:14:15;22.70;40.40
67194;DHT22;54121;53.508;49.422;2023-06-10T00:16:42;22.80;39.90
67194;DHT22;54121;53.508;49.422;2023-06-10T00:19:11;23.00;39.10
67194;DHT22;54121;53.508;49.422;2023-06-10T00:21:39;23.30;38.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:24:07;23.50;37.60
67194;DHT22;54121;53.508;49.422;2023-06-10T00:26:38;23.70;36.90
67194;DHT22;54121;53.508;49.422;2023-06-10T00:29:05;22.30;35.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:31:31;24.00;35.80
67194;DHT22;54121;53.508;49.422;2023-06-10T00:33:58;23.90;35.90
67194;DHT22;54121;53.508;49.422;2023-06-10T00:36:25;24.00;37.00
67194;DHT22;54121;53.508;49.422;2023-06-10T00:38:51;24.00;35.70
67194;DHT22;54121;53.508;49.422;2023-06-10T00:41:20;22.80;35.30
67194;DHT22;54121;53.508;49.422;2023-06-10T00:43:47;23.80;36.10
67194;DHT22;54121;53.508;49.422;2023-06-10T00:46:14;23.80;36.50
67194;DHT22;54121;53.508;49.422;2023-06-10T00:48:42;23.80;36.20
67194;DHT22;54121;53.508;49.422;2023-06-10T00:51:08;23.80;36.40
67194;DHT22;54121;53.508;49.422;2023-06-10T00:53:36;23.80;36.00
67194;DHT22;54121;53.508;49.422;2023-06-10T00:56:04;24.00;36.30
67194;DHT22;54121;53.508;49.422;2023-06-10T00:58:30;23.50;36.30
67194;DHT22;54121;53.508;49.422;2023-06-10T01:00:57;22.90;36.20
67194;DHT22;54121;53.508;49.422;2023-06-10T01:03:24;23.90;36.50
67194;DHT22;54121;53.508;49.422;2023-06-10T01:05:53;23.90;36.70
67194;DHT22;54121;53.508;49.422;2023-06-10T01:08:26;24.00;36.60
67194;DHT22;54121;53.508;49.422;2023-06-10T01:11:01;24.00;36.60
67194;DHT22;54121;53.508;49.422;2023-06-10T01:13:30;24.20;36.40
67194;DHT22;54121;53.508;49.422;2023-06-10T01:15:58;24.20;36.30
67194;DHT22;54121;53.508;49.422;2023-06-10T01:18:31;22.70;35.20
67194;DHT22;54121;53.508;49.422;2023-06-10T01:20:57;24.20;36.40
67194;DHT22;54121;53.508;49.422;2023-06-10T01:23:24;24.30;36.40
67194;DHT22;54121;53.508;49.422;2023-06-10T01:26:00;24.30;36.30
67194;DHT22;54121;53.508;49.422;2023-06-10T01:28:47;24.60;35.70
67194;DHT22;54121;53.508;49.422;2023-06-10T01:31:31;24.70;35.40
67194;DHT22;54121;53.508;49.422;2023-06-10T01:34:03;24.80;35.10
67194;DHT22;54121;53.508;49.422;2023-06-10T01:36:32;24.80;34.70
67194;DHT22;54121;53.508;49.422;2023-06-10T01:39:00;23.40;33.80
67194;DHT22;54121;53.508;49.422;2023-06-10T01:41:27;23.10;34.30
67194;DHT22;54121;53.508;49.422;2023-06-10T01:43:55;25.10;34.10
67194;DHT22;54121;53.508;49.422;2023-06-10T01:46:21;23.70;32.90
67194;DHT22;54121;53.508;49.422;2023-06-10T01:48:48;25.30;33.70
67194;DHT22;54121;53.508;49.422;2023-06-10T01:51:14;25.40;33.40
67194;DHT22;54121;53.508;49.422;2023-06-10T01:53:43;25.70;32.80
67194;DHT22;54121;53.508;49.422;2023-06-10T01:56:10;25.00;31.90
67194;DHT22;54121;53.508;49.422;2023-06-10T01:58:42;26.30;31.90
67194;DHT22;54121;53.508;49.422;2023-06-10T02:01:09;26.70;31.00
67194;DHT22;54121;53.508;49.422;2023-06-10T02:03:36;27.10;30.50
67194;DHT22;54121;53.508;49.422;2023-06-10T02:06:03;27.90;29.60
67194;DHT22;54121;53.508;49.422;2023-06-10T02:08:29;28.70;28.40
67194;DHT22;54121;53.508;49.422;2023-06-10T02:10:56;29.40;27.50
67194;DHT22;54121;53.508;49.422;2023-06-10T02:13:22;30.30;26.30
67194;DHT22;54121;53.508;49.422;2023-06-10T02:15:49;31.00;25.10
67194;DHT22;54121;53.508;49.422;2023-06-10T02:18:15;31.30;24.70
67194;DHT22;54121;53.508;49.422;2023-06-10T02:20:42;32.00;23.70
67194;DHT22;54121;53.508;49.422;2023-06-10T02:23:08;33.00;22.80
67194;DHT22;54121;53.508;49.422;2023-06-10T02:25:35;33.50;21.90
67194;DHT22;54121;53.508;49.422;2023-06-10T02:28:02;33.90;21.40
67194;DHT22;54121;53.508;49.422;2023-06-10T02:30:30;34.60;20.30
67194;DHT22;54121;53.508;49.422;2023-06-10T02:32:56;35.20;19.70
67194;DHT22;54121;53.508;49.422;2023-06-10T02:35:23;35.80;19.10
67194;DHT22;54121;53.508;49.422;2023-06-10T02:37:50;36.30;18.40
67194;DHT22;54121;53.508;49.422;2023-06-10T02:40:17;36.70;17.90
67194;DHT22;54121;53.508;49.422;2023-06-10T02:42:43;37.20;17.40
67194;DHT22;54121;53.508;49.422;2023-06-10T02:45:10;37.70;16.60
67194;DHT22;54121;53.508;49.422;2023-06-10T02:47:37;38.00;16.20
67194;DHT22;54121;53.508;49.422;2023-06-10T02:50:05;38.90;15.80
67194;DHT22;54121;53.508;49.422;2023-06-10T02:52:31;38.70;15.60
67194;DHT22;54121;53.508;49.422;2023-06-10T02:54:58;38.60;15.70
67194;DHT22;54121;53.508;49.422;2023-06-10T02:57:25;39.30;15.10
67194;DHT22;54121;53.508;49.422;2023-06-10T02:59:51;40.20;14.60
67194;DHT22;54121;53.508;49.422;2023-06-10T03:02:20;40.60;14.10
67194;DHT22;54121;53.508;49.422;2023-06-10T03:04:47;41.00;13.90
67194;DHT22;54121;53.508;49.422;2023-06-10T03:07:16;41.20;13.60
67194;DHT22;54121;53.508;49.422;2023-06-10T03:09:44;41.10;13.50
67194;DHT22;54121;53.508;49.422;2023-06-10T03:12:10;40.50;13.80
67194;DHT22;54121;53.508;49.422;2023-06-10T03:14:37;41.50;13.20
67194;DHT22;54121;53.508;49.422;2023-06-10T03:17:05;42.10;12.80
67194;DHT22;54121;53.508;49.422;2023-06-10T03:19:32;41.70;13.10
67194;DHT22;54121;53.508;49.422;2023-06-10T03:22:09;42.60;12.50
67194;DHT22;54121;53.508;49.422;2023-06-10T03:24:36;42.30;12.40
67194;DHT22;54121;53.508;49.422;2023-06-10T03:27:06;41.10;13.40
67194;DHT22;54121;53.508;49.422;2023-06-10T03:29:33;42.00;12.80
67194;DHT22;54121;53.508;49.422;2023-06-10T03:32:00;42.90;12.30
67194;DHT22;54121;53.508;49.422;2023-06-10T03:34:27;43.40;11.90
67194;DHT22;54121;53.508;49.422;2023-06-10T03:36:53;44.00;12.50
67194;DHT22;54121;53.508;49.422;2023-06-10T03:39:20;44.30;11.10
67194;DHT22;54121;53.508;49.422;2023-06-10T03:41:46;44.70;10.90
67194;DHT22;54121;53.508;49.422;2023-06-10T03:44:13;45.10;10.60
67194;DHT22;54121;53.508;49.422;2023-06-10T03:46:40;45.70;10.00
67194;DHT22;54121;53.508;49.422;2023-06-10T03:49:06;46.20;9.80
67194;DHT22;54121;53.508;49.422;2023-06-10T03:51:33;45.80;9.70
67194;DHT22;54121;53.508;49.422;2023-06-10T03:53:59;46.00;9.80
67194;DHT22;54121;53.508;49.422;2023-06-10T03:56:26;46.70;9.30
67194;DHT22;54121;53.508;49.422;2023-06-10T03:58:53;46.60;9.20
67194;DHT22;54121;53.508;49.422;2023-06-10T04:01:19;46.90;9.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:03:47;46.60;9.10
67194;DHT22;54121;53.508;49.422;2023-06-10T04:06:15;46.60;9.20
67194;DHT22;54121;53.508;49.422;2023-06-10T04:08:41;47.20;8.90
67194;DHT22;54121;53.508;49.422;2023-06-10T04:11:09;47.20;9.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:13:35;47.40;8.80
67194;DHT22;54121;53.508;49.422;2023-06-10T04:16:02;47.90;8.60
67194;DHT22;54121;53.508;49.422;2023-06-10T04:18:29;47.40;8.40
67194;DHT22;54121;53.508;49.422;2023-06-10T04:20:56;48.00;8.30
67194;DHT22;54121;53.508;49.422;2023-06-10T04:23:23;48.20;8.10
67194;DHT22;54121;53.508;49.422;2023-06-10T04:25:49;48.30;8.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:28:16;49.20;7.40
67194;DHT22;54121;53.508;49.422;2023-06-10T04:30:43;48.70;7.40
67194;DHT22;54121;53.508;49.422;2023-06-10T04:33:11;49.20;7.50
67194;DHT22;54121;53.508;49.422;2023-06-10T04:35:37;49.50;7.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:38:04;49.50;7.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:40:31;50.40;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T04:42:57;49.70;6.90
67194;DHT22;54121;53.508;49.422;2023-06-10T04:45:24;50.00;7.00
67194;DHT22;54121;53.508;49.422;2023-06-10T04:47:51;50.30;6.90
67194;DHT22;54121;53.508;49.422;2023-06-10T04:50:17;49.90;7.10
67194;DHT22;54121;53.508;49.422;2023-06-10T04:52:44;50.00;7.20
67194;DHT22;54121;53.508;49.422;2023-06-10T04:55:15;50.30;6.80
67194;DHT22;54121;53.508;49.422;2023-06-10T04:57:42;49.50;7.50
67194;DHT22;54121;53.508;49.422;2023-06-10T05:00:08;49.50;7.70
67194;DHT22;54121;53.508;49.422;2023-06-10T05:02:36;50.40;6.90
67194;DHT22;54121;53.508;49.422;2023-06-10T05:05:02;50.60;6.70
67194;DHT22;54121;53.508;49.422;2023-06-10T05:07:29;51.00;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T05:09:55;50.80;6.50
67194;DHT22;54121;53.508;49.422;2023-06-10T05:12:22;50.20;6.80
67194;DHT22;54121;53.508;49.422;2023-06-10T05:14:49;50.50;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T05:17:15;50.80;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T05:19:42;50.50;6.70
67194;DHT22;54121;53.508;49.422;2023-06-10T05:22:09;51.40;6.20
67194;DHT22;54121;53.508;49.422;2023-06-10T05:24:36;51.10;6.40
67194;DHT22;54121;53.508;49.422;2023-06-10T05:27:02;51.50;5.90
67194;DHT22;54121;53.508;49.422;2023-06-10T05:29:30;51.50;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T05:31:56;50.90;6.20
67194;DHT22;54121;53.508;49.422;2023-06-10T05:34:23;50.90;6.40
67194;DHT22;54121;53.508;49.422;2023-06-10T05:36:50;50.40;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T05:39:17;50.30;6.70
67194;DHT22;54121;53.508;49.422;2023-06-10T05:41:43;50.70;6.40
67194;DHT22;54121;53.508;49.422;2023-06-10T05:44:10;50.30;6.50
67194;DHT22;54121;53.508;49.422;2023-06-10T05:46:37;51.10;6.20
67194;DHT22;54121;53.508;49.422;2023-06-10T05:49:03;50.70;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T05:51:30;49.90;6.60
67194;DHT22;54121;53.508;49.422;2023-06-10T05:53:56;50.30;6.20
67194;DHT22;54121;53.508;49.422;2023-06-10T05:56:23;51.00;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T05:58:50;51.80;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T06:01:17;50.30;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T06:03:43;51.50;5.50
67194;DHT22;54121;53.508;49.422;2023-06-10T06:06:10;51.70;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T06:08:37;51.30;5.70
67194;DHT22;54121;53.508;49.422;2023-06-10T06:11:04;52.60;5.00
67194;DHT22;54121;53.508;49.422;2023-06-10T06:13:30;52.40;4.80
67194;DHT22;54121;53.508;49.422;2023-06-10T06:15:57;53.10;4.40
67194;DHT22;54121;53.508;49.422;2023-06-10T06:18:24;52.60;4.20
67194;DHT22;54121;53.508;49.422;2023-06-10T06:20:50;53.10;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T06:23:17;52.60;4.50
67194;DHT22;54121;53.508;49.422;2023-06-10T06:25:43;52.10;4.80
67194;DHT22;54121;53.508;49.422;2023-06-10T06:28:10;52.30;4.60
67194;DHT22;54121;53.508;49.422;2023-06-10T06:30:37;52.60;4.10
67194;DHT22;54121;53.508;49.422;2023-06-10T06:33:07;52.10;4.20
67194;DHT22;54121;53.508;49.422;2023-06-10T06:35:34;52.20;4.40
67194;DHT22;54121;53.508;49.422;2023-06-10T06:38:00;52.50;4.20
67194;DHT22;54121;53.508;49.422;2023-06-10T06:40:27;51.20;4.70
67194;DHT22;54121;53.508;49.422;2023-06-10T06:42:54;51.50;4.80
67194;DHT22;54121;53.508;49.422;2023-06-10T06:45:20;51.60;4.70
67194;DHT22;54121;53.508;49.422;2023-06-10T06:47:47;52.70;4.40
67194;DHT22;54121;53.508;49.422;2023-06-10T06:50:14;52.70;3.90
67194;DHT22;54121;53.508;49.422;2023-06-10T06:52:40;51.80;4.00
67194;DHT22;54121;53.508;49.422;2023-06-10T06:55:07;50.90;4.60
67194;DHT22;54121;53.508;49.422;2023-06-10T06:57:34;51.50;4.50
67194;DHT22;54121;53.508;49.422;2023-06-10T07:00:01;51.30;4.50
67194;DHT22;54121;53.508;49.422;2023-06-10T07:02:28;49.30;5.40
67194;DHT22;54121;53.508;49.422;2023-06-10T07:04:55;49.10;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T07:07:22;49.80;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:09:48;50.90;5.00
67194;DHT22;54121;53.508;49.422;2023-06-10T07:12:15;49.70;5.40
67194;DHT22;54121;53.508;49.422;2023-06-10T07:14:42;48.70;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T07:17:08;49.30;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T07:19:35;50.30;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:22:01;50.20;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:24:28;50.40;5.20
67194;DHT22;54121;53.508;49.422;2023-06-10T07:26:55;49.70;5.60
67194;DHT22;54121;53.508;49.422;2023-06-10T07:29:21;50.20;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:31:48;49.80;5.10
67194;DHT22;54121;53.508;49.422;2023-06-10T07:34:15;50.30;5.10
67194;DHT22;54121;53.508;49.422;2023-06-10T07:36:41;50.10;5.20
67194;DHT22;54121;53.508;49.422;2023-06-10T07:39:08;50.50;5.20
67194;DHT22;54121;53.508;49.422;2023-06-10T07:41:35;50.50;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:44:01;50.90;5.10
67194;DHT22;54121;53.508;49.422;2023-06-10T07:46:28;50.40;5.20
67194;DHT22;54121;53.508;49.422;2023-06-10T07:48:55;50.10;5.70
67194;DHT22;54121;53.508;49.422;2023-06-10T07:51:22;50.80;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:53:49;50.80;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:56:15;50.60;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T07:58:42;50.70;5.30
67194;DHT22;54121;53.508;49.422;2023-06-10T08:01:09;50.00;5.80
67194;DHT22;54121;53.508;49.422;2023-06-10T08:03:35;50.10;5.70
67194;DHT22;54121;53.508;49.422;2023-06-10T08:06:03;48.90;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T08:08:29;49.80;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T08:10:56;49.90;6.20
67194;DHT22;54121;53.508;49.422;2023-06-10T08:13:23;50.20;6.10
67194;DHT22;54121;53.508;49.422;2023-06-10T08:15:49;47.50;6.90
67194;DHT22;54121;53.508;49.422;2023-06-10T08:18:16;47.80;7.40
67194;DHT22;54121;53.508;49.422;2023-06-10T08:20:43;48.20;7.40
67194;DHT22;54121;53.508;49.422;2023-06-10T08:23:10;47.90;7.80
67194;DHT22;54121;53.508;49.422;2023-06-10T08:25:36;48.00;7.70
67194;DHT22;54121;53.508;49.422;2023-06-10T08:28:03;47.70;7.80
67194;DHT22;54121;53.508;49.422;2023-06-10T08:30:30;48.10;7.60
67194;DHT22;54121;53.508;49.422;2023-06-10T08:32:56;47.40;8.20
67194;DHT22;54121;53.508;49.422;2023-06-10T08:35:23;47.90;7.80
67194;DHT22;54121;53.508;49.422;2023-06-10T08:37:50;47.90;7.80
67194;DHT22;54121;53.508;49.422;2023-06-10T08:40:16;47.90;7.90
67194;DHT22;54121;53.508;49.422;2023-06-10T08:42:45;47.70;8.00
67194;DHT22;54121;53.508;49.422;2023-06-10T08:45:17;47.40;8.20
67194;DHT22;54121;53.508;49.422;2023-06-10T08:47:45;47.50;8.20
67194;DHT22;54121;53.508;49.422;2023-06-10T08:50:13;46.20;8.60
67194;DHT22;54121;53.508;49.422;2023-06-10T08:52:43;46.60;8.30
67194;DHT22;54121;53.508;49.422;2023-06-10T08:55:12;44.90;9.20
67194;DHT22;54121;53.508;49.422;2023-06-10T08:57:40;45.20;9.60
67194;DHT22;54121;53.508;49.422;2023-06-10T09:00:07;45.30;11.10
67194;DHT22;54121;53.508;49.422;2023-06-10T09:02:34;44.70;12.60
67194;DHT22;54121;53.508;49.422;2023-06-10T09:05:02;45.00;11.60
67194;DHT22;54121;53.508;49.422;2023-06-10T09:07:30;45.50;11.20
67194;DHT22;54121;53.508;49.422;2023-06-10T09:09:57;45.50;10.90
67194;DHT22;54121;53.508;49.422;2023-06-10T09:12:25;45.20;11.00
67194;DHT22;54121;53.508;49.422;2023-06-10T09:14:51;45.40;10.50
67194;DHT22;54121;53.508;49.422;2023-06-10T09:17:18;45.50;10.30
67194;DHT22;54121;53.508;49.422;2023-06-10T09:19:45;44.50;10.20
67194;DHT22;54121;53.508;49.422;2023-06-10T09:22:12;43.30;10.90
67194;DHT22;54121;53.508;49.422;2023-06-10T09:24:39;43.40;10.70
67194;DHT22;54121;53.508;49.422;2023-06-10T09:27:07;43.80;10.30
67194;DHT22;54121;53.508;49.422;2023-06-10T09:32:13;44.20;9.70
67194;DHT22;54121;53.508;49.422;2023-06-10T09:34:40;44.50;9.70
67194;DHT22;54121;53.508;49.422;2023-06-10T09:37:07;44.70;9.30
67194;DHT22;54121;53.508;49.422;2023-06-10T09:39:38;45.20;8.90
67194;DHT22;54121;53.508;49.422;2023-06-10T09:42:26;45.60;7.90
67194;DHT22;54121;53.508;49.422;2023-06-10T09:44:51;39.50;11.80
67194;DHT22;54121;53.508;49.422;2023-06-10T09:47:21;36.30;17.20
67194;DHT22;54121;53.508;49.422;2023-06-10T09:49:49;35.60;18.40
67194;DHT22;54121;53.508;49.422;2023-06-10T09:52:23;33.80;19.20
67194;DHT22;54121;53.508;49.422;2023-06-10T09:54:54;32.20;19.10
67194;DHT22;54121;53.508;49.422;2023-06-10T09:57:21;32.80;20.20
67194;DHT22;54121;53.508;49.422;2023-06-10T09:59:48;32.00;23.10
67194;DHT22;54121;53.508;49.422;2023-06-10T10:02:19;31.70;23.70
