sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16878;SDS011;8556;52.218;9.884;2023-07-29T00:00:44;2.38;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:03:11;2.10;;;1.92;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:05:38;2.75;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:08:05;2.55;;;2.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:10:32;4.55;;;3.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:13:01;4.18;;;2.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:15:30;3.22;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:17:57;2.65;;;2.28;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:20:24;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:22:50;3.63;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:25:19;2.47;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:27:45;2.63;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:30:13;2.38;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:32:41;3.03;;;2.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:35:08;2.42;;;2.22;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:37:35;2.58;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:40:04;1.92;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:42:41;2.20;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:45:09;2.38;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:47:36;3.50;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:50:05;2.65;;;2.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:52:33;2.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:55:00;2.28;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:57:27;2.63;;;2.42;;
16878;SDS011;8556;52.218;9.884;2023-07-29T00:59:56;3.20;;;2.35;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:02:23;2.38;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:04:51;6.68;;;2.25;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:07:21;2.78;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:09:55;2.85;;;2.35;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:12:31;3.58;;;2.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:15:10;3.65;;;2.53;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:17:43;3.42;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:20:14;2.90;;;2.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:22:43;5.30;;;2.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:25:11;2.63;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:27:39;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:30:06;2.97;;;2.58;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:32:35;2.35;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:35:10;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:37:43;6.22;;;2.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:40:15;3.28;;;2.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:42:43;2.90;;;2.42;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:45:11;3.50;;;2.65;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:47:38;2.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:50:06;2.75;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:52:34;2.50;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:55:01;2.40;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:57:29;3.67;;;2.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T01:59:56;2.45;;;2.25;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:02:23;3.40;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:04:51;4.13;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:07:18;3.22;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:09:45;5.35;;;2.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:12:11;9.32;;;3.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:14:40;6.00;;;3.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:17:06;8.50;;;4.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:19:33;6.22;;;3.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:22:00;9.45;;;4.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:24:27;10.15;;;4.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:26:54;6.55;;;3.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:29:21;7.72;;;3.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:31:49;7.03;;;3.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:34:16;6.75;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:36:43;4.95;;;2.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:39:10;4.05;;;2.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:41:37;3.88;;;2.55;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:44:04;2.10;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:46:31;2.08;;;1.98;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:49:01;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:51:28;3.17;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:53:54;4.00;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:56:21;2.47;;;2.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T02:58:48;1.98;;;1.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:01:16;3.88;;;1.95;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:03:43;2.00;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:06:13;2.03;;;1.92;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:08:41;2.13;;;1.92;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:11:08;2.63;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:13:36;2.47;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:16:06;1.88;;;1.77;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:18:33;2.15;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:21:00;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:23:28;2.42;;;1.92;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:25:56;3.00;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:28:23;3.50;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:30:52;2.42;;;2.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:33:19;2.58;;;1.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:35:45;1.88;;;1.77;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:38:12;1.98;;;1.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:40:41;2.95;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:43:08;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:45:35;2.28;;;2.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:48:03;2.28;;;2.08;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:50:32;2.53;;;2.33;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:52:59;2.08;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:55:26;2.03;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T03:57:56;3.13;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:00:23;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:02:49;3.15;;;2.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:05:16;4.03;;;3.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:07:43;6.53;;;4.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:10:10;3.88;;;3.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:12:37;3.10;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:15:06;4.28;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:17:34;3.92;;;2.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:20:00;2.40;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:22:28;2.85;;;2.08;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:24:54;2.10;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:27:21;3.45;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:29:48;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:32:16;2.30;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:34:43;2.30;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:37:10;3.55;;;2.78;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:39:36;3.45;;;1.98;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:42:04;2.75;;;2.33;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:44:32;2.47;;;2.22;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:46:58;29.67;;;23.58;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:49:26;6.70;;;5.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:51:53;3.67;;;2.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:54:20;2.72;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:56:55;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T04:59:22;2.47;;;2.28;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:01:49;2.55;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:04:18;2.15;;;2.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:06:46;2.50;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:09:13;2.35;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:11:41;1.92;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:14:08;2.97;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:16:35;2.35;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:19:02;2.42;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:21:29;3.30;;;2.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:23:57;2.63;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:26:24;3.75;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:28:51;2.85;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:31:18;4.80;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:33:45;3.92;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:36:12;3.83;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:38:38;3.13;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:41:07;2.53;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:43:36;2.83;;;1.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:46:03;3.35;;;2.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:48:29;2.38;;;2.22;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:50:56;2.58;;;2.35;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:53:24;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:55:50;6.53;;;2.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T05:58:19;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:00:46;4.22;;;2.75;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:03:12;7.78;;;3.72;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:05:39;8.02;;;3.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:08:06;5.63;;;3.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:10:33;5.43;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:13:01;7.40;;;3.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:15:29;5.47;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:17:56;4.80;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:20:23;8.85;;;3.22;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:22:50;6.90;;;3.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:25:17;6.40;;;3.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:27:44;6.05;;;2.78;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:30:11;13.05;;;8.25;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:32:39;4.22;;;3.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:35:06;4.80;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:37:33;4.18;;;2.25;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:40:00;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:42:28;3.47;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:44:55;2.42;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:47:22;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:49:50;2.13;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:52:16;4.10;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:54:43;3.67;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:57:10;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T06:59:37;2.25;;;2.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:02:04;2.63;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:04:31;2.30;;;1.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:06:59;2.33;;;2.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:09:26;4.43;;;2.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:11:53;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:14:20;1.73;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:16:47;1.92;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:19:14;1.90;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:21:41;2.42;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:24:09;1.40;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:26:36;1.98;;;1.35;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:29:03;3.53;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:31:32;1.42;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:34:00;1.90;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:36:30;2.00;;;1.27;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:38:57;2.15;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:41:26;1.20;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:43:52;2.50;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:46:19;1.80;;;1.52;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:48:46;7.50;;;5.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:51:13;2.90;;;2.53;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:53:40;2.88;;;1.52;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:56:07;1.88;;;1.33;;
16878;SDS011;8556;52.218;9.884;2023-07-29T07:58:35;2.47;;;1.48;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:01:02;1.33;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:03:29;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:05:56;2.72;;;1.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:08:24;3.88;;;1.55;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:10:52;1.65;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:13:19;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:15:48;1.52;;;1.42;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:18:17;2.25;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:20:52;3.40;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:23:20;1.73;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:25:50;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:28:19;1.48;;;1.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:30:47;2.17;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:33:14;1.83;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:35:41;2.85;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:38:08;3.50;;;2.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:40:37;2.35;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:43:08;4.22;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:45:35;1.77;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:48:10;2.40;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:50:38;5.38;;;4.65;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:53:07;2.65;;;2.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:55:34;3.13;;;2.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T08:58:03;3.42;;;2.55;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:00:30;2.55;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:02:58;2.20;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:05:32;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:07:59;2.20;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:10:28;2.28;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:12:55;2.30;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:15:28;2.17;;;2.08;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:17:55;2.08;;;1.98;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:20:24;2.60;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:22:53;2.50;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:25:24;3.28;;;2.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:27:51;2.55;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:30:18;2.72;;;2.53;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:32:45;3.08;;;2.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:35:12;3.78;;;3.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:37:39;2.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:40:12;3.13;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:42:47;2.95;;;2.75;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:45:19;3.15;;;2.92;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:47:47;3.65;;;3.35;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:50:14;4.43;;;4.03;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:52:41;4.65;;;4.18;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:55:10;5.25;;;4.57;;
16878;SDS011;8556;52.218;9.884;2023-07-29T09:57:39;5.72;;;5.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:00:07;9.45;;;6.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:02:37;7.70;;;6.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:05:05;9.65;;;7.53;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:07:33;11.10;;;8.65;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:10:01;9.48;;;7.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:12:31;9.82;;;7.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:14:59;8.70;;;7.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:17:27;10.32;;;7.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:19:54;9.45;;;7.22;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:22:24;10.25;;;8.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:24:54;8.20;;;7.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:27:25;7.93;;;7.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:29:56;7.13;;;6.43;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:32:25;7.70;;;6.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:34:52;7.10;;;6.32;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:37:20;6.65;;;6.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:39:52;7.45;;;6.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:42:20;6.63;;;5.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:44:47;6.35;;;5.75;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:47:20;5.65;;;5.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:49:49;6.65;;;5.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:52:27;9.50;;;5.45;;
16878;SDS011;8556;52.218;9.884;2023-07-29T10:57:50;6.47;;;5.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:00:18;5.25;;;4.75;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:02:49;5.90;;;5.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:05:25;6.07;;;5.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:07:52;5.30;;;4.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:10:19;4.07;;;3.78;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:12:48;4.88;;;4.47;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:15:23;4.25;;;3.95;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:17:53;5.25;;;4.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:20:21;5.13;;;4.55;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:22:48;4.93;;;4.28;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:25:16;3.72;;;3.33;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:27:44;3.83;;;3.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:30:12;4.10;;;3.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:32:41;3.53;;;3.33;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:35:11;3.10;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:37:40;3.60;;;3.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:40:09;3.90;;;3.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:42:40;3.25;;;3.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:45:07;3.78;;;3.08;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:47:35;3.35;;;3.08;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:50:03;3.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:52:32;2.58;;;2.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:54:59;3.33;;;2.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:57:27;2.40;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T11:59:55;1.70;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:02:21;1.83;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:04:51;2.10;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:07:18;2.67;;;1.65;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:09:47;1.48;;;1.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:12:15;1.25;;;1.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:14:43;0.95;;;0.95;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:17:12;1.23;;;1.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:19:39;1.30;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:22:08;1.38;;;1.27;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:24:36;1.45;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:27:09;1.40;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:29:39;1.33;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:32:07;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:34:34;1.15;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:37:03;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:39:31;2.55;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:42:00;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:44:31;1.33;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:47:00;0.90;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:49:28;0.85;;;0.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:51:55;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:54:22;1.75;;;1.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:56:49;1.80;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T12:59:16;1.23;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:01:44;1.23;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:04:11;1.05;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:06:38;1.40;;;0.98;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:09:05;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:11:32;1.02;;;0.95;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:13:59;1.13;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:16:26;1.02;;;0.98;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:18:54;1.27;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:21:21;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:23:48;1.02;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:26:15;1.10;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:28:42;0.90;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:31:09;1.02;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:33:36;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:36:05;1.20;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:38:33;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:41:00;0.95;;;0.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:43:27;1.13;;;0.88;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:45:54;0.80;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:48:20;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:50:47;2.10;;;1.02;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:53:15;2.47;;;1.38;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:55:42;2.95;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T13:58:09;0.93;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:00:36;0.63;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:03:02;1.15;;;1.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:05:29;0.80;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:07:56;0.98;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:10:24;1.80;;;1.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:12:51;1.70;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:15:18;1.05;;;0.95;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:17:45;1.13;;;0.85;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:20:12;1.08;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:22:39;1.20;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:25:07;1.20;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:27:36;1.05;;;1.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:30:02;2.70;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:32:30;2.72;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:34:59;1.15;;;1.15;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:37:28;1.00;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:39:55;1.77;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:42:22;1.58;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:44:50;2.30;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:47:17;1.88;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:49:44;2.03;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:52:12;2.03;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:54:38;1.08;;;1.05;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:57:06;2.15;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-07-29T14:59:33;3.50;;;1.55;;
16878;SDS011;8556;52.218;9.884;2023-07-29T15:02:03;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T15:04:30;1.35;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-07-29T15:06:57;1.50;;;1.40;;