sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29380;SDS011;16364;52.490;13.326;2024-03-08T00:01:54;26.63;;;15.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:04:19;24.17;;;13.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:06:44;23.63;;;15.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:09:11;34.40;;;17.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:11:36;29.60;;;16.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:14:01;32.73;;;18.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:16:27;34.83;;;16.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:18:52;25.20;;;14.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:21:17;24.60;;;16.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:23:43;28.97;;;17.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:26:08;31.07;;;15.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:28:33;26.60;;;16.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:31:02;28.63;;;16.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:33:27;30.13;;;16.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:35:53;32.77;;;17.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:38:18;26.80;;;16.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:40:44;23.87;;;16.03;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:43:09;21.83;;;14.57;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:45:34;25.10;;;16.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:47:59;27.00;;;16.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:50:25;29.73;;;16.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:52:50;27.27;;;17.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:55:16;27.60;;;15.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T00:57:41;28.70;;;16.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:00:07;35.70;;;17.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:02:36;28.67;;;15.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:05:02;30.10;;;17.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:07:29;31.10;;;16.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:09:54;40.20;;;18.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:12:19;26.30;;;15.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:14:45;26.50;;;16.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:17:10;25.40;;;14.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:19:36;25.43;;;14.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:22:02;35.23;;;15.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:24:28;30.10;;;16.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:26:53;28.23;;;15.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:29:19;32.93;;;15.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:31:44;26.60;;;14.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:34:09;27.30;;;16.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:36:35;31.70;;;14.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:39:02;28.03;;;14.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:41:30;27.73;;;15.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:43:55;30.03;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:46:20;29.23;;;16.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:48:47;25.90;;;14.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:51:12;25.70;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:53:39;25.53;;;14.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:56:05;25.20;;;15.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T01:58:30;26.10;;;15.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:00:58;32.37;;;17.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:03:23;27.70;;;14.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:05:48;26.67;;;14.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:08:14;29.00;;;15.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:10:40;28.53;;;15.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:13:05;28.33;;;15.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:18:14;25.80;;;15.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:20:39;27.70;;;15.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:23:05;25.87;;;14.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:25:30;28.33;;;16.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:27:56;26.50;;;15.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:30:21;31.93;;;15.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:32:46;29.43;;;14.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:35:11;24.47;;;14.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:37:36;25.53;;;14.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:40:03;27.00;;;14.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:42:28;25.60;;;14.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:44:54;29.93;;;15.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:47:19;31.73;;;15.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:52:48;34.17;;;16.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:55:13;33.60;;;17.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T02:57:42;27.30;;;16.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:00:08;33.70;;;15.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:02:34;22.03;;;14.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:04:59;32.50;;;14.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:07:29;24.73;;;13.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:09:54;31.37;;;15.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:12:20;27.57;;;15.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:14:45;28.03;;;16.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:17:10;29.67;;;17.47;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:19:35;30.60;;;17.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:22:01;33.17;;;16.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:24:27;29.37;;;17.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:26:54;23.77;;;15.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:29:20;31.03;;;16.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:31:45;29.33;;;15.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:34:11;26.57;;;15.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:36:37;27.77;;;15.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:39:03;29.10;;;16.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:41:35;30.97;;;18.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:44:00;32.10;;;18.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:46:25;23.23;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:48:52;24.17;;;14.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:51:17;29.93;;;17.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:53:43;31.60;;;17.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:56:08;28.03;;;15.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T03:58:33;29.13;;;16.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:00:58;40.90;;;16.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:03:23;29.23;;;17.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:05:49;29.97;;;18.47;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:08:14;31.30;;;16.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:10:40;34.67;;;17.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:13:07;33.40;;;17.03;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:15:32;34.70;;;19.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:17:57;31.60;;;17.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:20:22;27.50;;;17.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:22:47;35.27;;;18.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:25:14;31.73;;;16.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:27:39;34.00;;;17.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:30:05;32.90;;;16.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:32:32;31.90;;;17.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:34:57;37.20;;;17.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:37:23;34.13;;;19.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:39:48;32.37;;;17.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:42:14;33.47;;;18.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:44:40;36.10;;;19.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:47:05;32.70;;;18.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:49:33;33.47;;;19.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:52:01;30.50;;;18.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:54:27;32.40;;;19.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:56:53;30.80;;;20.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T04:59:18;32.93;;;18.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:01:44;34.10;;;18.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:04:09;44.73;;;21.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:06:34;37.43;;;19.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:09:01;36.73;;;20.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:11:28;34.97;;;18.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:13:53;34.77;;;18.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:16:18;34.23;;;20.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:18:43;38.60;;;19.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:21:09;34.93;;;19.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:23:34;34.97;;;19.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:25:59;31.03;;;19.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:28:24;36.73;;;21.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:30:50;34.83;;;18.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:33:15;34.83;;;19.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:35:40;31.33;;;18.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:38:05;38.20;;;19.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:40:32;31.97;;;18.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:42:57;30.80;;;17.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:45:23;38.43;;;18.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:47:50;37.87;;;21.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:50:16;34.63;;;19.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:52:42;40.77;;;22.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:55:07;35.00;;;18.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T05:57:34;38.33;;;21.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:00:03;34.83;;;18.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:02:28;39.63;;;20.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:04:53;33.30;;;19.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:07:19;35.20;;;18.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:09:45;32.77;;;19.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:12:11;41.93;;;20.47;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:14:36;35.63;;;19.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:17:02;38.13;;;19.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:19:28;46.90;;;21.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:21:53;36.10;;;19.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:24:18;36.30;;;22.47;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:26:44;37.70;;;19.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:29:09;40.57;;;21.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:31:35;38.00;;;19.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:34:03;31.87;;;19.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:36:32;33.50;;;18.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:38:57;38.83;;;20.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:41:23;36.23;;;19.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:43:48;40.73;;;20.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:46:16;35.73;;;18.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:48:42;40.87;;;20.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:51:07;33.60;;;20.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:53:32;36.80;;;19.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:55:59;37.80;;;20.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T06:58:25;41.33;;;20.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:00:50;32.90;;;20.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:03:18;34.23;;;19.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:05:44;38.37;;;19.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:08:09;32.90;;;19.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:10:34;35.70;;;19.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:13:00;36.67;;;18.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:15:27;36.40;;;17.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:17:53;29.80;;;18.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:20:18;29.40;;;17.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:22:44;31.17;;;18.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:25:12;33.83;;;18.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:27:53;33.30;;;17.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:30:19;29.57;;;17.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:33:03;31.97;;;17.57;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:35:29;30.03;;;17.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:37:54;30.30;;;17.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:40:20;29.20;;;18.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:42:45;30.30;;;17.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:45:10;31.67;;;17.57;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:47:36;31.70;;;18.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:50:01;30.77;;;17.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:52:26;30.50;;;17.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:54:52;38.20;;;20.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:57:17;30.73;;;18.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T07:59:43;36.90;;;19.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:02:08;36.23;;;20.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:04:33;31.90;;;18.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:06:58;40.47;;;20.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:09:24;35.50;;;18.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:11:59;30.87;;;17.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:14:26;31.40;;;18.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:16:52;33.13;;;19.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:19:18;30.90;;;19.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:21:43;29.40;;;17.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:24:08;32.37;;;19.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:26:33;33.37;;;17.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:28:59;25.47;;;15.57;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:31:24;30.83;;;17.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:33:50;28.73;;;17.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:36:15;30.03;;;16.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:38:40;29.47;;;18.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:41:09;27.40;;;17.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:43:34;32.20;;;17.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:45:59;30.83;;;15.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:48:24;27.50;;;16.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:50:50;24.33;;;15.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:53:17;31.37;;;18.03;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:55:43;27.07;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T08:58:10;27.27;;;18.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:00:36;27.50;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:03:01;31.47;;;18.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:05:27;28.43;;;18.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:07:52;30.27;;;17.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:10:18;26.63;;;16.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:12:43;29.03;;;17.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:15:09;29.63;;;16.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:17:36;35.07;;;17.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:20:01;28.53;;;18.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:22:29;27.30;;;17.03;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:24:54;30.93;;;18.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:27:20;25.77;;;17.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:29:45;25.67;;;17.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:32:10;28.70;;;17.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:34:36;24.70;;;16.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:37:02;30.10;;;18.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:39:29;28.53;;;17.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:41:54;23.73;;;15.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:44:20;28.40;;;18.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:46:46;27.93;;;16.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:49:16;27.83;;;17.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:51:41;29.40;;;16.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:54:07;25.13;;;15.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:56:33;31.20;;;16.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T09:58:59;28.43;;;14.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:01:36;22.77;;;14.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:04:04;23.93;;;14.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:06:29;28.10;;;13.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:08:54;24.60;;;14.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:11:20;30.43;;;14.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:13:46;32.20;;;13.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:16:12;21.40;;;14.57;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:18:37;20.40;;;12.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:21:03;21.63;;;13.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:23:29;18.73;;;12.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:25:54;18.80;;;11.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:28:23;20.10;;;12.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:30:49;20.00;;;13.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:33:15;18.23;;;11.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:35:40;21.80;;;11.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:38:06;18.53;;;12.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:40:33;18.10;;;12.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:43:01;18.37;;;12.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:45:31;23.77;;;13.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:48:27;21.83;;;12.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:50:53;13.90;;;10.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:53:18;18.40;;;11.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:55:46;17.07;;;11.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T10:58:12;16.17;;;10.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:00:37;19.53;;;10.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:03:03;18.17;;;11.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:05:35;20.00;;;11.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:08:03;20.10;;;10.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:10:29;18.27;;;10.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:12:54;16.73;;;10.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:15:19;17.67;;;11.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:17:45;19.87;;;12.03;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:20:13;20.13;;;13.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:22:40;21.40;;;13.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:25:09;18.10;;;11.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:27:37;17.80;;;11.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:30:03;18.33;;;11.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:32:41;20.00;;;11.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:35:17;19.23;;;11.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:37:43;20.53;;;11.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:40:13;17.27;;;12.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:42:45;18.60;;;12.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:45:12;21.33;;;13.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:47:38;16.60;;;12.60;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:50:05;18.37;;;13.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:52:35;21.67;;;13.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:55:01;23.60;;;13.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:57:26;15.60;;;9.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T11:59:53;16.10;;;11.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:02:19;18.67;;;12.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:04:44;20.87;;;13.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:07:11;18.10;;;10.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:09:39;16.40;;;10.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:12:06;12.87;;;9.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:14:32;15.20;;;10.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:16:58;13.73;;;10.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:19:23;14.60;;;8.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:21:49;18.23;;;11.10;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:24:15;11.00;;;9.13;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:26:41;13.37;;;9.17;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:29:25;16.93;;;12.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:31:55;18.13;;;11.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:34:23;18.07;;;12.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:36:49;15.73;;;11.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:39:15;12.43;;;10.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:41:41;21.10;;;12.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:44:06;18.73;;;13.37;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:46:36;21.07;;;14.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:49:01;27.13;;;14.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:51:32;19.73;;;13.97;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:53:58;27.00;;;14.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:56:41;17.27;;;13.73;;
29380;SDS011;16364;52.490;13.326;2024-03-08T12:59:07;20.30;;;12.67;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:01:33;19.80;;;14.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:03:58;17.60;;;11.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:06:24;16.70;;;13.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:08:50;15.93;;;12.87;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:11:16;18.70;;;13.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:13:42;21.50;;;14.93;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:16:07;19.67;;;14.07;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:18:33;17.90;;;13.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:20:59;17.50;;;15.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:23:24;18.90;;;13.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:25:49;16.60;;;13.53;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:28:15;17.47;;;13.33;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:30:41;17.73;;;12.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:33:07;23.90;;;14.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:35:32;21.03;;;15.30;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:37:59;17.20;;;13.80;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:40:24;17.13;;;13.23;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:42:50;15.20;;;12.83;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:45:16;16.13;;;13.63;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:47:48;16.80;;;12.77;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:50:16;19.50;;;12.90;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:52:46;16.37;;;13.20;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:55:11;17.83;;;14.43;;
29380;SDS011;16364;52.490;13.326;2024-03-08T13:57:37;17.10;;;12.40;;
29380;SDS011;16364;52.490;13.326;2024-03-08T14:00:03;15.43;;;13.27;;
29380;SDS011;16364;52.490;13.326;2024-03-08T14:02:28;17.37;;;12.70;;
29380;SDS011;16364;52.490;13.326;2024-03-08T14:04:55;17.63;;;12.50;;
29380;SDS011;16364;52.490;13.326;2024-03-08T14:07:21;15.53;;;12.00;;
29380;SDS011;16364;52.490;13.326;2024-03-08T14:09:48;16.53;;;13.00;;