sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34184;SDS011;20454;48.100;11.776;2022-08-14T00:00:50;3.42;;;3.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:03:23;3.13;;;2.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:05:52;2.83;;;2.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:08:19;3.13;;;2.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:10:45;2.75;;;2.55;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:13:11;4.43;;;2.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:15:41;6.93;;;3.08;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:18:11;3.75;;;3.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:20:40;2.83;;;2.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:23:08;3.25;;;3.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:25:37;3.05;;;2.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:28:06;3.40;;;3.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:30:35;3.67;;;3.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:33:02;2.85;;;2.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:35:29;2.72;;;2.53;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:37:55;3.00;;;2.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:40:22;3.40;;;3.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:42:48;3.13;;;2.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:45:15;3.40;;;3.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:47:42;3.17;;;2.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:50:12;4.15;;;3.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:52:42;3.15;;;2.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:55:13;3.70;;;3.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T00:57:39;606.53;;;508.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:00:12;670.22;;;586.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:02:40;662.43;;;578.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:05:08;692.20;;;617.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:07:47;611.55;;;540.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:10:19;673.95;;;604.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:12:46;450.65;;;412.88;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:15:12;24.33;;;23.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:17:41;588.90;;;532.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:20:25;723.15;;;580.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:23:11;587.40;;;523.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:25:39;511.33;;;471.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:28:06;133.57;;;123.45;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:30:33;740.40;;;667.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:33:02;450.00;;;415.67;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:35:29;48.90;;;46.08;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:37:55;593.58;;;529.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:40:22;763.28;;;652.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:42:50;704.15;;;601.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:45:15;79.78;;;73.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:47:41;3.17;;;2.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:50:07;744.88;;;660.42;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:52:35;740.38;;;611.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:55:04;711.33;;;562.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T01:57:38;720.30;;;576.72;;
34184;SDS011;20454;48.100;11.776;2022-08-14T02:00:08;685.70;;;498.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:00:43;2.97;;;2.78;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:03:29;2.22;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:06:14;3.05;;;2.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:08:41;2.28;;;2.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:11:09;2.67;;;2.47;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:13:36;2.53;;;2.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:16:03;2.25;;;2.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:18:30;3.58;;;2.55;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:20:59;3.33;;;2.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:23:26;4.00;;;2.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:25:54;2.13;;;2.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:28:25;2.67;;;2.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:31:03;3.20;;;2.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:36:09;2.25;;;2.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:38:37;2.22;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:41:07;2.05;;;1.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:43:35;2.00;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:46:02;2.55;;;2.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:48:29;2.50;;;2.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:50:55;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:53:21;2.40;;;2.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:55:48;1.70;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T07:58:14;4.15;;;2.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:00:44;2.33;;;2.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:03:10;3.53;;;1.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:05:38;2.67;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:52:08;2.20;;;2.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:54:34;1.85;;;1.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:57:00;2.20;;;2.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T08:59:29;2.47;;;2.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:01:59;2.10;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:04:38;2.67;;;2.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:07:08;2.50;;;2.22;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:09:35;2.20;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:12:17;2.00;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:14:45;2.45;;;2.25;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:17:17;2.00;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:19:43;2.13;;;1.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:22:10;2.15;;;2.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:24:38;3.60;;;1.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:27:04;2.50;;;2.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:29:30;1.92;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:31:57;3.15;;;2.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:37:17;2.60;;;1.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:39:59;1.85;;;1.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:46:07;5.43;;;2.45;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:48:34;2.22;;;2.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:51:02;3.38;;;2.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T09:56:12;2.30;;;2.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:01:13;2.60;;;2.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:03:46;3.35;;;2.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:06:18;1.92;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:11:27;3.45;;;2.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:14:13;2.47;;;2.22;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:16:46;3.17;;;2.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:19:19;2.70;;;2.33;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:21:59;1.90;;;1.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:24:35;1.95;;;1.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:27:14;1.80;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:29:48;1.90;;;1.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:32:19;1.88;;;1.77;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:34:47;2.42;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:37:14;2.15;;;2.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:39:44;2.33;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:42:33;1.55;;;1.45;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:45:15;1.85;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:47:45;2.13;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:50:13;1.65;;;1.42;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:52:40;5.18;;;2.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T10:57:46;2.00;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:00:22;1.48;;;1.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:02:58;2.33;;;1.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:05:43;1.88;;;1.33;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:08:13;1.75;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:10:57;2.65;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:15:55;1.60;;;1.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:18:26;3.55;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:20:56;2.05;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:23:25;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:25:55;1.35;;;1.25;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:28:24;4.22;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:30:58;1.08;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:33:29;1.25;;;1.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:35:57;2.53;;;1.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:38:25;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:40:53;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:43:22;1.80;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:45:49;3.58;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:48:22;1.58;;;1.45;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:50:50;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:53:24;1.67;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:56:01;3.08;;;1.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T11:58:31;1.30;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:01:00;1.95;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:03:34;1.10;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:06:13;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:08:41;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:11:10;1.13;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:13:39;1.38;;;1.27;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:16:08;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:18:40;0.85;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:21:16;1.63;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:23:44;1.10;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:26:13;1.63;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:28:44;1.30;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:31:17;3.45;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:34:00;1.40;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:36:32;1.08;;;0.93;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:38:59;1.13;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:41:47;1.92;;;0.73;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:44:31;2.60;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:49:30;1.42;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:51:58;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:54:26;1.02;;;0.93;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:57:04;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T12:59:37;1.08;;;0.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:02:03;1.10;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:04:30;0.80;;;0.77;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:07:00;1.00;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:09:33;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:12:00;1.02;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:14:29;1.83;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:16:57;2.45;;;0.82;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:19:27;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:21:54;1.00;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:24:21;1.20;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:26:49;2.45;;;2.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:31:50;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:34:22;2.47;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:36:52;1.20;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:39:21;1.20;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:41:49;0.70;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:44:15;1.23;;;1.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:46:45;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:49:12;1.10;;;1.02;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:51:39;0.98;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:54:13;1.20;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:56:43;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T13:59:10;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:01:37;1.17;;;1.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:04:05;0.93;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:06:33;1.00;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:08:59;1.88;;;1.77;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:11:27;1.63;;;1.52;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:13:54;1.50;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:16:23;2.10;;;2.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:18:51;1.35;;;1.25;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:21:20;1.27;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:23:50;1.38;;;1.27;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:26:17;1.10;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:28:49;1.30;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:31:20;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:33:49;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:36:21;1.77;;;1.67;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:39:04;1.45;;;1.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:41:32;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:44:04;1.13;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:46:36;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:49:05;1.98;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:51:38;1.77;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:54:06;1.27;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:56:32;1.65;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-08-14T14:58:58;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:01:24;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:03:50;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:06:19;1.48;;;1.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:08:46;1.48;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:11:12;2.10;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:13:39;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:16:06;1.48;;;1.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:18:33;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:21:00;1.45;;;1.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:23:27;1.30;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:25:56;2.42;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:28:23;1.13;;;1.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:30:50;1.77;;;1.67;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:33:18;1.08;;;1.08;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:36:05;1.95;;;1.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:38:34;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:41:00;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:43:29;1.95;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:46:03;1.83;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:48:32;2.75;;;1.33;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:51:01;1.30;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:53:27;1.88;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:55:54;1.48;;;1.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T15:58:21;2.22;;;1.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:00:48;1.15;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:03:34;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:06:01;1.58;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:08:34;1.23;;;1.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:11:03;1.73;;;1.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:13:32;1.85;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:18:51;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:21:22;1.70;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:23:53;2.60;;;2.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:26:21;3.03;;;2.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:28:51;2.40;;;2.22;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:31:22;2.33;;;2.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:33:48;1.80;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:36:15;1.75;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:38:53;2.30;;;2.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:41:24;3.28;;;2.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:43:58;2.55;;;2.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:46:30;2.75;;;2.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:49:02;3.00;;;2.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:51:31;2.70;;;2.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:53:59;3.20;;;3.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:56:28;10.65;;;3.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T16:59:31;3.70;;;3.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:01:55;3.03;;;2.83;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:04:27;3.08;;;2.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:09:38;3.20;;;3.00;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:12:14;2.95;;;2.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:20:05;4.03;;;3.72;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:22:45;4.70;;;4.40;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:25:27;4.35;;;3.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:28:19;4.10;;;3.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:30:49;4.45;;;4.15;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:33:22;3.80;;;3.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:36:15;3.33;;;3.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T17:41:34;3.95;;;3.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T18:31:03;4.68;;;4.32;;
34184;SDS011;20454;48.100;11.776;2022-08-14T18:33:43;4.07;;;3.78;;
34184;SDS011;20454;48.100;11.776;2022-08-14T18:36:49;4.97;;;3.92;;
34184;SDS011;20454;48.100;11.776;2022-08-14T18:39:23;5.03;;;3.58;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:00:44;4.07;;;3.80;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:05:55;4.35;;;3.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:08:23;4.47;;;4.18;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:10:55;4.97;;;4.68;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:16:05;4.30;;;4.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:19:16;4.32;;;4.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:21:52;4.18;;;3.88;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:27:17;5.38;;;4.88;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:29:46;5.13;;;4.72;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:32:32;4.80;;;4.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:35:05;4.82;;;4.43;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:37:42;5.10;;;4.78;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:40:28;4.95;;;4.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:42:57;4.80;;;4.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:45:24;5.43;;;4.93;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:47:51;4.82;;;4.43;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:50:21;5.25;;;4.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:52:59;4.82;;;4.53;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:55:33;5.18;;;4.78;;
34184;SDS011;20454;48.100;11.776;2022-08-14T19:57:59;5.78;;;4.75;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:00:27;5.55;;;5.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:03:00;5.30;;;4.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:05:29;5.78;;;5.28;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:08:00;5.35;;;4.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:13:04;4.93;;;4.53;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:15:36;4.57;;;4.28;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:18:04;5.78;;;5.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:20:39;6.00;;;5.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:23:10;6.68;;;6.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:25:39;6.60;;;6.07;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:28:14;6.55;;;6.05;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:30:46;6.63;;;6.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:33:15;7.57;;;6.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:35:45;6.07;;;5.60;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:38:17;7.15;;;6.55;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:40:57;6.47;;;5.97;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:43:27;6.65;;;6.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:46:22;7.78;;;6.53;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:48:58;6.40;;;5.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:51:38;6.90;;;6.28;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:54:30;5.82;;;5.35;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:57:07;5.78;;;5.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T20:59:44;6.57;;;6.07;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:04:54;7.13;;;6.47;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:07:27;6.00;;;5.57;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:10:09;7.28;;;6.70;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:12:50;6.53;;;6.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:15:17;7.18;;;6.65;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:17:44;5.72;;;5.25;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:20:12;6.63;;;6.03;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:22:39;7.05;;;6.53;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:25:08;6.88;;;6.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:27:36;7.32;;;6.72;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:30:04;6.80;;;6.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:32:32;7.03;;;6.45;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:35:01;6.88;;;6.28;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:37:30;6.18;;;5.68;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:39:56;6.82;;;6.32;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:42:22;8.43;;;6.38;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:44:48;6.78;;;6.28;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:47:16;6.72;;;6.13;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:49:43;9.15;;;6.20;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:52:12;7.32;;;6.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:54:42;6.35;;;5.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:57:09;5.90;;;5.50;;
34184;SDS011;20454;48.100;11.776;2022-08-14T21:59:39;6.38;;;5.90;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:02:07;5.93;;;5.32;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:04:35;6.78;;;6.18;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:07:05;7.22;;;6.63;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:09:34;5.72;;;5.18;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:12:00;6.82;;;6.32;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:14:27;7.65;;;6.10;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:16:54;5.82;;;5.43;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:19:20;6.75;;;6.25;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:21:47;6.35;;;5.85;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:24:14;7.07;;;6.57;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:26:44;6.90;;;6.30;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:29:12;6.55;;;5.95;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:31:39;7.68;;;7.07;;
34184;SDS011;20454;48.100;11.776;2022-08-14T22:34:07;6.72;;;6.22;;