sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50057;BME280;36875;49.468;11.200;2023-03-04T00:01:14;98379.19;;;19.32;34.66
50057;BME280;36875;49.468;11.200;2023-03-04T00:03:41;98373.22;;;19.30;34.87
50057;BME280;36875;49.468;11.200;2023-03-04T00:06:07;98371.59;;;19.29;35.13
50057;BME280;36875;49.468;11.200;2023-03-04T00:08:33;98366.41;;;19.27;34.75
50057;BME280;36875;49.468;11.200;2023-03-04T00:10:59;98370.28;;;19.26;34.85
50057;BME280;36875;49.468;11.200;2023-03-04T00:13:24;98367.84;;;19.25;34.93
50057;BME280;36875;49.468;11.200;2023-03-04T00:15:50;98370.84;;;19.23;34.98
50057;BME280;36875;49.468;11.200;2023-03-04T00:18:16;98373.88;;;19.22;34.76
50057;BME280;36875;49.468;11.200;2023-03-04T00:20:42;98366.28;;;19.19;34.98
50057;BME280;36875;49.468;11.200;2023-03-04T00:23:08;98374.47;;;19.19;34.93
50057;BME280;36875;49.468;11.200;2023-03-04T00:25:34;98368.19;;;19.18;34.60
50057;BME280;36875;49.468;11.200;2023-03-04T00:27:59;98373.94;;;19.17;34.54
50057;BME280;36875;49.468;11.200;2023-03-04T00:30:25;98374.25;;;19.15;35.10
50057;BME280;36875;49.468;11.200;2023-03-04T00:32:50;98370.69;;;19.15;34.74
50057;BME280;36875;49.468;11.200;2023-03-04T00:35:16;98364.72;;;19.13;34.99
50057;BME280;36875;49.468;11.200;2023-03-04T00:37:43;98358.75;;;19.11;34.48
50057;BME280;36875;49.468;11.200;2023-03-04T00:40:09;98369.66;;;19.11;34.50
50057;BME280;36875;49.468;11.200;2023-03-04T00:42:35;98365.31;;;19.10;34.60
50057;BME280;36875;49.468;11.200;2023-03-04T00:45:01;98371.88;;;19.09;34.67
50057;BME280;36875;49.468;11.200;2023-03-04T00:47:26;98372.16;;;19.07;34.73
50057;BME280;36875;49.468;11.200;2023-03-04T00:49:52;98364.28;;;19.05;34.70
50057;BME280;36875;49.468;11.200;2023-03-04T00:52:17;98368.94;;;19.05;34.47
50057;BME280;36875;49.468;11.200;2023-03-04T00:54:44;98370.84;;;19.04;34.74
50057;BME280;36875;49.468;11.200;2023-03-04T00:57:09;98364.88;;;19.02;34.60
50057;BME280;36875;49.468;11.200;2023-03-04T00:59:35;98370.63;;;19.01;34.69
50057;BME280;36875;49.468;11.200;2023-03-04T01:02:00;98365.16;;;19.01;34.61
50057;BME280;36875;49.468;11.200;2023-03-04T01:04:26;98360.28;;;18.98;34.67
50057;BME280;36875;49.468;11.200;2023-03-04T01:06:51;98364.94;;;18.97;34.31
50057;BME280;36875;49.468;11.200;2023-03-04T01:09:17;98364.94;;;18.97;34.65
50057;BME280;36875;49.468;11.200;2023-03-04T01:11:44;98366.03;;;18.96;34.48
50057;BME280;36875;49.468;11.200;2023-03-04T01:14:09;98358.97;;;18.95;34.45
50057;BME280;36875;49.468;11.200;2023-03-04T01:16:35;98360.34;;;18.93;34.23
50057;BME280;36875;49.468;11.200;2023-03-04T01:19:00;98359.25;;;18.94;34.42
50057;BME280;36875;49.468;11.200;2023-03-04T01:21:26;98349.44;;;18.93;34.72
50057;BME280;36875;49.468;11.200;2023-03-04T01:23:51;98349.72;;;18.91;34.56
50057;BME280;36875;49.468;11.200;2023-03-04T01:26:17;98356.31;;;18.90;34.24
50057;BME280;36875;49.468;11.200;2023-03-04T01:28:44;98352.22;;;18.87;34.26
50057;BME280;36875;49.468;11.200;2023-03-04T01:31:09;98354.66;;;18.89;34.60
50057;BME280;36875;49.468;11.200;2023-03-04T01:33:35;98353.06;;;18.88;34.14
50057;BME280;36875;49.468;11.200;2023-03-04T01:36:00;98347.91;;;18.86;34.54
50057;BME280;36875;49.468;11.200;2023-03-04T01:38:26;98349.00;;;18.85;34.54
50057;BME280;36875;49.468;11.200;2023-03-04T01:40:51;98349.31;;;18.84;34.12
50057;BME280;36875;49.468;11.200;2023-03-04T01:43:21;98345.75;;;18.83;34.27
50057;BME280;36875;49.468;11.200;2023-03-04T01:45:49;98350.41;;;18.83;34.40
50057;BME280;36875;49.468;11.200;2023-03-04T01:48:18;98347.97;;;18.81;34.08
50057;BME280;36875;49.468;11.200;2023-03-04T01:50:44;98344.44;;;18.81;34.33
50057;BME280;36875;49.468;11.200;2023-03-04T01:53:17;98338.44;;;18.79;34.61
50057;BME280;36875;49.468;11.200;2023-03-04T01:55:44;98337.59;;;18.78;34.39
50057;BME280;36875;49.468;11.200;2023-03-04T01:58:10;98334.06;;;18.78;34.54
50057;BME280;36875;49.468;11.200;2023-03-04T02:00:36;98327.81;;;18.77;34.55
50057;BME280;36875;49.468;11.200;2023-03-04T02:03:06;98337.91;;;18.77;34.11
50057;BME280;36875;49.468;11.200;2023-03-04T02:05:34;98334.34;;;18.76;34.08
50057;BME280;36875;49.468;11.200;2023-03-04T02:08:02;98338.19;;;18.75;34.31
50057;BME280;36875;49.468;11.200;2023-03-04T02:10:29;98337.38;;;18.75;33.99
50057;BME280;36875;49.468;11.200;2023-03-04T02:12:54;98324.84;;;18.74;34.22
50057;BME280;36875;49.468;11.200;2023-03-04T02:15:22;98323.22;;;18.73;34.47
50057;BME280;36875;49.468;11.200;2023-03-04T02:17:47;98327.88;;;18.72;34.30
50057;BME280;36875;49.468;11.200;2023-03-04T02:20:32;98325.44;;;18.71;34.15
50057;BME280;36875;49.468;11.200;2023-03-04T02:23:06;98326.28;;;18.71;34.31
50057;BME280;36875;49.468;11.200;2023-03-04T02:25:35;98321.09;;;18.69;34.32
50057;BME280;36875;49.468;11.200;2023-03-04T02:28:04;98322.19;;;18.68;34.22
50057;BME280;36875;49.468;11.200;2023-03-04T02:30:30;98320.28;;;18.69;34.16
50057;BME280;36875;49.468;11.200;2023-03-04T02:32:55;98318.66;;;18.68;34.08
50057;BME280;36875;49.468;11.200;2023-03-04T02:35:20;98306.97;;;18.67;33.88
50057;BME280;36875;49.468;11.200;2023-03-04T02:37:46;98308.03;;;18.66;34.20
50057;BME280;36875;49.468;11.200;2023-03-04T02:40:14;98309.13;;;18.65;34.39
50057;BME280;36875;49.468;11.200;2023-03-04T02:42:43;98306.72;;;18.64;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T02:45:30;98308.63;;;18.63;33.89
50057;BME280;36875;49.468;11.200;2023-03-04T02:47:59;98304.00;;;18.64;34.34
50057;BME280;36875;49.468;11.200;2023-03-04T02:50:25;98303.50;;;18.62;34.24
50057;BME280;36875;49.468;11.200;2023-03-04T02:52:52;98305.38;;;18.61;34.01
50057;BME280;36875;49.468;11.200;2023-03-04T02:55:17;98292.88;;;18.60;33.92
50057;BME280;36875;49.468;11.200;2023-03-04T02:57:43;98295.59;;;18.60;34.21
50057;BME280;36875;49.468;11.200;2023-03-04T03:00:10;98289.31;;;18.60;33.86
50057;BME280;36875;49.468;11.200;2023-03-04T03:02:37;98291.22;;;18.59;34.21
50057;BME280;36875;49.468;11.200;2023-03-04T03:05:03;98284.97;;;18.59;34.24
50057;BME280;36875;49.468;11.200;2023-03-04T03:07:28;98288.00;;;18.57;33.93
50057;BME280;36875;49.468;11.200;2023-03-04T03:09:53;98286.34;;;18.56;33.93
50057;BME280;36875;49.468;11.200;2023-03-04T03:12:19;98297.25;;;18.56;34.21
50057;BME280;36875;49.468;11.200;2023-03-04T03:14:44;98294.84;;;18.55;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T03:17:10;98296.75;;;18.54;34.20
50057;BME280;36875;49.468;11.200;2023-03-04T03:19:37;98291.28;;;18.54;34.30
50057;BME280;36875;49.468;11.200;2023-03-04T03:22:02;98303.31;;;18.53;34.39
50057;BME280;36875;49.468;11.200;2023-03-04T03:24:28;98301.97;;;18.50;34.10
50057;BME280;36875;49.468;11.200;2023-03-04T03:26:53;98298.94;;;18.52;34.25
50057;BME280;36875;49.468;11.200;2023-03-04T03:29:19;98301.16;;;18.50;33.99
50057;BME280;36875;49.468;11.200;2023-03-04T03:31:44;98297.63;;;18.49;34.05
50057;BME280;36875;49.468;11.200;2023-03-04T03:34:10;98298.44;;;18.50;34.07
50057;BME280;36875;49.468;11.200;2023-03-04T03:36:36;98304.47;;;18.47;33.97
50057;BME280;36875;49.468;11.200;2023-03-04T03:39:02;98306.66;;;18.45;34.07
50057;BME280;36875;49.468;11.200;2023-03-04T03:41:27;98306.66;;;18.45;33.99
50057;BME280;36875;49.468;11.200;2023-03-04T03:43:53;98309.41;;;18.45;34.24
50057;BME280;36875;49.468;11.200;2023-03-04T03:46:18;98311.31;;;18.44;33.91
50057;BME280;36875;49.468;11.200;2023-03-04T03:48:44;98310.50;;;18.44;34.22
50057;BME280;36875;49.468;11.200;2023-03-04T03:51:09;98315.97;;;18.44;34.08
50057;BME280;36875;49.468;11.200;2023-03-04T03:53:36;98308.88;;;18.43;34.24
50057;BME280;36875;49.468;11.200;2023-03-04T03:56:02;98304.56;;;18.42;34.35
50057;BME280;36875;49.468;11.200;2023-03-04T03:58:28;98308.66;;;18.39;34.20
50057;BME280;36875;49.468;11.200;2023-03-04T04:00:53;98314.94;;;18.40;33.97
50057;BME280;36875;49.468;11.200;2023-03-04T04:03:19;98316.53;;;18.41;33.69
50057;BME280;36875;49.468;11.200;2023-03-04T04:05:44;98316.03;;;18.39;34.14
50057;BME280;36875;49.468;11.200;2023-03-04T04:08:12;98323.38;;;18.38;34.13
50057;BME280;36875;49.468;11.200;2023-03-04T04:10:38;98325.59;;;18.36;33.96
50057;BME280;36875;49.468;11.200;2023-03-04T04:13:04;98314.97;;;18.35;33.98
50057;BME280;36875;49.468;11.200;2023-03-04T04:15:29;98326.69;;;18.35;34.07
50057;BME280;36875;49.468;11.200;2023-03-04T04:17:55;98323.16;;;18.35;34.34
50057;BME280;36875;49.468;11.200;2023-03-04T04:20:20;98320.72;;;18.33;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T04:22:46;98328.59;;;18.35;33.85
50057;BME280;36875;49.468;11.200;2023-03-04T04:25:11;98333.53;;;18.33;34.02
50057;BME280;36875;49.468;11.200;2023-03-04T04:27:38;98332.69;;;18.32;34.10
50057;BME280;36875;49.468;11.200;2023-03-04T04:30:05;98333.00;;;18.30;33.85
50057;BME280;36875;49.468;11.200;2023-03-04T04:32:31;98335.72;;;18.30;34.15
50057;BME280;36875;49.468;11.200;2023-03-04T04:34:56;98334.09;;;18.29;34.16
50057;BME280;36875;49.468;11.200;2023-03-04T04:37:22;98342.28;;;18.29;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T04:39:47;98337.13;;;18.28;34.16
50057;BME280;36875;49.468;11.200;2023-03-04T04:42:13;98337.41;;;18.26;33.95
50057;BME280;36875;49.468;11.200;2023-03-04T04:44:39;98338.53;;;18.25;33.80
50057;BME280;36875;49.468;11.200;2023-03-04T04:47:05;98343.13;;;18.25;33.88
50057;BME280;36875;49.468;11.200;2023-03-04T04:49:31;98340.41;;;18.25;34.13
50057;BME280;36875;49.468;11.200;2023-03-04T04:51:57;98344.25;;;18.24;33.94
50057;BME280;36875;49.468;11.200;2023-03-04T04:54:22;98337.16;;;18.23;33.89
50057;BME280;36875;49.468;11.200;2023-03-04T04:56:49;98337.16;;;18.23;33.99
50057;BME280;36875;49.468;11.200;2023-03-04T04:59:14;98336.38;;;18.22;34.09
50057;BME280;36875;49.468;11.200;2023-03-04T05:01:41;98337.44;;;18.21;34.15
50057;BME280;36875;49.468;11.200;2023-03-04T05:04:07;98347.81;;;18.19;34.10
50057;BME280;36875;49.468;11.200;2023-03-04T05:06:32;98330.69;;;18.19;33.82
50057;BME280;36875;49.468;11.200;2023-03-04T05:08:58;98346.22;;;18.18;34.20
50057;BME280;36875;49.468;11.200;2023-03-04T05:11:23;98336.13;;;18.19;33.80
50057;BME280;36875;49.468;11.200;2023-03-04T05:13:49;98339.94;;;18.18;33.58
50057;BME280;36875;49.468;11.200;2023-03-04T05:16:15;98333.69;;;18.17;34.23
50057;BME280;36875;49.468;11.200;2023-03-04T05:18:42;98340.25;;;18.16;33.84
50057;BME280;36875;49.468;11.200;2023-03-04T05:21:08;98351.94;;;18.17;33.68
50057;BME280;36875;49.468;11.200;2023-03-04T05:23:35;98344.06;;;18.15;33.80
50057;BME280;36875;49.468;11.200;2023-03-04T05:26:02;98346.78;;;18.15;33.71
50057;BME280;36875;49.468;11.200;2023-03-04T05:28:28;98349.00;;;18.13;33.68
50057;BME280;36875;49.468;11.200;2023-03-04T05:30:54;98350.63;;;18.14;33.76
50057;BME280;36875;49.468;11.200;2023-03-04T05:33:19;98342.75;;;18.13;33.87
50057;BME280;36875;49.468;11.200;2023-03-04T05:35:47;98340.31;;;18.11;33.74
50057;BME280;36875;49.468;11.200;2023-03-04T05:38:15;98335.66;;;18.11;34.16
50057;BME280;36875;49.468;11.200;2023-03-04T05:40:41;98334.84;;;18.11;33.89
50057;BME280;36875;49.468;11.200;2023-03-04T05:43:07;98341.38;;;18.10;34.01
50057;BME280;36875;49.468;11.200;2023-03-04T05:45:33;98344.09;;;18.10;33.56
50057;BME280;36875;49.468;11.200;2023-03-04T05:47:59;98343.31;;;18.09;34.09
50057;BME280;36875;49.468;11.200;2023-03-04T05:50:25;98339.78;;;18.09;33.94
50057;BME280;36875;49.468;11.200;2023-03-04T05:52:52;98340.06;;;18.07;34.12
50057;BME280;36875;49.468;11.200;2023-03-04T05:55:18;98337.34;;;18.07;33.50
50057;BME280;36875;49.468;11.200;2023-03-04T05:57:43;98340.34;;;18.06;34.21
50057;BME280;36875;49.468;11.200;2023-03-04T06:00:10;98350.16;;;18.07;34.14
50057;BME280;36875;49.468;11.200;2023-03-04T06:02:38;98348.22;;;18.07;33.60
50057;BME280;36875;49.468;11.200;2023-03-04T06:05:04;98346.59;;;18.06;33.96
50057;BME280;36875;49.468;11.200;2023-03-04T06:07:30;98346.91;;;18.05;33.69
50057;BME280;36875;49.468;11.200;2023-03-04T06:09:57;98355.88;;;18.05;33.79
50057;BME280;36875;49.468;11.200;2023-03-04T06:12:23;98343.63;;;18.03;33.54
50057;BME280;36875;49.468;11.200;2023-03-04T06:14:49;98357.25;;;18.03;33.59
50057;BME280;36875;49.468;11.200;2023-03-04T06:17:14;98359.97;;;18.03;33.74
50057;BME280;36875;49.468;11.200;2023-03-04T06:19:40;98358.88;;;18.04;33.95
50057;BME280;36875;49.468;11.200;2023-03-04T06:22:08;98353.72;;;18.02;33.52
50057;BME280;36875;49.468;11.200;2023-03-04T06:24:34;98357.56;;;18.01;33.91
50057;BME280;36875;49.468;11.200;2023-03-04T06:27:01;98352.13;;;18.01;33.61
50057;BME280;36875;49.468;11.200;2023-03-04T06:29:26;98360.28;;;18.01;33.58
50057;BME280;36875;49.468;11.200;2023-03-04T06:31:52;98366.81;;;18.00;33.79
50057;BME280;36875;49.468;11.200;2023-03-04T06:34:18;98368.22;;;17.98;33.69
50057;BME280;36875;49.468;11.200;2023-03-04T06:36:44;98369.00;;;17.98;33.67
50057;BME280;36875;49.468;11.200;2023-03-04T06:39:09;98367.09;;;17.99;33.48
50057;BME280;36875;49.468;11.200;2023-03-04T06:41:35;98368.22;;;17.98;33.54
50057;BME280;36875;49.468;11.200;2023-03-04T06:44:02;98372.03;;;17.97;33.62
50057;BME280;36875;49.468;11.200;2023-03-04T06:46:28;98368.50;;;17.96;33.42
50057;BME280;36875;49.468;11.200;2023-03-04T06:48:53;98386.72;;;17.96;33.45
50057;BME280;36875;49.468;11.200;2023-03-04T06:51:19;98385.13;;;17.95;33.69
50057;BME280;36875;49.468;11.200;2023-03-04T06:53:44;98385.13;;;17.95;33.49
50057;BME280;36875;49.468;11.200;2023-03-04T06:56:12;98384.59;;;17.92;33.56
50057;BME280;36875;49.468;11.200;2023-03-04T06:58:37;98394.38;;;17.94;33.65
50057;BME280;36875;49.468;11.200;2023-03-04T07:01:12;98392.75;;;17.92;33.76
50057;BME280;36875;49.468;11.200;2023-03-04T07:03:39;98391.41;;;17.90;33.59
50057;BME280;36875;49.468;11.200;2023-03-04T07:06:04;98396.56;;;17.91;33.81
50057;BME280;36875;49.468;11.200;2023-03-04T07:08:30;98405.84;;;17.90;33.79
50057;BME280;36875;49.468;11.200;2023-03-04T07:10:55;98397.16;;;17.88;33.36
50057;BME280;36875;49.468;11.200;2023-03-04T07:13:21;98402.59;;;17.88;33.40
50057;BME280;36875;49.468;11.200;2023-03-04T07:15:46;98404.22;;;17.89;33.75
50057;BME280;36875;49.468;11.200;2023-03-04T07:18:13;98401.78;;;17.88;33.71
50057;BME280;36875;49.468;11.200;2023-03-04T07:20:39;98400.97;;;17.87;33.54
50057;BME280;36875;49.468;11.200;2023-03-04T07:23:04;98407.22;;;17.88;33.39
50057;BME280;36875;49.468;11.200;2023-03-04T07:25:29;98413.78;;;17.87;33.48
50057;BME280;36875;49.468;11.200;2023-03-04T07:27:55;98404.78;;;17.86;33.54
50057;BME280;36875;49.468;11.200;2023-03-04T07:30:21;98402.34;;;17.85;33.68
50057;BME280;36875;49.468;11.200;2023-03-04T07:32:46;98406.94;;;17.84;33.57
50057;BME280;36875;49.468;11.200;2023-03-04T07:35:13;98412.38;;;17.84;33.72
50057;BME280;36875;49.468;11.200;2023-03-04T07:37:38;98411.56;;;17.84;33.60
50057;BME280;36875;49.468;11.200;2023-03-04T07:40:06;98411.84;;;17.82;33.75
50057;BME280;36875;49.468;11.200;2023-03-04T07:42:32;98417.59;;;17.81;33.87
50057;BME280;36875;49.468;11.200;2023-03-04T07:44:58;98415.97;;;17.80;33.58
50057;BME280;36875;49.468;11.200;2023-03-04T07:47:25;98419.78;;;17.79;33.63
50057;BME280;36875;49.468;11.200;2023-03-04T07:49:51;98421.69;;;17.78;33.63
50057;BME280;36875;49.468;11.200;2023-03-04T07:52:19;98421.69;;;17.78;33.70
50057;BME280;36875;49.468;11.200;2023-03-04T07:54:44;98421.97;;;17.77;33.84
50057;BME280;36875;49.468;11.200;2023-03-04T07:57:10;98428.81;;;17.74;33.94
50057;BME280;36875;49.468;11.200;2023-03-04T07:59:35;98421.97;;;17.77;33.75
50057;BME280;36875;49.468;11.200;2023-03-04T08:02:01;98426.63;;;17.76;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T08:04:26;98419.53;;;17.75;33.85
50057;BME280;36875;49.468;11.200;2023-03-04T08:06:52;98423.38;;;17.74;33.98
50057;BME280;36875;49.468;11.200;2023-03-04T08:09:19;98423.38;;;17.74;34.19
50057;BME280;36875;49.468;11.200;2023-03-04T08:11:44;98427.19;;;17.73;33.96
50057;BME280;36875;49.468;11.200;2023-03-04T08:14:10;98419.28;;;17.71;34.17
50057;BME280;36875;49.468;11.200;2023-03-04T08:16:36;98420.13;;;17.72;34.10
50057;BME280;36875;49.468;11.200;2023-03-04T08:19:02;98422.84;;;17.72;34.23
50057;BME280;36875;49.468;11.200;2023-03-04T08:21:29;98413.03;;;17.71;34.36
50057;BME280;36875;49.468;11.200;2023-03-04T08:23:56;98411.13;;;17.71;34.41
50057;BME280;36875;49.468;11.200;2023-03-04T08:26:25;98414.69;;;17.72;34.64
50057;BME280;36875;49.468;11.200;2023-03-04T08:28:52;98402.94;;;17.71;34.70
50057;BME280;36875;49.468;11.200;2023-03-04T08:31:18;98410.31;;;17.71;34.48
50057;BME280;36875;49.468;11.200;2023-03-04T08:33:44;98413.28;;;17.75;35.07
50057;BME280;36875;49.468;11.200;2023-03-04T08:36:10;98407.56;;;17.76;35.52
50057;BME280;36875;49.468;11.200;2023-03-04T08:38:35;98410.81;;;17.78;35.73
50057;BME280;36875;49.468;11.200;2023-03-04T08:41:01;98406.41;;;17.82;35.99
50057;BME280;36875;49.468;11.200;2023-03-04T08:43:31;98403.41;;;17.84;36.17
50057;BME280;36875;49.468;11.200;2023-03-04T08:45:57;98409.66;;;17.89;36.38
50057;BME280;36875;49.468;11.200;2023-03-04T08:48:23;98401.16;;;17.96;36.24
50057;BME280;36875;49.468;11.200;2023-03-04T08:50:49;98400.25;;;18.06;36.72
50057;BME280;36875;49.468;11.200;2023-03-04T08:53:15;98402.94;;;18.11;36.84
50057;BME280;36875;49.468;11.200;2023-03-04T08:55:41;98400.78;;;18.08;36.75
50057;BME280;36875;49.468;11.200;2023-03-04T08:58:08;98402.97;;;18.06;36.92
50057;BME280;36875;49.468;11.200;2023-03-04T09:00:37;98406.22;;;18.08;36.91
50057;BME280;36875;49.468;11.200;2023-03-04T09:03:03;98407.75;;;18.19;37.19
50057;BME280;36875;49.468;11.200;2023-03-04T09:05:29;98412.41;;;18.19;37.14
50057;BME280;36875;49.468;11.200;2023-03-04T09:07:55;98404.50;;;18.17;37.32
50057;BME280;36875;49.468;11.200;2023-03-04T09:10:21;98402.91;;;18.16;37.18
50057;BME280;36875;49.468;11.200;2023-03-04T09:12:46;98408.03;;;18.18;36.99
50057;BME280;36875;49.468;11.200;2023-03-04T09:15:12;98419.50;;;18.20;37.31
50057;BME280;36875;49.468;11.200;2023-03-04T09:17:40;98411.00;;;18.21;37.18
50057;BME280;36875;49.468;11.200;2023-03-04T09:20:07;98419.13;;;18.26;37.03
50057;BME280;36875;49.468;11.200;2023-03-04T09:22:34;98419.16;;;18.21;36.89
50057;BME280;36875;49.468;11.200;2023-03-04T09:25:00;98419.78;;;18.18;37.12
50057;BME280;36875;49.468;11.200;2023-03-04T09:27:25;98424.09;;;18.19;37.13
50057;BME280;36875;49.468;11.200;2023-03-04T09:29:51;98421.97;;;18.16;36.82
50057;BME280;36875;49.468;11.200;2023-03-04T09:32:16;98418.66;;;18.19;37.04
50057;BME280;36875;49.468;11.200;2023-03-04T09:34:43;98424.63;;;18.21;36.99
50057;BME280;36875;49.468;11.200;2023-03-04T09:37:09;98424.63;;;18.21;36.81
50057;BME280;36875;49.468;11.200;2023-03-04T09:39:34;98424.63;;;18.21;36.70
50057;BME280;36875;49.468;11.200;2023-03-04T09:42:01;98416.75;;;18.20;37.10
50057;BME280;36875;49.468;11.200;2023-03-04T09:44:30;98424.09;;;18.19;37.01
50057;BME280;36875;49.468;11.200;2023-03-04T09:47:00;98426.53;;;18.21;37.03
50057;BME280;36875;49.468;11.200;2023-03-04T09:49:29;98428.47;;;18.20;36.94
50057;BME280;36875;49.468;11.200;2023-03-04T09:52:01;98425.75;;;18.20;37.17
50057;BME280;36875;49.468;11.200;2023-03-04T09:54:46;98421.09;;;18.21;37.23
50057;BME280;36875;49.468;11.200;2023-03-04T09:57:21;98423.53;;;18.22;37.09
50057;BME280;36875;49.468;11.200;2023-03-04T09:59:51;98428.41;;;18.25;37.32
50057;BME280;36875;49.468;11.200;2023-03-04T10:02:25;98423.78;;;18.26;37.64
50057;BME280;36875;49.468;11.200;2023-03-04T10:04:58;98420.56;;;18.19;37.56
50057;BME280;36875;49.468;11.200;2023-03-04T10:07:30;98413.47;;;18.18;36.95
50057;BME280;36875;49.468;11.200;2023-03-04T10:10:01;98424.69;;;18.16;37.02
50057;BME280;36875;49.468;11.200;2023-03-04T10:12:29;98417.56;;;18.20;36.98
50057;BME280;36875;49.468;11.200;2023-03-04T10:15:00;98415.13;;;18.19;36.92
50057;BME280;36875;49.468;11.200;2023-03-04T10:17:33;98415.09;;;18.24;37.18
50057;BME280;36875;49.468;11.200;2023-03-04T10:20:04;98412.84;;;18.02;36.57
50057;BME280;36875;49.468;11.200;2023-03-04T10:22:36;98411.47;;;17.65;34.39
50057;BME280;36875;49.468;11.200;2023-03-04T10:25:16;98410.97;;;17.58;34.76
50057;BME280;36875;49.468;11.200;2023-03-04T10:27:42;98397.91;;;17.54;34.39
50057;BME280;36875;49.468;11.200;2023-03-04T10:30:31;98401.09;;;17.67;35.54
50057;BME280;36875;49.468;11.200;2023-03-04T10:33:01;98402.94;;;17.71;34.50
50057;BME280;36875;49.468;11.200;2023-03-04T10:35:32;98401.03;;;17.38;32.24
50057;BME280;36875;49.468;11.200;2023-03-04T10:38:03;98398.34;;;17.27;33.26
50057;BME280;36875;49.468;11.200;2023-03-04T10:40:36;98398.06;;;17.34;31.58
50057;BME280;36875;49.468;11.200;2023-03-04T10:43:02;98400.34;;;17.56;34.16
50057;BME280;36875;49.468;11.200;2023-03-04T10:45:38;98401.00;;;17.77;32.77
50057;BME280;36875;49.468;11.200;2023-03-04T10:48:04;98391.13;;;17.91;32.11
50057;BME280;36875;49.468;11.200;2023-03-04T10:50:30;98393.00;;;17.96;32.36
50057;BME280;36875;49.468;11.200;2023-03-04T10:52:57;98388.63;;;17.95;32.37
50057;BME280;36875;49.468;11.200;2023-03-04T10:55:27;98391.59;;;17.99;32.62
50057;BME280;36875;49.468;11.200;2023-03-04T10:57:54;98388.06;;;17.98;32.77
50057;BME280;36875;49.468;11.200;2023-03-04T11:00:25;98390.16;;;18.06;33.03
50057;BME280;36875;49.468;11.200;2023-03-04T11:02:51;98390.41;;;18.10;32.95
50057;BME280;36875;49.468;11.200;2023-03-04T11:05:19;98380.63;;;18.09;33.60
50057;BME280;36875;49.468;11.200;2023-03-04T11:07:48;98395.81;;;18.15;33.35
50057;BME280;36875;49.468;11.200;2023-03-04T11:10:17;98384.16;;;18.09;33.99
50057;BME280;36875;49.468;11.200;2023-03-04T11:12:49;98387.06;;;18.18;34.01
50057;BME280;36875;49.468;11.200;2023-03-04T11:15:17;98390.88;;;18.17;34.18
50057;BME280;36875;49.468;11.200;2023-03-04T11:17:47;98384.88;;;18.20;34.27
50057;BME280;36875;49.468;11.200;2023-03-04T11:20:17;98388.41;;;18.21;34.51
50057;BME280;36875;49.468;11.200;2023-03-04T11:22:49;98393.03;;;18.20;34.50
50057;BME280;36875;49.468;11.200;2023-03-04T11:25:23;98382.69;;;18.22;34.62
50057;BME280;36875;49.468;11.200;2023-03-04T11:27:53;98375.53;;;18.26;34.78
50057;BME280;36875;49.468;11.200;2023-03-04T11:30:28;98381.47;;;18.34;34.48
50057;BME280;36875;49.468;11.200;2023-03-04T11:33:04;98377.94;;;18.33;34.61
50057;BME280;36875;49.468;11.200;2023-03-04T11:35:37;98380.91;;;18.37;35.26
50057;BME280;36875;49.468;11.200;2023-03-04T11:38:15;98371.38;;;18.34;35.03
50057;BME280;36875;49.468;11.200;2023-03-04T11:40:43;98368.06;;;18.37;35.52
50057;BME280;36875;49.468;11.200;2023-03-04T11:43:14;98379.72;;;18.43;35.22
50057;BME280;36875;49.468;11.200;2023-03-04T11:45:58;98372.91;;;18.45;35.27
50057;BME280;36875;49.468;11.200;2023-03-04T11:48:40;98370.19;;;18.45;35.45
50057;BME280;36875;49.468;11.200;2023-03-04T11:51:12;98365.81;;;18.44;35.58
50057;BME280;36875;49.468;11.200;2023-03-04T11:53:49;98359.06;;;18.42;35.79
50057;BME280;36875;49.468;11.200;2023-03-04T11:56:29;98354.69;;;18.41;35.60
50057;BME280;36875;49.468;11.200;2023-03-04T11:59:10;98349.25;;;18.41;35.96
50057;BME280;36875;49.468;11.200;2023-03-04T12:01:48;98356.31;;;18.42;36.83
50057;BME280;36875;49.468;11.200;2023-03-04T12:04:28;98341.81;;;18.46;37.24
50057;BME280;36875;49.468;11.200;2023-03-04T12:07:08;98334.75;;;18.45;37.62
50057;BME280;36875;49.468;11.200;2023-03-04T12:09:41;98339.38;;;18.45;38.36
50057;BME280;36875;49.468;11.200;2023-03-04T12:12:24;98338.28;;;18.46;38.33
50057;BME280;36875;49.468;11.200;2023-03-04T12:14:59;98330.69;;;18.43;38.70
50057;BME280;36875;49.468;11.200;2023-03-04T12:17:45;98336.06;;;18.48;38.78
50057;BME280;36875;49.468;11.200;2023-03-04T12:23:10;98323.84;;;18.45;39.31
50057;BME280;36875;49.468;11.200;2023-03-04T12:25:42;98324.66;;;18.46;39.04
50057;BME280;36875;49.468;11.200;2023-03-04T12:28:25;98320.28;;;18.45;39.65
50057;BME280;36875;49.468;11.200;2023-03-04T12:31:27;98312.13;;;18.45;39.11
50057;BME280;36875;49.468;11.200;2023-03-04T12:34:05;98317.56;;;18.45;39.49
50057;BME280;36875;49.468;11.200;2023-03-04T12:36:37;98320.91;;;18.42;39.64
50057;BME280;36875;49.468;11.200;2023-03-04T12:39:18;98322.28;;;18.39;39.52
50057;BME280;36875;49.468;11.200;2023-03-04T12:41:59;98315.78;;;18.35;39.72
50057;BME280;36875;49.468;11.200;2023-03-04T12:44:30;98319.31;;;18.36;39.80
50057;BME280;36875;49.468;11.200;2023-03-04T12:47:19;98322.03;;;18.36;39.66
50057;BME280;36875;49.468;11.200;2023-03-04T12:49:59;98319.31;;;18.36;39.51
50057;BME280;36875;49.468;11.200;2023-03-04T12:52:37;98312.84;;;18.32;39.81
50057;BME280;36875;49.468;11.200;2023-03-04T12:55:09;98314.47;;;18.33;39.91
50057;BME280;36875;49.468;11.200;2023-03-04T12:57:36;98315.28;;;18.33;40.11