sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52318;SDS011;38258;51.148;14.068;2022-10-16T00:01:06;15.98;;;7.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:03:34;15.75;;;7.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:06:01;14.48;;;7.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:08:29;16.17;;;8.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:11:00;19.10;;;8.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:13:28;13.57;;;7.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:15:56;16.08;;;8.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:18:26;15.20;;;7.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:20:54;15.85;;;8.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:23:22;15.98;;;8.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:25:55;14.98;;;7.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:28:22;14.65;;;7.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:30:49;13.40;;;6.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:33:16;15.88;;;8.27;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:35:45;13.63;;;7.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:38:12;15.73;;;8.07;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:40:38;15.10;;;7.93;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:43:09;15.25;;;8.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:45:38;16.67;;;8.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:48:06;17.42;;;8.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:50:38;18.35;;;8.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:53:09;20.30;;;8.98;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:55:38;18.48;;;8.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T00:58:05;18.35;;;8.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:00:31;17.52;;;8.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:02:59;16.90;;;8.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:05:28;15.90;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:08:01;19.10;;;9.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:10:38;15.10;;;7.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:13:11;19.75;;;9.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:15:45;16.02;;;8.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:18:19;21.52;;;8.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:20:52;18.60;;;8.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:29:00;19.05;;;8.73;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:31:32;20.63;;;9.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:34:05;18.17;;;9.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:36:37;18.80;;;9.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:39:08;20.02;;;10.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:41:37;19.45;;;9.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:44:09;17.98;;;9.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:46:41;18.73;;;9.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:49:11;19.02;;;9.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:51:39;18.30;;;9.48;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:54:08;20.17;;;9.52;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:56:38;20.20;;;9.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T01:59:06;19.30;;;8.98;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:01:38;17.10;;;8.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:04:09;16.15;;;8.48;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:06:41;16.95;;;9.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:09:08;18.63;;;9.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:11:35;15.55;;;8.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:14:02;15.02;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:16:36;15.27;;;8.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:19:05;16.30;;;8.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:21:34;17.17;;;9.02;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:24:08;16.05;;;8.43;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:26:40;14.63;;;8.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:29:14;15.43;;;8.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:31:45;16.10;;;8.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:34:16;16.75;;;8.52;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:36:45;16.45;;;9.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:39:14;16.15;;;8.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:41:42;18.48;;;9.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:44:09;15.50;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:46:36;15.50;;;8.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:49:04;12.60;;;7.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:51:31;15.90;;;8.75;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:53:58;15.88;;;8.73;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:56:24;16.63;;;8.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T02:58:51;15.63;;;8.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:01:18;15.32;;;8.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:03:44;15.60;;;8.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:06:12;15.52;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:08:39;16.35;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:11:06;17.50;;;9.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:13:33;14.43;;;8.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:15:59;14.13;;;7.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:18:26;14.48;;;7.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:20:53;14.65;;;7.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:23:21;14.32;;;8.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:25:48;14.25;;;8.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:28:15;14.77;;;7.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:30:42;14.40;;;8.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:33:09;16.42;;;8.35;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:35:36;15.40;;;8.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:38:02;15.77;;;8.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:40:30;14.18;;;7.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:42:57;15.15;;;7.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:45:24;13.65;;;8.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:47:52;14.48;;;8.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:50:19;14.52;;;8.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:52:45;17.70;;;8.02;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:55:12;13.82;;;7.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T03:57:40;13.13;;;7.82;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:00:08;15.07;;;7.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:02:38;13.05;;;7.07;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:05:06;13.90;;;7.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:07:33;14.05;;;7.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:10:00;13.32;;;8.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:12:27;12.80;;;7.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:14:55;13.38;;;7.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:17:22;13.80;;;7.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:19:48;13.98;;;7.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:22:15;13.95;;;7.32;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:24:42;11.02;;;6.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:27:09;13.75;;;7.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:29:35;11.82;;;6.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:32:03;13.20;;;7.28;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:34:30;11.65;;;6.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:36:57;12.32;;;7.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:39:24;13.80;;;7.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:41:50;11.07;;;6.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:44:17;12.80;;;7.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:46:44;11.50;;;6.53;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:49:12;12.77;;;7.35;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:51:39;10.30;;;6.32;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:54:05;12.13;;;6.43;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:56:32;11.80;;;6.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T04:59:05;12.02;;;6.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:01:32;12.35;;;7.07;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:03:58;11.50;;;6.72;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:06:27;14.93;;;7.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:08:53;13.68;;;7.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:11:20;14.93;;;7.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:13:47;15.02;;;7.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:16:14;14.10;;;7.22;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:18:41;13.73;;;7.35;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:21:08;13.82;;;7.53;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:23:36;12.57;;;7.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:26:03;15.68;;;7.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:28:29;15.02;;;7.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:30:58;14.15;;;7.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:33:25;16.67;;;7.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:35:52;15.48;;;7.85;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:38:18;18.88;;;9.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:40:51;14.40;;;7.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:43:18;17.63;;;8.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:45:52;16.08;;;7.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:48:20;16.33;;;9.32;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:50:47;16.70;;;8.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:53:14;15.07;;;8.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:55:40;14.32;;;7.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T05:58:08;15.13;;;8.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:00:35;13.75;;;7.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:03:01;13.90;;;7.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:05:29;12.25;;;7.43;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:07:56;12.05;;;7.07;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:10:23;15.85;;;8.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:12:49;12.43;;;7.35;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:15:17;11.98;;;6.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:17:44;11.40;;;7.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:20:11;11.25;;;6.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:22:37;11.40;;;6.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:25:04;11.77;;;6.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:27:31;11.10;;;6.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:29:58;10.25;;;6.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:32:26;12.15;;;6.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:34:53;11.98;;;6.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:37:20;10.57;;;6.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:39:47;11.48;;;6.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:42:13;11.07;;;6.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:44:40;10.98;;;6.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:47:07;10.98;;;6.82;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:49:35;9.98;;;6.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:52:02;12.02;;;6.47;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:54:29;10.45;;;6.55;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:56:56;9.63;;;6.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T06:59:25;11.45;;;6.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:01:51;12.90;;;6.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:04:18;10.43;;;6.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:06:46;12.05;;;6.82;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:09:13;11.13;;;6.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:11:40;10.60;;;6.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:14:10;12.32;;;6.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:16:41;9.02;;;6.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:19:07;10.95;;;6.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:21:37;8.85;;;5.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:24:05;10.90;;;6.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:26:34;9.75;;;5.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:29:02;9.18;;;6.03;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:31:29;8.80;;;5.85;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:33:57;8.20;;;5.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:36:25;9.10;;;5.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:38:52;8.20;;;5.43;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:41:20;8.88;;;5.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:43:47;9.07;;;5.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:46:14;9.30;;;5.22;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:48:42;6.82;;;4.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:51:12;8.38;;;4.72;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:53:40;7.78;;;5.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:56:07;7.80;;;5.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T07:58:35;7.90;;;5.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:01:03;7.50;;;5.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:03:31;7.95;;;5.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:05:58;8.73;;;5.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:08:25;7.10;;;4.75;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:10:53;8.73;;;5.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:13:19;9.10;;;5.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:15:47;7.88;;;5.43;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:18:14;7.90;;;5.53;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:20:42;8.65;;;5.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:23:09;9.15;;;5.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:25:37;8.23;;;5.53;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:28:04;8.05;;;5.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:30:31;8.40;;;5.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:32:59;9.13;;;5.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:35:26;8.05;;;5.28;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:37:53;9.45;;;6.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:40:20;8.38;;;5.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:42:56;9.10;;;6.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:45:56;9.27;;;5.93;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:48:43;10.65;;;6.65;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:51:15;10.00;;;6.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:53:49;9.80;;;6.47;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:56:19;10.50;;;6.75;;
52318;SDS011;38258;51.148;14.068;2022-10-16T08:58:46;9.63;;;6.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:01:14;10.52;;;6.75;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:03:54;10.75;;;6.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:06:36;8.07;;;5.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:09:14;10.40;;;6.45;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:11:57;9.50;;;6.53;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:14:34;11.23;;;7.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:17:28;10.13;;;6.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:20:12;9.25;;;6.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:22:44;10.25;;;6.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:25:12;10.40;;;6.85;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:27:47;10.57;;;6.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:30:17;9.07;;;6.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:32:49;8.50;;;6.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:35:20;8.77;;;6.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:37:49;8.90;;;6.22;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:40:24;8.40;;;6.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:42:53;7.68;;;5.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:45:25;8.32;;;6.28;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:47:51;7.50;;;5.47;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:50:22;6.40;;;4.82;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:53:01;6.95;;;5.18;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:55:29;6.68;;;5.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T09:57:56;5.20;;;3.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:00:23;5.90;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:02:50;9.07;;;4.32;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:05:20;6.65;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:07:53;5.72;;;4.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:10:22;5.55;;;4.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:12:50;6.13;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:15:17;6.00;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:17:47;7.15;;;4.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:20:26;4.85;;;3.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:22:54;6.90;;;4.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:25:24;5.20;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:28:17;5.82;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:30:53;6.20;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:33:28;6.05;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:36:07;4.82;;;3.72;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:38:42;5.10;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:41:20;4.88;;;3.85;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:44:01;5.85;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:46:34;5.25;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:49:10;4.80;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:51:54;4.70;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:54:28;7.15;;;4.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T10:57:02;5.30;;;3.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:02:35;5.30;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:05:20;7.03;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:08:02;5.50;;;4.22;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:10:38;6.35;;;4.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:13:15;4.80;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:15:48;5.53;;;4.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:18:20;8.10;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:20:49;5.32;;;3.80;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:23:23;5.55;;;4.15;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:25:55;5.50;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:28:26;5.88;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:30:59;5.50;;;3.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:33:30;3.65;;;2.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:36:04;4.78;;;3.17;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:38:41;5.85;;;3.83;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:41:18;4.40;;;3.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:43:58;6.10;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:46:40;7.38;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:49:10;5.93;;;4.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:51:42;5.47;;;4.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:54:16;6.53;;;4.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:56:50;7.07;;;4.78;;
52318;SDS011;38258;51.148;14.068;2022-10-16T11:59:23;6.05;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:01:57;4.82;;;3.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:04:43;7.05;;;4.68;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:07:18;6.75;;;4.95;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:09:49;8.65;;;5.57;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:12:26;6.93;;;5.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:15:17;5.88;;;4.60;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:17:47;4.93;;;3.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:20:25;5.47;;;3.22;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:22:57;4.25;;;2.97;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:25:28;1.77;;;1.38;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:27:58;1.67;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:30:27;1.38;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:32:57;1.17;;;0.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:35:26;1.40;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:38:03;1.50;;;1.08;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:40:42;1.70;;;1.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:43:11;1.80;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:45:58;1.45;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:48:26;2.00;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:50:53;1.45;;;1.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:53:21;1.20;;;1.08;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:55:54;1.17;;;1.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T12:58:39;1.60;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:01:20;1.80;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:06:48;2.05;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:09:29;0.95;;;0.88;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:12:11;1.48;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:15:12;1.90;;;1.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:17:52;1.52;;;1.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:20:28;2.30;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:23:03;1.45;;;1.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:25:43;1.48;;;0.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:28:28;1.75;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:30:58;1.90;;;1.25;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:33:28;1.73;;;1.17;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:35:59;1.33;;;1.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:38:26;1.50;;;1.13;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:40:55;1.20;;;1.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:43:25;1.55;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:45:56;3.37;;;2.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:48:25;4.50;;;2.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:50:59;3.55;;;1.90;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:53:27;5.40;;;3.05;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:55:57;1.88;;;1.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T13:58:26;3.35;;;2.10;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:00:54;2.70;;;1.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:03:23;3.00;;;1.85;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:05:51;2.10;;;1.58;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:08:21;2.88;;;1.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:10:50;3.13;;;1.63;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:13:20;2.13;;;1.50;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:18:24;2.80;;;1.77;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:20:53;2.35;;;1.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:23:22;2.97;;;1.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:26:04;1.85;;;1.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:28:32;4.20;;;2.00;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:31:01;5.30;;;3.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:33:42;7.25;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:36:11;5.80;;;3.35;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:38:39;6.20;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:41:09;2.35;;;1.58;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:43:36;1.98;;;1.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:46:07;2.38;;;1.40;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:48:39;2.25;;;1.58;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:51:08;2.10;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:53:40;2.42;;;1.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:56:08;1.45;;;1.30;;
52318;SDS011;38258;51.148;14.068;2022-10-16T14:58:41;1.60;;;1.20;;
52318;SDS011;38258;51.148;14.068;2022-10-16T15:01:09;1.95;;;1.30;;