sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59492;SDS011;45497;43.996;22.876;2023-05-07T16:34:48;7.97;;;2.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:37:14;10.85;;;2.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:39:39;9.53;;;2.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:42:05;7.27;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:44:30;4.07;;;2.27;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:46:55;8.30;;;2.75;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:49:21;7.87;;;2.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:51:46;5.40;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:54:12;8.65;;;3.35;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:56:38;9.23;;;3.37;;
59492;SDS011;45497;43.996;22.876;2023-05-07T16:59:03;6.33;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:01:29;9.07;;;2.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:03:56;10.10;;;3.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:06:22;9.18;;;3.35;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:08:48;8.75;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:11:15;8.75;;;2.92;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:13:41;11.03;;;2.73;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:16:06;10.10;;;3.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:18:31;8.77;;;2.55;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:20:57;9.57;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:23:23;12.07;;;2.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:25:48;11.20;;;3.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:28:14;9.57;;;3.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:30:40;12.20;;;3.67;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:33:06;13.10;;;3.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:35:31;9.55;;;3.03;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:37:57;13.53;;;3.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:40:23;8.32;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:42:50;10.23;;;3.05;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:45:16;10.98;;;2.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:47:42;7.90;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:50:07;8.60;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:52:36;9.53;;;3.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:55:02;8.67;;;2.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:57:28;7.82;;;2.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T17:59:55;9.00;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:02:21;11.10;;;3.13;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:04:47;11.13;;;3.33;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:07:12;14.32;;;3.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:09:38;14.95;;;3.92;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:12:03;14.60;;;3.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:14:29;8.80;;;3.33;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:16:54;10.85;;;3.78;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:19:20;10.63;;;3.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:21:45;7.73;;;3.63;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:24:11;9.73;;;3.72;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:26:36;11.83;;;4.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:29:02;13.60;;;7.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:31:27;14.37;;;7.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:33:53;8.38;;;4.38;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:36:19;11.13;;;4.17;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:38:45;11.25;;;5.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:41:11;15.03;;;4.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:43:36;9.93;;;4.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:46:02;9.43;;;3.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:48:27;12.47;;;3.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:50:53;11.65;;;4.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:53:18;8.97;;;4.03;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:55:47;9.50;;;3.22;;
59492;SDS011;45497;43.996;22.876;2023-05-07T18:58:14;9.15;;;3.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:00:40;15.02;;;5.18;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:03:06;12.93;;;4.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:05:31;8.77;;;4.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:07:56;13.70;;;4.67;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:10:22;11.65;;;4.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:12:47;10.57;;;4.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:15:15;11.60;;;4.57;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:17:40;17.37;;;4.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:20:06;9.55;;;3.80;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:22:32;16.73;;;4.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:24:57;11.20;;;4.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:27:23;17.13;;;7.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:29:48;20.08;;;7.22;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:32:14;20.27;;;6.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:34:40;17.02;;;7.18;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:37:06;24.92;;;7.68;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:39:31;21.73;;;6.77;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:41:57;17.87;;;6.87;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:44:22;19.03;;;6.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:46:48;21.73;;;6.65;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:49:15;15.00;;;6.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:51:40;19.53;;;6.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:54:05;12.80;;;5.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:56:31;16.23;;;5.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T19:58:56;16.73;;;5.77;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:01:22;19.50;;;6.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:03:47;15.60;;;6.05;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:06:13;16.10;;;5.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:08:38;13.47;;;5.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:11:04;15.25;;;5.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:13:29;20.00;;;5.87;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:15:58;20.60;;;4.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:18:25;14.05;;;5.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:20:51;12.20;;;5.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:23:17;20.30;;;5.27;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:25:42;10.97;;;4.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:28:08;15.85;;;5.00;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:30:33;15.73;;;5.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:32:59;13.35;;;4.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:35:25;12.33;;;4.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:37:50;13.37;;;4.73;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:40:17;17.10;;;5.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:42:42;15.43;;;5.07;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:45:08;21.60;;;5.73;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:47:34;12.20;;;4.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:50:00;11.70;;;4.30;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:52:26;13.47;;;4.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:54:51;13.07;;;4.75;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:57:17;13.40;;;4.57;;
59492;SDS011;45497;43.996;22.876;2023-05-07T20:59:43;15.70;;;5.25;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:02:09;18.93;;;5.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:04:35;18.05;;;6.82;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:07:00;24.47;;;7.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:09:26;20.80;;;7.75;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:11:52;23.40;;;14.77;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:14:18;24.23;;;16.38;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:16:44;27.23;;;18.08;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:19:10;32.28;;;25.45;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:21:35;44.65;;;32.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:24:01;29.17;;;23.97;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:26:27;25.25;;;16.70;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:28:52;31.10;;;16.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:31:18;30.10;;;21.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:33:44;38.20;;;23.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:36:09;36.13;;;27.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:38:36;42.65;;;32.13;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:41:02;42.88;;;29.63;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:43:28;19.60;;;6.68;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:45:53;23.57;;;6.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:48:19;19.23;;;6.78;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:50:47;19.85;;;6.32;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:53:22;18.40;;;5.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:55:48;19.13;;;6.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T21:58:13;22.48;;;6.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:00:39;20.37;;;6.17;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:03:04;20.70;;;5.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:05:29;19.27;;;7.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:07:55;23.53;;;13.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:10:20;26.23;;;14.57;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:12:46;24.23;;;10.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:15:12;40.70;;;29.35;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:17:37;63.87;;;38.23;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:20:03;36.28;;;15.52;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:22:28;71.67;;;40.07;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:24:54;18.85;;;5.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:27:19;18.00;;;10.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:29:44;15.43;;;4.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:32:10;16.40;;;4.40;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:34:35;19.47;;;8.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:37:01;18.27;;;4.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:39:26;19.20;;;4.87;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:41:52;27.47;;;15.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:44:17;44.70;;;33.93;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:46:43;68.80;;;43.83;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:49:08;209.30;;;74.80;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:51:33;103.37;;;53.23;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:53:59;53.20;;;38.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:56:25;223.50;;;78.13;;
59492;SDS011;45497;43.996;22.876;2023-05-07T22:58:50;70.45;;;43.03;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:01:16;167.97;;;66.23;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:03:42;91.93;;;48.17;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:06:08;79.80;;;45.73;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:08:33;119.25;;;56.75;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:10:59;307.95;;;91.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:13:25;355.10;;;101.20;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:15:50;317.77;;;95.10;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:18:16;302.83;;;92.60;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:20:41;246.10;;;82.07;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:23:08;240.63;;;80.88;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:25:34;191.90;;;71.90;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:28:00;119.17;;;56.13;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:30:25;114.37;;;54.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:32:51;154.05;;;63.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:35:16;194.20;;;71.43;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:37:42;173.05;;;67.03;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:40:07;197.50;;;72.53;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:42:33;224.07;;;76.75;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:44:59;285.15;;;87.47;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:47:25;201.52;;;72.85;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:49:50;265.37;;;84.63;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:52:16;184.67;;;69.57;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:54:41;145.50;;;62.50;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:57:07;276.00;;;87.22;;
59492;SDS011;45497;43.996;22.876;2023-05-07T23:59:32;13.53;;;4.37;;
