sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2022-10-26T00:01:23;1.10;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:04:08;1.40;;;0.75;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:06:54;2.80;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:09:40;1.58;;;0.85;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:12:26;1.33;;;0.77;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:15:11;0.80;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:17:57;0.77;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:20:43;0.63;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:23:29;0.90;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:26:15;0.95;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:29:01;0.63;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:31:47;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:34:33;0.90;;;0.63;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:37:19;1.75;;;1.08;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:40:04;1.63;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:42:51;1.20;;;0.75;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:45:37;1.65;;;0.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:48:30;1.10;;;0.68;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:54:19;0.57;;;0.57;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:57:06;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T00:59:52;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:02:39;0.43;;;0.43;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:05:25;1.30;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:08:11;1.00;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:10:59;0.85;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:13:45;1.02;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:16:49;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:34:46;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:37:39;0.80;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:40:30;0.93;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:43:20;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:46:07;0.55;;;0.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:48:56;0.40;;;0.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:51:44;0.60;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:54:34;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T01:57:22;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:00:08;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:03:00;0.68;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:09:39;1.50;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:18:32;1.50;;;1.08;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:21:25;1.20;;;0.85;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:24:29;1.27;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:27:35;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:30:27;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:33:13;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:36:00;1.38;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:38:47;0.68;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:41:35;0.68;;;0.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:44:24;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:47:12;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:49:58;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:55:48;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T02:58:36;1.13;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:01:26;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:04:12;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:06:58;0.85;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:09:44;1.05;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:12:30;2.05;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:15:16;1.77;;;0.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:18:11;0.88;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:20:57;0.77;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:23:43;1.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:26:30;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:29:16;0.38;;;0.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:32:02;0.75;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:34:48;0.55;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:37:34;1.15;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:40:20;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:43:05;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:45:51;0.55;;;0.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:48:37;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:51:23;0.68;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:54:08;0.47;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:56:54;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T03:59:40;0.40;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:02:26;0.60;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:05:12;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:07:59;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:10:47;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:13:33;0.47;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:16:19;0.45;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:19:05;0.32;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:21:51;0.47;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:24:36;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:27:22;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:30:08;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:32:54;0.32;;;0.32;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:35:40;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:38:27;0.60;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:41:13;0.60;;;0.43;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:43:59;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:46:44;0.50;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:49:30;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:52:16;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:55:02;0.20;;;0.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T04:57:50;0.65;;;0.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:00:41;0.52;;;0.32;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:03:27;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:06:15;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:09:01;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:11:47;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:14:33;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:17:19;0.40;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:20:05;0.60;;;0.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:22:55;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:25:42;2.63;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:28:27;1.05;;;0.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:31:13;0.40;;;0.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:33:59;1.02;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:36:45;1.75;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:39:31;1.05;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:42:17;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:45:02;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:47:49;0.70;;;0.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:50:35;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:53:22;0.90;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:56:18;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T05:59:12;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:04:54;0.80;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:07:43;1.27;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:10:29;1.83;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:13:16;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:22:10;0.52;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:30:58;0.40;;;0.32;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:33:43;0.38;;;0.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:36:30;0.82;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:39:16;0.35;;;0.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:42:04;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:44:51;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:47:43;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:50:46;0.63;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T06:56:53;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:02:48;0.98;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:05:34;0.55;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:08:20;0.65;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:11:06;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:13:53;0.60;;;0.57;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:16:39;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:19:25;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:22:11;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:24:57;0.45;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:27:47;1.48;;;0.68;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:30:34;0.75;;;0.63;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:33:20;1.23;;;0.68;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:36:06;1.17;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:38:55;1.13;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:41:41;0.93;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:44:26;0.77;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:47:12;1.73;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:49:58;0.70;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:52:44;0.80;;;0.68;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:55:31;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T07:58:16;1.08;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:01:04;1.50;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:03:52;0.90;;;0.57;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:06:38;1.00;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:09:24;0.88;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:12:09;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:14:57;0.52;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:17:43;0.90;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:20:29;1.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:23:15;0.65;;;0.57;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:26:01;0.60;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:28:48;0.63;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:31:34;0.88;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:34:20;1.38;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:37:05;1.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:39:51;1.20;;;1.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:42:45;1.10;;;0.95;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:45:35;1.33;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T08:48:25;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:00:17;1.13;;;0.73;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:03:14;0.88;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:09:14;1.65;;;1.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:15:16;5.43;;;4.25;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:24:57;3.08;;;1.83;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:27:59;2.25;;;1.83;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:30:46;3.92;;;2.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:33:34;3.00;;;2.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:36:21;3.70;;;2.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:39:11;2.67;;;2.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:42:10;2.50;;;1.83;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:45:04;3.08;;;2.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:51:25;6.05;;;3.08;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:54:12;4.93;;;2.42;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:57:00;2.90;;;2.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T09:59:47;2.90;;;2.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:02:39;3.05;;;2.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:05:32;2.67;;;1.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:08:37;2.78;;;1.92;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:11:23;2.25;;;1.75;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:14:27;5.35;;;3.03;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:17:24;4.97;;;2.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:20:15;8.60;;;3.95;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:23:05;3.78;;;2.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:26:10;5.03;;;3.28;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:28:58;3.30;;;2.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:31:45;4.63;;;2.83;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:34:41;3.45;;;2.63;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:40:20;4.00;;;2.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:43:12;3.67;;;2.58;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:45:58;3.88;;;2.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:48:46;3.95;;;2.63;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:51:52;3.30;;;2.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:54:39;3.15;;;2.85;;
28960;SDS011;16068;42.896;20.868;2022-10-26T10:57:31;3.60;;;2.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:00:24;3.65;;;2.42;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:03:32;2.75;;;2.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:06:30;3.40;;;2.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:09:20;1.85;;;1.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:12:15;3.42;;;2.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:15:09;2.03;;;1.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:18:01;2.55;;;1.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:21:35;2.42;;;2.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:27:13;2.33;;;1.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:30:08;2.55;;;1.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:33:14;3.90;;;2.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:36:11;5.70;;;2.58;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:39:09;6.40;;;3.15;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:42:00;8.38;;;3.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:44:56;7.38;;;3.17;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:47:48;6.20;;;3.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:50:42;8.65;;;3.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:53:37;6.22;;;2.95;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:56:31;7.47;;;2.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T11:59:21;6.93;;;3.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:02:18;7.05;;;3.03;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:08:50;3.53;;;2.53;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:14:25;12.50;;;4.25;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:17:25;7.68;;;4.15;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:23:24;4.80;;;2.97;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:29:28;5.43;;;3.33;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:41:07;5.53;;;2.95;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:46:51;6.50;;;3.72;;
28960;SDS011;16068;42.896;20.868;2022-10-26T12:58:34;2.75;;;1.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:07:42;4.30;;;2.17;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:10:28;3.38;;;2.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:13:20;4.63;;;2.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:16:11;4.73;;;2.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:18:58;3.22;;;2.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:21:45;1.65;;;1.42;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:24:33;2.45;;;1.83;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:27:23;2.42;;;1.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:33:22;1.90;;;1.55;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:36:14;2.08;;;1.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:42:01;2.60;;;1.58;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:45:07;1.35;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:51:19;1.58;;;1.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T13:57:44;2.17;;;1.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:01:02;2.70;;;1.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:03:50;1.80;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:06:36;4.07;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:09:23;1.70;;;1.48;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:12:09;1.88;;;1.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:15:00;2.13;;;1.67;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:17:50;2.50;;;1.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:20:37;2.22;;;1.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:23:27;1.80;;;1.25;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:26:24;1.73;;;1.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:29:18;1.67;;;1.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:32:22;1.95;;;1.42;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:35:15;1.52;;;1.08;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:38:02;2.67;;;1.15;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:40:53;2.00;;;1.15;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:43:40;2.55;;;1.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:46:27;1.70;;;1.25;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:49:18;2.05;;;1.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:52:09;1.92;;;1.48;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:54:57;2.90;;;1.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T14:58:05;2.88;;;2.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:07:07;2.90;;;1.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:09:56;2.55;;;1.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:12:42;2.78;;;2.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:15:28;2.97;;;1.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:18:20;2.22;;;1.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:21:20;2.63;;;1.85;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:24:22;1.85;;;1.33;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:27:20;3.30;;;1.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:30:15;1.83;;;1.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:33:17;1.65;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:38:52;1.35;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:41:43;1.20;;;0.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:44:30;1.48;;;0.65;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:47:17;0.80;;;0.77;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:50:10;0.50;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:53:00;0.47;;;0.47;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:55:48;0.63;;;0.63;;
28960;SDS011;16068;42.896;20.868;2022-10-26T15:58:35;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:01:22;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:04:09;0.63;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:06:56;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:09:45;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:12:31;0.45;;;0.45;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:15:21;0.57;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:18:08;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:20:54;0.57;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:23:40;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:26:26;0.52;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:29:12;0.25;;;0.25;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:31:58;0.47;;;0.22;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:34:44;0.40;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:37:30;0.30;;;0.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:40:16;0.20;;;0.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:43:02;0.35;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:45:48;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:48:34;0.32;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:51:22;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:54:09;0.28;;;0.28;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:56:55;0.30;;;0.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T16:59:42;0.32;;;0.32;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:02:28;0.60;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:05:14;0.22;;;0.22;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:08:01;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:10:46;2.50;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:13:32;3.63;;;1.02;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:16:20;0.90;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:19:07;1.30;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:21:55;0.95;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:24:41;1.13;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:27:27;0.90;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:30:12;1.00;;;0.73;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:32:59;0.70;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:35:45;1.13;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:38:31;0.90;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:41:19;0.60;;;0.50;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:44:06;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:46:52;0.50;;;0.40;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:49:38;0.90;;;0.75;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:52:23;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:55:09;1.30;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T17:57:55;1.05;;;0.82;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:00:46;1.38;;;0.90;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:03:34;0.73;;;0.60;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:06:21;1.27;;;0.70;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:09:08;1.10;;;0.93;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:11:54;1.30;;;0.88;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:14:40;1.65;;;1.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:17:26;2.53;;;1.38;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:20:12;1.58;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:22:58;1.50;;;1.10;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:25:44;2.20;;;1.48;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:28:30;1.80;;;1.02;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:31:17;1.83;;;1.00;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:34:04;1.48;;;0.80;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:36:51;1.13;;;0.77;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:39:38;2.03;;;1.33;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:42:23;1.38;;;1.08;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:45:09;1.52;;;1.02;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:47:56;1.80;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:50:43;1.40;;;0.98;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:53:33;1.30;;;1.05;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:56:19;1.67;;;1.35;;
28960;SDS011;16068;42.896;20.868;2022-10-26T18:59:06;1.73;;;1.30;;
28960;SDS011;16068;42.896;20.868;2022-10-26T19:01:52;1.75;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T19:04:39;1.90;;;1.20;;
28960;SDS011;16068;42.896;20.868;2022-10-26T19:07:25;2.08;;;1.15;;