sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2024-01-15T00:01:29;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:03:55;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:06:20;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:08:46;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:11:12;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:13:37;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:16:04;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:18:30;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:20:56;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:23:22;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:25:50;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:28:16;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:30:41;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:33:07;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:35:33;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:37:58;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:40:24;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:42:51;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:45:16;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:47:42;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:50:08;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:52:34;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:54:59;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:57:25;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T00:59:51;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:02:16;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:04:42;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:07:08;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:09:34;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:11:59;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:14:25;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:16:50;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:19:16;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:21:42;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:24:07;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:26:33;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:28:59;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:31:24;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:33:50;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:36:16;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:38:41;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:41:07;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:43:33;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:46:00;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:48:27;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:50:58;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:53:26;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:55:53;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T01:58:19;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:00:46;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:03:12;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:05:39;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:08:05;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:10:31;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:12:57;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:15:23;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:17:58;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:20:24;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:22:50;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:25:16;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:27:42;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:30:13;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:32:39;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:35:05;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:37:30;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:39:56;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:42:21;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:44:47;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:47:14;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:49:40;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:52:06;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:54:31;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:56:57;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T02:59:23;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:01:48;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:04:14;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:06:40;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:09:05;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:11:37;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:14:04;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:16:29;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:18:55;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:21:21;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:23:46;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:26:12;2.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:28:37;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:31:03;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:33:29;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:35:54;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:38:20;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:40:46;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:43:12;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:45:38;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:48:03;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:50:29;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:52:55;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:55:20;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T03:57:46;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:00:12;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:02:38;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:05:04;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:07:29;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:09:55;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:12:20;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:14:46;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:17:12;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:19:37;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:22:03;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:24:31;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:26:56;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:29:22;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:31:47;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:34:13;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:36:39;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:39:06;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:41:31;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:43:57;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:46:22;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:48:48;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:51:14;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:53:39;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:56:05;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T04:58:31;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:00:56;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:03:22;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:05:47;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:08:13;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:10:39;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:13:04;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:15:30;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:17:56;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:20:21;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:22:47;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:25:13;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:27:38;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:30:04;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:32:30;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:34:56;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:37:21;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:39:47;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:42:13;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:44:38;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:47:04;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:49:30;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:51:55;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:54:21;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:56:46;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T05:59:12;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:01:38;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:04:04;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:06:29;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:08:55;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:11:20;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:13:46;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:16:14;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:18:40;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:21:06;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:23:31;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:25:57;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:28:23;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:30:48;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:33:14;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:35:39;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:38:05;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:40:31;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:42:56;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:45:22;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:47:47;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:50:13;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:52:39;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:55:05;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:57:31;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T06:59:57;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:02:22;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:04:48;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:07:13;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:09:39;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:12:06;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:14:31;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:16:57;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:19:22;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:21:48;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:24:14;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:26:39;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:29:05;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:31:31;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:33:57;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:36:23;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:38:49;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:41:14;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:43:40;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:46:06;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:48:32;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:50:58;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:53:24;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:55:49;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T07:58:15;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:00:41;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:03:06;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:05:32;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:07:59;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:10:24;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:12:50;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:15:16;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:17:42;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:20:08;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:22:35;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:25:01;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:27:27;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:29:53;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:32:19;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:34:44;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:37:12;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:39:37;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:42:05;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:44:30;2.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:46:56;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:49:21;2.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:51:47;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:54:13;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:56:39;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T08:59:05;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:01:32;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:03:57;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:06:23;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:08:49;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:11:14;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:13:40;2.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:16:06;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:18:32;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:20:57;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:23:23;2.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:25:49;2.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:28:15;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:30:40;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:33:06;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:35:32;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:37:57;3.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:40:23;3.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:42:50;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:45:17;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:47:43;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:50:09;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:52:35;3.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:55:02;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:57:29;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T09:59:55;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:02:22;3.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:04:48;2.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:07:15;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:09:45;2.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:12:12;3.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:14:37;3.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:17:13;3.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:19:44;3.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:22:10;3.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:24:40;3.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:27:09;3.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:29:36;3.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:32:02;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:34:30;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:36:55;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:39:22;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:41:49;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:44:15;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:46:40;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:49:07;3.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:51:33;4.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:54:00;4.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:56:28;5.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T10:58:56;5.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:01:22;5.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:03:48;5.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:06:22;6.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:08:49;6.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:11:16;6.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:13:42;7.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:16:12;7.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:18:40;6.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:26:37;7.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:40:21;7.40;97.90
3262;DHT22;1643;47.746;9.000;2024-01-15T11:42:48;7.20;97.40
3262;DHT22;1643;47.746;9.000;2024-01-15T11:45:16;6.90;97.10
3262;DHT22;1643;47.746;9.000;2024-01-15T11:50:30;6.70;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T11:53:03;6.50;97.30
3262;DHT22;1643;47.746;9.000;2024-01-15T11:55:39;6.60;97.40
3262;DHT22;1643;47.746;9.000;2024-01-15T11:58:09;6.60;97.00
3262;DHT22;1643;47.746;9.000;2024-01-15T12:00:47;6.40;97.00
3262;DHT22;1643;47.746;9.000;2024-01-15T12:03:14;6.30;97.30
3262;DHT22;1643;47.746;9.000;2024-01-15T12:05:40;6.40;97.20
3262;DHT22;1643;47.746;9.000;2024-01-15T12:08:09;6.40;96.90
3262;DHT22;1643;47.746;9.000;2024-01-15T12:10:38;6.40;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T12:13:13;6.30;96.40
3262;DHT22;1643;47.746;9.000;2024-01-15T12:15:40;6.20;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T12:18:08;6.30;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T12:20:34;7.00;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T12:23:01;6.40;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T12:25:31;6.50;96.40
3262;DHT22;1643;47.746;9.000;2024-01-15T12:27:58;6.40;95.90
3262;DHT22;1643;47.746;9.000;2024-01-15T12:30:28;6.30;96.40
3262;DHT22;1643;47.746;9.000;2024-01-15T12:32:55;6.40;96.30
3262;DHT22;1643;47.746;9.000;2024-01-15T12:35:21;6.30;96.60
3262;DHT22;1643;47.746;9.000;2024-01-15T12:37:47;6.30;96.20
3262;DHT22;1643;47.746;9.000;2024-01-15T12:40:19;6.30;96.40
3262;DHT22;1643;47.746;9.000;2024-01-15T12:42:45;6.40;96.50
3262;DHT22;1643;47.746;9.000;2024-01-15T12:45:12;6.40;96.50
3262;DHT22;1643;47.746;9.000;2024-01-15T12:47:38;6.60;96.20
3262;DHT22;1643;47.746;9.000;2024-01-15T12:50:13;6.60;96.20
3262;DHT22;1643;47.746;9.000;2024-01-15T12:52:42;6.70;96.40
3262;DHT22;1643;47.746;9.000;2024-01-15T12:55:10;6.80;96.10
3262;DHT22;1643;47.746;9.000;2024-01-15T12:57:37;6.50;96.60
3262;DHT22;1643;47.746;9.000;2024-01-15T13:00:04;6.40;96.60
3262;DHT22;1643;47.746;9.000;2024-01-15T13:02:33;6.10;97.00
3262;DHT22;1643;47.746;9.000;2024-01-15T13:04:59;6.10;97.20
3262;DHT22;1643;47.746;9.000;2024-01-15T13:07:25;6.20;96.90
3262;DHT22;1643;47.746;9.000;2024-01-15T13:09:51;6.30;97.10
3262;DHT22;1643;47.746;9.000;2024-01-15T13:12:19;6.20;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T13:14:45;6.20;96.90
3262;DHT22;1643;47.746;9.000;2024-01-15T13:17:12;6.40;97.00
3262;DHT22;1643;47.746;9.000;2024-01-15T13:19:40;6.80;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T13:22:05;7.00;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T13:24:33;6.80;96.50
3262;DHT22;1643;47.746;9.000;2024-01-15T13:26:59;6.60;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T13:29:25;6.50;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T13:31:51;6.30;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T13:34:16;6.20;97.10
3262;DHT22;1643;47.746;9.000;2024-01-15T13:36:42;6.30;97.10
3262;DHT22;1643;47.746;9.000;2024-01-15T13:39:08;6.70;96.90
3262;DHT22;1643;47.746;9.000;2024-01-15T13:41:35;6.80;96.50
3262;DHT22;1643;47.746;9.000;2024-01-15T13:44:00;6.90;96.30
3262;DHT22;1643;47.746;9.000;2024-01-15T13:46:26;7.00;96.10
3262;DHT22;1643;47.746;9.000;2024-01-15T13:48:52;7.00;96.30
3262;DHT22;1643;47.746;9.000;2024-01-15T13:51:18;6.90;96.60
3262;DHT22;1643;47.746;9.000;2024-01-15T13:53:44;6.50;96.70
3262;DHT22;1643;47.746;9.000;2024-01-15T13:56:10;6.30;96.80
3262;DHT22;1643;47.746;9.000;2024-01-15T13:58:36;5.90;97.10
3262;DHT22;1643;47.746;9.000;2024-01-15T14:01:02;5.80;97.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:03:29;5.80;97.60
3262;DHT22;1643;47.746;9.000;2024-01-15T14:05:55;5.80;97.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:08:21;5.70;97.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:10:46;5.60;97.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:13:12;5.40;97.60
3262;DHT22;1643;47.746;9.000;2024-01-15T14:15:38;5.30;97.80
3262;DHT22;1643;47.746;9.000;2024-01-15T14:18:04;5.10;98.00
3262;DHT22;1643;47.746;9.000;2024-01-15T14:20:30;5.00;98.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:22:56;5.00;98.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:25:21;4.80;98.80
3262;DHT22;1643;47.746;9.000;2024-01-15T14:27:47;4.80;99.00
3262;DHT22;1643;47.746;9.000;2024-01-15T14:30:13;4.70;99.20
3262;DHT22;1643;47.746;9.000;2024-01-15T14:32:41;4.60;99.30
3262;DHT22;1643;47.746;9.000;2024-01-15T14:35:08;4.50;99.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:37:39;4.50;99.50
3262;DHT22;1643;47.746;9.000;2024-01-15T14:40:05;4.40;99.60
3262;DHT22;1643;47.746;9.000;2024-01-15T14:42:33;4.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:44:59;4.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:47:26;4.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:49:53;4.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:52:18;4.00;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:54:45;3.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:57:13;3.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T14:59:39;3.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:02:05;3.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:04:30;3.90;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:06:56;3.80;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:09:22;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:11:48;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:14:13;3.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:16:39;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:19:05;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:21:30;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:23:56;3.70;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:26:22;3.60;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:28:48;3.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:31:14;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:33:40;3.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:36:05;3.50;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:38:32;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:40:58;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:43:25;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:45:51;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:48:17;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:50:42;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:53:08;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:55:34;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T15:58:03;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:00:29;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:02:55;3.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:05:21;3.10;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:07:47;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:10:13;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:12:40;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:15:26;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:17:53;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:20:20;3.40;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:22:46;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:25:12;3.20;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:27:38;3.30;99.90
3262;DHT22;1643;47.746;9.000;2024-01-15T16:30:05;3.30;99.90