sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2023-03-14T00:04:13;12.04;77.21
72591;SHT31;60625;51.212;5.952;2023-03-14T00:09:13;11.92;78.11
72591;SHT31;60625;51.212;5.952;2023-03-14T00:14:14;11.74;78.81
72591;SHT31;60625;51.212;5.952;2023-03-14T00:19:15;11.58;79.31
72591;SHT31;60625;51.212;5.952;2023-03-14T00:24:16;11.45;79.56
72591;SHT31;60625;51.212;5.952;2023-03-14T00:29:16;11.34;79.59
72591;SHT31;60625;51.212;5.952;2023-03-14T00:34:19;11.26;79.44
72591;SHT31;60625;51.212;5.952;2023-03-14T00:39:20;11.20;79.35
72591;SHT31;60625;51.212;5.952;2023-03-14T00:44:20;11.12;79.39
72591;SHT31;60625;51.212;5.952;2023-03-14T00:49:21;11.06;79.23
72591;SHT31;60625;51.212;5.952;2023-03-14T00:54:24;11.01;79.04
72591;SHT31;60625;51.212;5.952;2023-03-14T00:59:25;10.95;78.88
72591;SHT31;60625;51.212;5.952;2023-03-14T01:04:26;10.89;78.79
72591;SHT31;60625;51.212;5.952;2023-03-14T01:09:28;10.82;78.81
72591;SHT31;60625;51.212;5.952;2023-03-14T01:14:29;10.76;78.93
72591;SHT31;60625;51.212;5.952;2023-03-14T01:19:29;10.71;79.01
72591;SHT31;60625;51.212;5.952;2023-03-14T01:24:30;10.69;78.79
72591;SHT31;60625;51.212;5.952;2023-03-14T01:29:31;10.68;78.66
72591;SHT31;60625;51.212;5.952;2023-03-14T01:34:32;10.69;78.79
72591;SHT31;60625;51.212;5.952;2023-03-14T01:39:32;10.68;78.93
72591;SHT31;60625;51.212;5.952;2023-03-14T01:50:06;10.65;79.65
72591;SHT31;60625;51.212;5.952;2023-03-14T01:55:12;10.62;80.07
72591;SHT31;60625;51.212;5.952;2023-03-14T02:00:19;10.61;79.95
72591;SHT31;60625;51.212;5.952;2023-03-14T02:05:23;10.62;79.69
72591;SHT31;60625;51.212;5.952;2023-03-14T02:10:40;10.64;79.49
72591;SHT31;60625;51.212;5.952;2023-03-14T02:15:47;10.65;79.27
72591;SHT31;60625;51.212;5.952;2023-03-14T02:21:14;10.64;79.19
72591;SHT31;60625;51.212;5.952;2023-03-14T02:26:24;10.65;79.18
72591;SHT31;60625;51.212;5.952;2023-03-14T02:31:34;10.65;79.19
72591;SHT31;60625;51.212;5.952;2023-03-14T02:36:34;10.64;79.11
72591;SHT31;60625;51.212;5.952;2023-03-14T02:41:35;10.63;79.14
72591;SHT31;60625;51.212;5.952;2023-03-14T02:46:38;10.61;79.19
72591;SHT31;60625;51.212;5.952;2023-03-14T02:51:39;10.59;79.22
72591;SHT31;60625;51.212;5.952;2023-03-14T02:56:42;10.59;79.17
72591;SHT31;60625;51.212;5.952;2023-03-14T03:01:45;10.62;79.03
72591;SHT31;60625;51.212;5.952;2023-03-14T03:06:46;10.64;79.01
72591;SHT31;60625;51.212;5.952;2023-03-14T03:11:47;10.65;79.01
72591;SHT31;60625;51.212;5.952;2023-03-14T03:16:51;10.64;79.08
72591;SHT31;60625;51.212;5.952;2023-03-14T03:21:52;10.64;79.11
72591;SHT31;60625;51.212;5.952;2023-03-14T03:26:53;10.64;79.48
72591;SHT31;60625;51.212;5.952;2023-03-14T03:31:53;10.58;80.47
72591;SHT31;60625;51.212;5.952;2023-03-14T03:36:57;10.49;81.28
72591;SHT31;60625;51.212;5.952;2023-03-14T03:41:59;10.40;81.94
72591;SHT31;60625;51.212;5.952;2023-03-14T03:46:59;10.24;82.46
72591;SHT31;60625;51.212;5.952;2023-03-14T03:52:00;10.12;82.15
72591;SHT31;60625;51.212;5.952;2023-03-14T03:57:01;10.03;82.29
72591;SHT31;60625;51.212;5.952;2023-03-14T04:02:02;9.94;82.90
72591;SHT31;60625;51.212;5.952;2023-03-14T04:07:02;9.86;83.66
72591;SHT31;60625;51.212;5.952;2023-03-14T04:12:03;9.76;84.31
72591;SHT31;60625;51.212;5.952;2023-03-14T04:17:26;9.67;84.57
72591;SHT31;60625;51.212;5.952;2023-03-14T04:22:27;9.63;84.99
72591;SHT31;60625;51.212;5.952;2023-03-14T04:27:28;9.59;85.04
72591;SHT31;60625;51.212;5.952;2023-03-14T04:32:29;9.58;85.27
72591;SHT31;60625;51.212;5.952;2023-03-14T04:37:30;9.55;85.49
72591;SHT31;60625;51.212;5.952;2023-03-14T04:42:31;9.53;85.78
72591;SHT31;60625;51.212;5.952;2023-03-14T04:47:32;9.52;86.00
72591;SHT31;60625;51.212;5.952;2023-03-14T04:52:34;9.54;86.39
72591;SHT31;60625;51.212;5.952;2023-03-14T04:57:35;9.58;86.53
72591;SHT31;60625;51.212;5.952;2023-03-14T05:02:36;9.61;86.80
72591;SHT31;60625;51.212;5.952;2023-03-14T05:07:57;9.64;86.99
72591;SHT31;60625;51.212;5.952;2023-03-14T05:13:12;9.68;87.48
72591;SHT31;60625;51.212;5.952;2023-03-14T05:18:31;9.71;87.54
72591;SHT31;60625;51.212;5.952;2023-03-14T05:23:48;9.73;87.83
72591;SHT31;60625;51.212;5.952;2023-03-14T05:29:20;9.74;88.00
72591;SHT31;60625;51.212;5.952;2023-03-14T05:34:38;9.74;87.94
72591;SHT31;60625;51.212;5.952;2023-03-14T05:40:01;9.76;88.06
72591;SHT31;60625;51.212;5.952;2023-03-14T05:45:15;9.77;88.11
72591;SHT31;60625;51.212;5.952;2023-03-14T05:50:34;9.77;88.20
72591;SHT31;60625;51.212;5.952;2023-03-14T05:56:04;9.77;88.56
72591;SHT31;60625;51.212;5.952;2023-03-14T06:01:19;9.79;88.44
72591;SHT31;60625;51.212;5.952;2023-03-14T06:06:39;9.78;88.46
72591;SHT31;60625;51.212;5.952;2023-03-14T06:11:40;9.78;88.62
72591;SHT31;60625;51.212;5.952;2023-03-14T06:16:41;9.76;88.85
72591;SHT31;60625;51.212;5.952;2023-03-14T06:21:41;9.77;88.74
72591;SHT31;60625;51.212;5.952;2023-03-14T06:26:43;9.79;88.81
72591;SHT31;60625;51.212;5.952;2023-03-14T06:31:44;9.81;88.81
72591;SHT31;60625;51.212;5.952;2023-03-14T06:36:45;9.82;88.65
72591;SHT31;60625;51.212;5.952;2023-03-14T06:41:45;9.87;88.36
72591;SHT31;60625;51.212;5.952;2023-03-14T06:46:47;9.92;88.27
72591;SHT31;60625;51.212;5.952;2023-03-14T06:51:47;9.96;88.19
72591;SHT31;60625;51.212;5.952;2023-03-14T06:56:48;9.97;88.39
72591;SHT31;60625;51.212;5.952;2023-03-14T07:01:49;10.00;88.41
72591;SHT31;60625;51.212;5.952;2023-03-14T07:06:50;9.99;88.67
72591;SHT31;60625;51.212;5.952;2023-03-14T07:11:51;10.01;88.97
72591;SHT31;60625;51.212;5.952;2023-03-14T07:16:52;10.03;89.06
72591;SHT31;60625;51.212;5.952;2023-03-14T07:21:53;10.08;89.03
72591;SHT31;60625;51.212;5.952;2023-03-14T07:26:56;10.11;89.07
72591;SHT31;60625;51.212;5.952;2023-03-14T07:31:57;10.13;89.04
72591;SHT31;60625;51.212;5.952;2023-03-14T07:36:58;10.18;89.11
72591;SHT31;60625;51.212;5.952;2023-03-14T07:41:58;10.23;89.17
72591;SHT31;60625;51.212;5.952;2023-03-14T07:46:59;10.28;89.10
72591;SHT31;60625;51.212;5.952;2023-03-14T07:51:59;10.32;88.88
72591;SHT31;60625;51.212;5.952;2023-03-14T07:57:00;10.39;88.83
72591;SHT31;60625;51.212;5.952;2023-03-14T08:02:01;10.45;88.68
72591;SHT31;60625;51.212;5.952;2023-03-14T08:07:01;10.50;88.46
72591;SHT31;60625;51.212;5.952;2023-03-14T08:12:01;10.51;88.32
72591;SHT31;60625;51.212;5.952;2023-03-14T08:17:02;10.54;88.18
72591;SHT31;60625;51.212;5.952;2023-03-14T08:22:03;10.56;88.08
72591;SHT31;60625;51.212;5.952;2023-03-14T08:27:04;10.51;87.11
72591;SHT31;60625;51.212;5.952;2023-03-14T08:32:05;10.29;83.82
72591;SHT31;60625;51.212;5.952;2023-03-14T08:37:05;9.97;82.98
72591;SHT31;60625;51.212;5.952;2023-03-14T08:42:06;9.73;82.74
72591;SHT31;60625;51.212;5.952;2023-03-14T08:47:06;9.49;83.02
72591;SHT31;60625;51.212;5.952;2023-03-14T08:52:07;9.33;83.68
72591;SHT31;60625;51.212;5.952;2023-03-14T08:57:08;9.19;84.26
72591;SHT31;60625;51.212;5.952;2023-03-14T09:02:10;9.04;84.60
72591;SHT31;60625;51.212;5.952;2023-03-14T09:07:11;8.93;85.46
72591;SHT31;60625;51.212;5.952;2023-03-14T09:12:12;8.88;85.38
72591;SHT31;60625;51.212;5.952;2023-03-14T09:17:13;8.78;84.47
72591;SHT31;60625;51.212;5.952;2023-03-14T09:22:14;8.66;84.03
72591;SHT31;60625;51.212;5.952;2023-03-14T09:27:14;8.56;83.82
72591;SHT31;60625;51.212;5.952;2023-03-14T09:32:15;8.56;84.01
72591;SHT31;60625;51.212;5.952;2023-03-14T09:37:15;8.63;84.11
72591;SHT31;60625;51.212;5.952;2023-03-14T09:42:17;8.69;84.44
72591;SHT31;60625;51.212;5.952;2023-03-14T09:47:22;8.67;84.58
72591;SHT31;60625;51.212;5.952;2023-03-14T09:52:25;8.57;85.39
72591;SHT31;60625;51.212;5.952;2023-03-14T09:57:33;8.56;85.98
72591;SHT31;60625;51.212;5.952;2023-03-14T10:02:35;8.61;86.14
72591;SHT31;60625;51.212;5.952;2023-03-14T10:07:36;8.64;86.05
72591;SHT31;60625;51.212;5.952;2023-03-14T10:12:38;8.82;85.95
72591;SHT31;60625;51.212;5.952;2023-03-14T10:17:51;9.00;85.42
72591;SHT31;60625;51.212;5.952;2023-03-14T10:22:52;9.13;84.85
72591;SHT31;60625;51.212;5.952;2023-03-14T10:27:53;9.24;84.31
72591;SHT31;60625;51.212;5.952;2023-03-14T10:32:53;9.14;84.15
72591;SHT31;60625;51.212;5.952;2023-03-14T10:37:58;9.01;83.70
72591;SHT31;60625;51.212;5.952;2023-03-14T10:43:03;8.50;85.82
72591;SHT31;60625;51.212;5.952;2023-03-14T10:48:16;8.12;85.92
72591;SHT31;60625;51.212;5.952;2023-03-14T10:53:23;8.04;85.39
72591;SHT31;60625;51.212;5.952;2023-03-14T10:58:26;8.04;84.58
72591;SHT31;60625;51.212;5.952;2023-03-14T11:03:29;8.09;83.82
72591;SHT31;60625;51.212;5.952;2023-03-14T11:08:51;8.22;82.29
72591;SHT31;60625;51.212;5.952;2023-03-14T11:14:36;8.43;81.42
72591;SHT31;60625;51.212;5.952;2023-03-14T11:25:53;8.55;79.67
72591;SHT31;60625;51.212;5.952;2023-03-14T11:31:07;8.51;77.66
72591;SHT31;60625;51.212;5.952;2023-03-14T11:41:43;8.74;75.29
72591;SHT31;60625;51.212;5.952;2023-03-14T11:52:11;9.40;71.43
72591;SHT31;60625;51.212;5.952;2023-03-14T11:57:37;9.71;70.75
72591;SHT31;60625;51.212;5.952;2023-03-14T12:13:09;9.84;68.51
72591;SHT31;60625;51.212;5.952;2023-03-14T12:18:19;9.98;68.34
72591;SHT31;60625;51.212;5.952;2023-03-14T12:23:27;10.17;68.06
72591;SHT31;60625;51.212;5.952;2023-03-14T12:34:01;9.15;72.62
72591;SHT31;60625;51.212;5.952;2023-03-14T12:39:13;8.65;74.24
72591;SHT31;60625;51.212;5.952;2023-03-14T12:50:26;7.99;76.19
72591;SHT31;60625;51.212;5.952;2023-03-14T12:55:40;7.93;77.23
72591;SHT31;60625;51.212;5.952;2023-03-14T13:00:58;7.94;77.36
72591;SHT31;60625;51.212;5.952;2023-03-14T13:06:02;8.15;77.68
72591;SHT31;60625;51.212;5.952;2023-03-14T13:11:05;8.45;77.89
72591;SHT31;60625;51.212;5.952;2023-03-14T13:16:20;8.33;76.04
72591;SHT31;60625;51.212;5.952;2023-03-14T13:21:22;8.12;76.71
72591;SHT31;60625;51.212;5.952;2023-03-14T13:26:31;8.29;75.75
72591;SHT31;60625;51.212;5.952;2023-03-14T13:31:43;8.56;73.96
72591;SHT31;60625;51.212;5.952;2023-03-14T13:36:51;8.65;73.07
72591;SHT31;60625;51.212;5.952;2023-03-14T13:41:53;8.53;72.21
72591;SHT31;60625;51.212;5.952;2023-03-14T13:46:59;8.40;72.56
72591;SHT31;60625;51.212;5.952;2023-03-14T13:52:01;8.39;72.75
72591;SHT31;60625;51.212;5.952;2023-03-14T13:57:05;8.47;72.88
72591;SHT31;60625;51.212;5.952;2023-03-14T14:02:13;8.56;71.10
72591;SHT31;60625;51.212;5.952;2023-03-14T14:07:15;8.63;70.54
72591;SHT31;60625;51.212;5.952;2023-03-14T14:12:22;8.74;70.96
72591;SHT31;60625;51.212;5.952;2023-03-14T14:22:39;8.94;68.84
72591;SHT31;60625;51.212;5.952;2023-03-14T14:27:44;9.00;67.49
72591;SHT31;60625;51.212;5.952;2023-03-14T14:32:50;9.07;66.36
72591;SHT31;60625;51.212;5.952;2023-03-14T14:37:52;9.17;64.21
72591;SHT31;60625;51.212;5.952;2023-03-14T14:42:52;9.24;58.05
72591;SHT31;60625;51.212;5.952;2023-03-14T14:47:55;9.31;58.65
72591;SHT31;60625;51.212;5.952;2023-03-14T14:58:27;9.31;53.80
72591;SHT31;60625;51.212;5.952;2023-03-14T15:03:33;9.28;52.90
72591;SHT31;60625;51.212;5.952;2023-03-14T15:08:35;9.26;53.97
72591;SHT31;60625;51.212;5.952;2023-03-14T15:13:37;9.19;52.62
72591;SHT31;60625;51.212;5.952;2023-03-14T15:18:37;9.12;52.37
72591;SHT31;60625;51.212;5.952;2023-03-14T15:23:38;9.08;54.33
72591;SHT31;60625;51.212;5.952;2023-03-14T15:28:39;9.06;52.46
72591;SHT31;60625;51.212;5.952;2023-03-14T15:33:39;9.01;53.49
72591;SHT31;60625;51.212;5.952;2023-03-14T15:38:40;8.98;53.53
72591;SHT31;60625;51.212;5.952;2023-03-14T15:43:40;8.85;52.09
72591;SHT31;60625;51.212;5.952;2023-03-14T15:48:41;8.75;53.18
72591;SHT31;60625;51.212;5.952;2023-03-14T15:53:42;8.63;53.94
72591;SHT31;60625;51.212;5.952;2023-03-14T15:58:43;8.50;53.90
72591;SHT31;60625;51.212;5.952;2023-03-14T16:03:46;8.42;54.72
72591;SHT31;60625;51.212;5.952;2023-03-14T16:08:48;8.33;54.53
72591;SHT31;60625;51.212;5.952;2023-03-14T16:13:49;8.26;54.39
72591;SHT31;60625;51.212;5.952;2023-03-14T16:18:49;8.16;54.03
72591;SHT31;60625;51.212;5.952;2023-03-14T16:23:50;8.03;53.22
72591;SHT31;60625;51.212;5.952;2023-03-14T16:28:50;7.91;53.33
72591;SHT31;60625;51.212;5.952;2023-03-14T16:33:51;7.80;53.94
72591;SHT31;60625;51.212;5.952;2023-03-14T16:38:51;7.70;53.91
72591;SHT31;60625;51.212;5.952;2023-03-14T16:43:52;7.63;54.67
72591;SHT31;60625;51.212;5.952;2023-03-14T16:48:53;7.55;54.42
72591;SHT31;60625;51.212;5.952;2023-03-14T16:53:54;7.49;55.12
72591;SHT31;60625;51.212;5.952;2023-03-14T16:58:55;7.39;54.23
72591;SHT31;60625;51.212;5.952;2023-03-14T17:03:55;7.27;53.97
72591;SHT31;60625;51.212;5.952;2023-03-14T17:08:56;7.18;53.12
72591;SHT31;60625;51.212;5.952;2023-03-14T17:13:57;7.07;53.42
72591;SHT31;60625;51.212;5.952;2023-03-14T17:18:59;6.99;53.99
72591;SHT31;60625;51.212;5.952;2023-03-14T17:23:59;6.94;54.76
72591;SHT31;60625;51.212;5.952;2023-03-14T17:29:00;6.91;55.44
72591;SHT31;60625;51.212;5.952;2023-03-14T17:34:00;6.84;55.65
72591;SHT31;60625;51.212;5.952;2023-03-14T17:39:01;6.79;56.18
72591;SHT31;60625;51.212;5.952;2023-03-14T17:44:02;6.74;56.56
72591;SHT31;60625;51.212;5.952;2023-03-14T17:49:02;6.69;56.99
72591;SHT31;60625;51.212;5.952;2023-03-14T17:54:03;6.62;57.38
72591;SHT31;60625;51.212;5.952;2023-03-14T17:59:03;6.58;57.24
72591;SHT31;60625;51.212;5.952;2023-03-14T18:04:03;6.51;57.42
72591;SHT31;60625;51.212;5.952;2023-03-14T18:09:04;6.47;57.81
72591;SHT31;60625;51.212;5.952;2023-03-14T18:14:05;6.42;58.06
72591;SHT31;60625;51.212;5.952;2023-03-14T18:19:06;6.38;58.42
72591;SHT31;60625;51.212;5.952;2023-03-14T18:24:07;6.35;59.03
72591;SHT31;60625;51.212;5.952;2023-03-14T18:29:07;6.31;59.15
72591;SHT31;60625;51.212;5.952;2023-03-14T18:34:08;6.24;59.13
72591;SHT31;60625;51.212;5.952;2023-03-14T18:39:10;6.19;59.47
72591;SHT31;60625;51.212;5.952;2023-03-14T18:44:10;6.15;59.47
72591;SHT31;60625;51.212;5.952;2023-03-14T18:49:11;6.11;59.74
72591;SHT31;60625;51.212;5.952;2023-03-14T18:54:13;6.08;59.75
72591;SHT31;60625;51.212;5.952;2023-03-14T18:59:13;6.05;59.77
72591;SHT31;60625;51.212;5.952;2023-03-14T19:04:13;6.02;59.53
72591;SHT31;60625;51.212;5.952;2023-03-14T19:09:14;5.97;59.74
72591;SHT31;60625;51.212;5.952;2023-03-14T19:14:15;5.91;59.59
72591;SHT31;60625;51.212;5.952;2023-03-14T19:19:19;5.84;59.74
72591;SHT31;60625;51.212;5.952;2023-03-14T19:24:20;5.76;59.85
72591;SHT31;60625;51.212;5.952;2023-03-14T19:29:21;5.69;60.41
72591;SHT31;60625;51.212;5.952;2023-03-14T19:34:22;5.59;60.28
72591;SHT31;60625;51.212;5.952;2023-03-14T19:39:23;5.48;60.48
72591;SHT31;60625;51.212;5.952;2023-03-14T19:44:24;5.38;60.81
72591;SHT31;60625;51.212;5.952;2023-03-14T19:49:25;5.28;61.18
72591;SHT31;60625;51.212;5.952;2023-03-14T19:54:27;5.21;61.35
72591;SHT31;60625;51.212;5.952;2023-03-14T19:59:27;5.14;61.71
72591;SHT31;60625;51.212;5.952;2023-03-14T20:04:29;5.08;62.08
72591;SHT31;60625;51.212;5.952;2023-03-14T20:09:30;5.00;62.28
72591;SHT31;60625;51.212;5.952;2023-03-14T20:14:31;4.88;62.15
72591;SHT31;60625;51.212;5.952;2023-03-14T20:19:31;4.77;62.40
72591;SHT31;60625;51.212;5.952;2023-03-14T20:24:32;4.67;62.72
72591;SHT31;60625;51.212;5.952;2023-03-14T20:29:33;4.55;63.03
72591;SHT31;60625;51.212;5.952;2023-03-14T20:34:33;4.47;63.36
72591;SHT31;60625;51.212;5.952;2023-03-14T20:39:34;4.41;64.01
72591;SHT31;60625;51.212;5.952;2023-03-14T20:44:35;4.35;64.65
72591;SHT31;60625;51.212;5.952;2023-03-14T20:49:35;4.29;64.92
72591;SHT31;60625;51.212;5.952;2023-03-14T20:54:35;4.25;65.18
72591;SHT31;60625;51.212;5.952;2023-03-14T20:59:36;4.21;65.38
72591;SHT31;60625;51.212;5.952;2023-03-14T21:04:37;4.18;65.64
72591;SHT31;60625;51.212;5.952;2023-03-14T21:09:38;4.14;65.86
72591;SHT31;60625;51.212;5.952;2023-03-14T21:14:38;4.13;66.14
72591;SHT31;60625;51.212;5.952;2023-03-14T21:19:39;4.12;66.24
72591;SHT31;60625;51.212;5.952;2023-03-14T21:24:40;4.10;66.36
72591;SHT31;60625;51.212;5.952;2023-03-14T21:29:40;4.06;66.44
72591;SHT31;60625;51.212;5.952;2023-03-14T21:34:41;4.02;66.40
72591;SHT31;60625;51.212;5.952;2023-03-14T21:39:41;3.99;66.44
72591;SHT31;60625;51.212;5.952;2023-03-14T21:44:42;3.97;66.46
72591;SHT31;60625;51.212;5.952;2023-03-14T21:49:48;3.95;66.75
72591;SHT31;60625;51.212;5.952;2023-03-14T21:54:50;3.93;67.05
72591;SHT31;60625;51.212;5.952;2023-03-14T21:59:50;3.89;67.51
72591;SHT31;60625;51.212;5.952;2023-03-14T22:04:51;3.84;68.02
72591;SHT31;60625;51.212;5.952;2023-03-14T22:09:53;3.84;68.51
72591;SHT31;60625;51.212;5.952;2023-03-14T22:14:55;3.83;68.99
72591;SHT31;60625;51.212;5.952;2023-03-14T22:19:55;3.81;69.40
72591;SHT31;60625;51.212;5.952;2023-03-14T22:24:56;3.80;70.08
72591;SHT31;60625;51.212;5.952;2023-03-14T22:29:57;3.78;70.59
72591;SHT31;60625;51.212;5.952;2023-03-14T22:34:57;3.77;71.26
72591;SHT31;60625;51.212;5.952;2023-03-14T22:39:58;3.78;71.75
72591;SHT31;60625;51.212;5.952;2023-03-14T22:44:58;3.78;72.43
72591;SHT31;60625;51.212;5.952;2023-03-14T22:49:59;3.76;73.17
72591;SHT31;60625;51.212;5.952;2023-03-14T22:55:01;3.75;73.82
72591;SHT31;60625;51.212;5.952;2023-03-14T23:00:02;3.74;74.45
72591;SHT31;60625;51.212;5.952;2023-03-14T23:05:11;3.73;74.86
72591;SHT31;60625;51.212;5.952;2023-03-14T23:10:11;3.70;75.75
72591;SHT31;60625;51.212;5.952;2023-03-14T23:15:12;3.70;75.88
72591;SHT31;60625;51.212;5.952;2023-03-14T23:20:17;3.73;76.69
72591;SHT31;60625;51.212;5.952;2023-03-14T23:25:17;3.80;76.94
72591;SHT31;60625;51.212;5.952;2023-03-14T23:30:18;3.87;77.15
72591;SHT31;60625;51.212;5.952;2023-03-14T23:35:20;3.97;77.00
72591;SHT31;60625;51.212;5.952;2023-03-14T23:40:20;4.05;77.17
72591;SHT31;60625;51.212;5.952;2023-03-14T23:45:21;4.12;77.60
72591;SHT31;60625;51.212;5.952;2023-03-14T23:50:23;4.16;77.77
72591;SHT31;60625;51.212;5.952;2023-03-14T23:55:23;4.18;78.07
