sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:01;23.35;;;12.25;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:11;23.39;;;12.44;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:20;23.64;;;12.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:27;23.88;;;12.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:33;23.40;;;12.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:39;23.60;;;11.87;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:45;23.52;;;11.85;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:53;23.03;;;11.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:00:59;23.52;;;11.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:10;23.30;;;11.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:24;23.46;;;11.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:31;23.11;;;10.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:37;23.45;;;10.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:43;23.70;;;11.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:49;23.33;;;11.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:01:54;23.63;;;11.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:00;22.95;;;11.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:13;22.48;;;10.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:20;22.98;;;11.16;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:29;23.27;;;11.16;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:35;23.63;;;11.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:44;22.04;;;10.66;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:02:52;22.59;;;10.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:00;22.73;;;10.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:15;23.98;;;10.91;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:21;24.35;;;10.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:27;25.33;;;11.32;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:32;26.17;;;11.68;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:39;29.03;;;12.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:46;30.44;;;12.62;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:03:53;29.48;;;12.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:03;29.20;;;12.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:10;28.50;;;13.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:16;28.33;;;13.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:22;27.70;;;13.05;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:28;28.10;;;13.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:34;27.33;;;13.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:39;25.50;;;13.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:46;25.07;;;13.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:53;28.07;;;13.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:04:59;29.34;;;13.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:06;30.27;;;13.33;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:12;31.16;;;13.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:18;31.02;;;13.43;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:25;31.00;;;13.33;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:31;30.33;;;13.18;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:41;30.53;;;12.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:49;30.39;;;12.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:05:55;28.53;;;12.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:01;28.02;;;12.73;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:07;27.40;;;12.55;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:13;27.90;;;12.85;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:19;28.57;;;13.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:26;28.60;;;13.53;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:33;29.23;;;13.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:39;29.08;;;14.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:45;31.05;;;14.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:51;31.00;;;14.67;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:06:57;30.98;;;14.54;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:03;31.30;;;14.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:09;30.88;;;14.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:16;30.67;;;14.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:22;31.20;;;14.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:28;31.53;;;13.93;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:34;31.53;;;13.87;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:40;31.80;;;13.75;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:46;29.42;;;13.52;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:52;29.10;;;13.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:07:59;29.08;;;13.76;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:05;28.95;;;13.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:11;29.20;;;13.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:17;28.88;;;14.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:24;27.32;;;14.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:29;28.03;;;14.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:35;29.17;;;14.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:41;29.00;;;14.73;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:47;29.45;;;15.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:53;29.95;;;15.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:08:59;30.60;;;15.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:05;30.70;;;15.67;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:12;31.60;;;16.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:18;32.85;;;16.35;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:25;33.50;;;16.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:30;32.40;;;16.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:36;31.98;;;16.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:43;32.33;;;16.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:49;32.85;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:09:55;33.00;;;16.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:01;33.10;;;16.42;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:08;32.77;;;15.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:14;32.63;;;15.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:22;33.17;;;15.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:28;33.92;;;14.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:34;34.67;;;15.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:40;35.10;;;15.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:48;36.42;;;15.04;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:10:55;36.85;;;14.85;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:01;36.75;;;14.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:08;38.16;;;15.64;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:14;38.73;;;15.87;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:20;38.47;;;16.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:26;39.97;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:32;40.65;;;16.85;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:40;42.22;;;17.44;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:46;42.22;;;17.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:52;42.27;;;17.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:11:58;43.38;;;18.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:04;44.87;;;18.53;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:10;45.13;;;18.53;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:16;44.67;;;18.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:22;44.85;;;18.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:29;43.67;;;18.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:36;43.40;;;18.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:42;42.42;;;18.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:49;41.30;;;17.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:12:56;41.60;;;18.17;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:02;41.45;;;17.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:09;39.53;;;17.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:16;39.44;;;17.82;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:22;38.85;;;17.65;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:28;38.45;;;17.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:34;37.90;;;17.95;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:41;38.03;;;18.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:48;39.40;;;18.34;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:53;39.70;;;18.42;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:13:59;41.05;;;18.92;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:06;42.63;;;19.25;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:14;42.77;;;19.43;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:20;44.60;;;19.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:26;45.63;;;20.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:32;46.47;;;20.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:38;46.93;;;20.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:44;45.87;;;20.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:50;46.53;;;20.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:14:56;45.40;;;20.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:02;44.30;;;19.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:09;44.46;;;19.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:22;43.92;;;19.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:32;41.54;;;18.55;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:39;42.08;;;18.42;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:46;41.90;;;18.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:52;41.68;;;18.12;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:15:58;41.63;;;18.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:05;41.20;;;18.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:12;41.60;;;18.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:18;43.53;;;18.57;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:24;44.97;;;18.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:30;45.83;;;18.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:36;48.85;;;19.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:42;47.35;;;19.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:47;48.85;;;19.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:16:54;52.44;;;19.94;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:00;56.45;;;20.42;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:06;58.05;;;20.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:12;59.55;;;21.58;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:18;60.45;;;22.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:24;61.17;;;22.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:30;60.22;;;22.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:36;58.53;;;22.97;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:42;60.45;;;23.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:47;60.00;;;23.25;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:17:54;56.70;;;23.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:00;53.67;;;22.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:06;53.40;;;23.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:14;52.72;;;23.15;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:21;52.57;;;23.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:28;53.27;;;23.33;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:34;53.55;;;23.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:39;52.72;;;23.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:46;53.93;;;23.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:51;54.60;;;23.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:18:57;54.67;;;23.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:03;53.22;;;23.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:11;51.97;;;22.67;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:17;50.03;;;22.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:22;49.45;;;22.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:30;49.14;;;21.96;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:36;48.35;;;21.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:43;47.86;;;22.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:49;48.13;;;22.38;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:19:54;48.80;;;22.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:00;48.78;;;22.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:07;49.43;;;22.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:16;52.10;;;22.53;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:22;52.47;;;22.75;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:29;53.56;;;22.84;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:35;54.06;;;23.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:43;52.74;;;22.94;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:49;53.00;;;23.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:20:55;54.50;;;23.73;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:01;56.67;;;24.33;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:08;57.78;;;24.54;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:14;57.70;;;24.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:20;58.23;;;24.93;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:27;58.05;;;25.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:33;58.47;;;25.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:39;62.00;;;25.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:45;62.20;;;25.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:51;61.28;;;24.95;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:21:57;60.15;;;24.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:03;62.13;;;24.25;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:09;62.08;;;24.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:15;62.20;;;24.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:21;61.92;;;24.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:26;62.42;;;24.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:32;63.10;;;24.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:39;62.18;;;24.18;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:46;62.73;;;24.43;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:52;64.17;;;24.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:22:58;64.07;;;25.25;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:03;62.22;;;25.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:10;61.75;;;25.17;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:16;63.63;;;25.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:22;64.03;;;25.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:28;63.08;;;24.65;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:34;62.25;;;24.38;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:40;61.73;;;24.07;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:46;61.83;;;23.97;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:52;62.25;;;23.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:23:58;61.57;;;23.43;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:04;62.00;;;23.38;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:11;61.83;;;23.17;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:18;60.13;;;23.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:24;60.97;;;23.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:30;61.15;;;23.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:36;60.90;;;23.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:41;61.00;;;23.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:47;60.87;;;24.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:53;59.78;;;24.58;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:24:58;61.28;;;24.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:05;60.63;;;25.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:12;64.20;;;25.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:19;65.66;;;26.44;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:26;65.56;;;26.28;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:33;67.77;;;26.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:40;67.13;;;26.47;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:47;66.73;;;26.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:53;66.75;;;26.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:25:59;66.80;;;25.97;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:05;67.88;;;25.67;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:11;65.57;;;25.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:17;63.60;;;24.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:23;62.60;;;24.65;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:29;61.47;;;24.45;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:34;60.03;;;24.15;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:40;60.65;;;24.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:48;62.27;;;24.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:26:55;63.23;;;23.93;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:01;62.30;;;23.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:07;62.60;;;23.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:13;62.67;;;23.95;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:19;63.58;;;23.75;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:24;64.05;;;24.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:30;64.10;;;24.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:36;63.30;;;24.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:43;62.87;;;24.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:51;61.47;;;23.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:27:57;60.90;;;24.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:03;59.85;;;24.15;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:09;59.92;;;24.23;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:16;59.12;;;24.16;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:23;59.80;;;24.17;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:29;61.10;;;23.75;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:35;64.43;;;24.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:41;65.07;;;24.02;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:46;65.57;;;24.42;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:53;65.54;;;24.26;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:28:59;65.40;;;24.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:05;65.55;;;23.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:11;65.75;;;23.85;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:17;66.00;;;24.13;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:23;64.45;;;24.08;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:29;63.08;;;24.48;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:34;60.83;;;24.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:40;59.58;;;24.52;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:46;61.88;;;24.38;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:51;61.67;;;24.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:29:58;60.74;;;24.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:05;60.28;;;24.38;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:14;58.03;;;23.79;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:22;56.37;;;23.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:29;55.40;;;22.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:35;54.93;;;22.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:42;55.90;;;21.97;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:49;55.40;;;22.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:30:54;57.73;;;22.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:01;58.00;;;21.57;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:08;59.30;;;21.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:16;59.58;;;21.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:23;59.61;;;21.94;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:28;60.93;;;22.20;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:35;62.42;;;22.34;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:42;61.44;;;22.26;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:48;61.53;;;22.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:31:54;59.22;;;22.48;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:00;58.92;;;23.05;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:05;59.10;;;23.33;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:11;60.58;;;23.35;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:19;61.92;;;23.48;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:26;63.40;;;23.74;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:33;63.57;;;24.00;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:39;63.22;;;23.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:45;64.63;;;23.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:32:51;66.30;;;23.55;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:00;66.33;;;22.73;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:07;64.97;;;22.65;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:13;62.70;;;22.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:19;61.53;;;22.58;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:25;61.30;;;22.35;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:31;59.97;;;21.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:38;58.14;;;21.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:44;57.13;;;21.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:50;53.70;;;21.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:33:56;52.23;;;21.97;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:02;52.28;;;21.95;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:09;53.87;;;21.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:17;53.98;;;21.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:23;53.05;;;21.05;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:29;52.30;;;21.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:35;53.10;;;21.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:40;53.50;;;21.87;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:46;53.38;;;21.75;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:52;53.97;;;21.70;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:34:59;53.72;;;21.82;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:05;51.57;;;21.90;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:13;52.42;;;22.37;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:24;53.74;;;22.56;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:32;54.73;;;22.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:41;55.94;;;22.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:47;56.62;;;22.92;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:53;53.90;;;22.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:35:59;54.95;;;22.98;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:06;56.30;;;22.80;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:12;55.23;;;22.67;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:18;55.50;;;22.53;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:24;57.05;;;22.45;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:30;56.45;;;22.58;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:36;55.60;;;22.43;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:43;53.83;;;21.88;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:49;53.83;;;22.03;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:36:55;54.70;;;22.27;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:00;55.40;;;22.30;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:06;57.15;;;22.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:13;57.30;;;22.63;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:18;56.15;;;22.60;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:25;54.47;;;22.50;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:31;53.73;;;22.40;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:36;53.25;;;22.17;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:43;53.55;;;22.15;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:49;53.60;;;21.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:37:55;53.00;;;21.57;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:38:02;50.90;;;21.10;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:38:10;51.54;;;20.83;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:38:16;50.92;;;20.52;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:38:22;51.27;;;20.77;;
7169;SDS011;3626;42.656;23.312;2022-08-21T00:38:28;51.80;;;20.75;;