sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2024-02-14T00:00:11;97406.13;;;6.15;61.06
3150;BME280;32503;47.748;8.960;2024-02-14T00:02:39;97416.25;;;6.18;61.79
3150;BME280;32503;47.748;8.960;2024-02-14T00:05:07;97419.56;;;6.15;61.85
3150;BME280;32503;47.748;8.960;2024-02-14T00:07:36;97428.09;;;6.17;60.86
3150;BME280;32503;47.748;8.960;2024-02-14T00:10:04;97423.81;;;6.16;61.97
3150;BME280;32503;47.748;8.960;2024-02-14T00:12:32;97417.81;;;6.19;61.78
3150;BME280;32503;47.748;8.960;2024-02-14T00:14:59;97415.41;;;6.08;62.25
3150;BME280;32503;47.748;8.960;2024-02-14T00:17:28;97419.41;;;6.20;61.13
3150;BME280;32503;47.748;8.960;2024-02-14T00:19:55;97417.81;;;6.19;61.68
3150;BME280;32503;47.748;8.960;2024-02-14T00:22:23;97419.69;;;6.10;62.13
3150;BME280;32503;47.748;8.960;2024-02-14T00:24:50;97415.56;;;6.03;61.90
3150;BME280;32503;47.748;8.960;2024-02-14T00:27:17;97418.25;;;6.03;62.81
3150;BME280;32503;47.748;8.960;2024-02-14T00:29:44;97422.03;;;6.02;62.34
3150;BME280;32503;47.748;8.960;2024-02-14T00:32:12;97404.59;;;5.91;62.29
3150;BME280;32503;47.748;8.960;2024-02-14T00:34:41;97419.66;;;6.01;62.72
3150;BME280;32503;47.748;8.960;2024-02-14T00:37:08;97412.03;;;5.94;62.70
3150;BME280;32503;47.748;8.960;2024-02-14T00:39:35;97413.47;;;5.92;62.64
3150;BME280;32503;47.748;8.960;2024-02-14T00:42:03;97423.78;;;5.98;62.56
3150;BME280;32503;47.748;8.960;2024-02-14T00:44:30;97423.56;;;5.95;62.28
3150;BME280;32503;47.748;8.960;2024-02-14T00:46:57;97429.72;;;5.95;62.75
3150;BME280;32503;47.748;8.960;2024-02-14T00:49:25;97433.03;;;5.92;62.73
3150;BME280;32503;47.748;8.960;2024-02-14T00:51:54;97428.34;;;5.98;63.44
3150;BME280;32503;47.748;8.960;2024-02-14T00:54:21;97434.50;;;5.98;62.91
3150;BME280;32503;47.748;8.960;2024-02-14T00:56:48;97433.69;;;5.98;62.80
3150;BME280;32503;47.748;8.960;2024-02-14T00:59:15;97433.09;;;6.01;63.57
3150;BME280;32503;47.748;8.960;2024-02-14T01:01:42;97436.41;;;6.06;62.67
3150;BME280;32503;47.748;8.960;2024-02-14T01:04:10;97441.19;;;6.10;63.28
3150;BME280;32503;47.748;8.960;2024-02-14T01:06:37;97442.25;;;6.08;63.10
3150;BME280;32503;47.748;8.960;2024-02-14T01:09:05;97453.59;;;5.97;62.92
3150;BME280;32503;47.748;8.960;2024-02-14T01:11:34;97437.13;;;5.89;62.71
3150;BME280;32503;47.748;8.960;2024-02-14T01:14:02;97439.63;;;5.86;63.68
3150;BME280;32503;47.748;8.960;2024-02-14T01:16:29;97451.47;;;5.85;63.29
3150;BME280;32503;47.748;8.960;2024-02-14T01:18:56;97446.56;;;5.87;63.59
3150;BME280;32503;47.748;8.960;2024-02-14T01:21:23;97443.88;;;5.87;64.36
3150;BME280;32503;47.748;8.960;2024-02-14T01:23:50;97443.38;;;5.76;64.52
3150;BME280;32503;47.748;8.960;2024-02-14T01:26:19;97450.34;;;5.77;64.86
3150;BME280;32503;47.748;8.960;2024-02-14T01:28:47;97449.69;;;5.80;64.56
3150;BME280;32503;47.748;8.960;2024-02-14T01:31:14;97451.94;;;5.87;64.10
3150;BME280;32503;47.748;8.960;2024-02-14T01:33:41;97461.94;;;5.95;64.35
3150;BME280;32503;47.748;8.960;2024-02-14T01:36:09;97455.19;;;5.98;64.20
3150;BME280;32503;47.748;8.960;2024-02-14T01:38:36;97454.88;;;5.99;64.27
3150;BME280;32503;47.748;8.960;2024-02-14T01:41:03;97449.97;;;6.01;64.81
3150;BME280;32503;47.748;8.960;2024-02-14T01:43:32;97457.91;;;6.06;64.36
3150;BME280;32503;47.748;8.960;2024-02-14T01:46:05;97448.75;;;6.07;63.43
3150;BME280;32503;47.748;8.960;2024-02-14T01:48:34;97452.53;;;6.06;63.49
3150;BME280;32503;47.748;8.960;2024-02-14T01:51:02;97460.13;;;6.13;64.06
3150;BME280;32503;47.748;8.960;2024-02-14T01:53:30;97453.50;;;6.11;64.01
3150;BME280;32503;47.748;8.960;2024-02-14T01:55:59;97446.53;;;6.10;64.03
3150;BME280;32503;47.748;8.960;2024-02-14T01:58:26;97447.31;;;6.10;63.90
3150;BME280;32503;47.748;8.960;2024-02-14T02:00:56;97449.22;;;6.10;62.93
3150;BME280;32503;47.748;8.960;2024-02-14T02:03:24;97444.16;;;6.08;63.66
3150;BME280;32503;47.748;8.960;2024-02-14T02:05:51;97452.06;;;6.04;63.42
3150;BME280;32503;47.748;8.960;2024-02-14T02:08:19;97447.78;;;6.03;63.48
3150;BME280;32503;47.748;8.960;2024-02-14T02:10:46;97452.66;;;6.01;63.41
3150;BME280;32503;47.748;8.960;2024-02-14T02:13:14;97417.22;;;5.91;64.32
3150;BME280;32503;47.748;8.960;2024-02-14T02:15:41;97439.41;;;6.05;64.04
3150;BME280;32503;47.748;8.960;2024-02-14T02:18:11;97443.53;;;6.02;63.46
3150;BME280;32503;47.748;8.960;2024-02-14T02:20:38;97433.50;;;5.94;64.39
3150;BME280;32503;47.748;8.960;2024-02-14T02:23:10;97425.97;;;5.96;64.39
3150;BME280;32503;47.748;8.960;2024-02-14T02:25:40;97421.41;;;5.97;63.62
3150;BME280;32503;47.748;8.960;2024-02-14T02:28:08;97419.59;;;5.92;63.80
3150;BME280;32503;47.748;8.960;2024-02-14T02:30:35;97418.31;;;5.81;64.57
3150;BME280;32503;47.748;8.960;2024-02-14T02:33:03;97419.88;;;5.82;64.82
3150;BME280;32503;47.748;8.960;2024-02-14T02:35:31;97414.63;;;5.77;64.79
3150;BME280;32503;47.748;8.960;2024-02-14T02:37:58;97414.00;;;5.71;65.60
3150;BME280;32503;47.748;8.960;2024-02-14T02:40:26;97419.53;;;5.75;64.83
3150;BME280;32503;47.748;8.960;2024-02-14T02:42:53;97410.38;;;5.76;65.37
3150;BME280;32503;47.748;8.960;2024-02-14T02:45:20;97421.59;;;5.78;64.57
3150;BME280;32503;47.748;8.960;2024-02-14T02:47:47;97427.44;;;5.80;64.81
3150;BME280;32503;47.748;8.960;2024-02-14T02:50:17;97433.75;;;5.84;65.14
3150;BME280;32503;47.748;8.960;2024-02-14T02:52:45;97433.16;;;5.87;65.00
3150;BME280;32503;47.748;8.960;2024-02-14T02:55:12;97409.91;;;5.74;65.01
3150;BME280;32503;47.748;8.960;2024-02-14T02:57:43;97428.72;;;5.82;64.94
3150;BME280;32503;47.748;8.960;2024-02-14T03:00:12;97426.97;;;5.78;64.70
3150;BME280;32503;47.748;8.960;2024-02-14T03:02:40;97428.06;;;5.77;65.48
3150;BME280;32503;47.748;8.960;2024-02-14T03:05:10;97414.78;;;5.72;65.31
3150;BME280;32503;47.748;8.960;2024-02-14T03:07:44;97430.88;;;5.72;65.25
3150;BME280;32503;47.748;8.960;2024-02-14T03:10:13;97426.94;;;5.69;65.35
3150;BME280;32503;47.748;8.960;2024-02-14T03:12:45;97416.63;;;5.62;64.94
3150;BME280;32503;47.748;8.960;2024-02-14T03:15:13;97423.59;;;5.63;65.48
3150;BME280;32503;47.748;8.960;2024-02-14T03:17:40;97415.50;;;5.55;66.19
3150;BME280;32503;47.748;8.960;2024-02-14T03:20:08;97418.38;;;5.36;67.39
3150;BME280;32503;47.748;8.960;2024-02-14T03:22:38;97432.00;;;5.48;66.53
3150;BME280;32503;47.748;8.960;2024-02-14T03:25:09;97433.09;;;5.47;67.24
3150;BME280;32503;47.748;8.960;2024-02-14T03:27:36;97424.56;;;5.45;66.95
3150;BME280;32503;47.748;8.960;2024-02-14T03:30:07;97421.41;;;5.43;66.84
3150;BME280;32503;47.748;8.960;2024-02-14T03:32:34;97422.88;;;5.49;67.06
3150;BME280;32503;47.748;8.960;2024-02-14T03:35:01;97431.59;;;5.55;67.10
3150;BME280;32503;47.748;8.960;2024-02-14T03:37:28;97432.97;;;5.52;66.71
3150;BME280;32503;47.748;8.960;2024-02-14T03:39:56;97430.28;;;5.52;67.28
3150;BME280;32503;47.748;8.960;2024-02-14T03:42:23;97435.34;;;5.54;66.80
3150;BME280;32503;47.748;8.960;2024-02-14T03:44:51;97448.22;;;5.65;66.67
3150;BME280;32503;47.748;8.960;2024-02-14T03:47:20;97441.94;;;5.70;67.00
3150;BME280;32503;47.748;8.960;2024-02-14T03:49:47;97459.91;;;5.69;66.66
3150;BME280;32503;47.748;8.960;2024-02-14T03:52:14;97450.75;;;5.70;66.40
3150;BME280;32503;47.748;8.960;2024-02-14T03:54:41;97458.22;;;5.74;66.18
3150;BME280;32503;47.748;8.960;2024-02-14T03:57:10;97454.88;;;5.77;66.55
3150;BME280;32503;47.748;8.960;2024-02-14T03:59:38;97455.88;;;5.81;66.70
3150;BME280;32503;47.748;8.960;2024-02-14T04:02:05;97456.34;;;5.83;65.92
3150;BME280;32503;47.748;8.960;2024-02-14T04:04:37;97456.84;;;5.85;66.11
3150;BME280;32503;47.748;8.960;2024-02-14T04:07:05;97459.03;;;5.83;65.77
3150;BME280;32503;47.748;8.960;2024-02-14T04:09:34;97455.09;;;5.89;66.06
3150;BME280;32503;47.748;8.960;2024-02-14T04:12:01;97463.78;;;5.86;66.13
3150;BME280;32503;47.748;8.960;2024-02-14T04:14:28;97463.63;;;5.91;66.05
3150;BME280;32503;47.748;8.960;2024-02-14T04:16:55;97457.38;;;5.96;65.07
3150;BME280;32503;47.748;8.960;2024-02-14T04:19:22;97456.84;;;5.85;65.70
3150;BME280;32503;47.748;8.960;2024-02-14T04:21:51;97460.25;;;5.77;65.89
3150;BME280;32503;47.748;8.960;2024-02-14T04:24:18;97454.41;;;5.75;66.52
3150;BME280;32503;47.748;8.960;2024-02-14T04:26:45;97453.31;;;5.76;66.51
3150;BME280;32503;47.748;8.960;2024-02-14T04:29:14;97444.31;;;5.80;66.45
3150;BME280;32503;47.748;8.960;2024-02-14T04:31:41;97434.22;;;5.77;66.44
3150;BME280;32503;47.748;8.960;2024-02-14T04:34:08;97421.28;;;5.79;66.80
3150;BME280;32503;47.748;8.960;2024-02-14T04:36:36;97429.03;;;5.81;66.60
3150;BME280;32503;47.748;8.960;2024-02-14T04:39:04;97426.66;;;5.79;66.61
3150;BME280;32503;47.748;8.960;2024-02-14T04:41:31;97439.94;;;5.84;66.46
3150;BME280;32503;47.748;8.960;2024-02-14T04:44:03;97448.03;;;5.93;67.07
3150;BME280;32503;47.748;8.960;2024-02-14T04:46:32;97449.59;;;5.94;66.97
3150;BME280;32503;47.748;8.960;2024-02-14T04:49:00;97458.16;;;5.96;67.21
3150;BME280;32503;47.748;8.960;2024-02-14T04:51:28;97458.34;;;6.00;67.30
3150;BME280;32503;47.748;8.960;2024-02-14T04:53:55;97453.94;;;6.04;66.52
3150;BME280;32503;47.748;8.960;2024-02-14T04:56:26;97471.19;;;6.12;66.39
3150;BME280;32503;47.748;8.960;2024-02-14T04:58:53;97473.03;;;6.02;67.37
3150;BME280;32503;47.748;8.960;2024-02-14T05:01:21;97455.59;;;5.91;66.83
3150;BME280;32503;47.748;8.960;2024-02-14T05:03:48;97457.56;;;5.99;67.09
3150;BME280;32503;47.748;8.960;2024-02-14T05:06:16;97436.78;;;5.91;67.23
3150;BME280;32503;47.748;8.960;2024-02-14T05:08:43;97453.94;;;6.04;66.44
3150;BME280;32503;47.748;8.960;2024-02-14T05:11:10;97452.78;;;5.96;66.70
3150;BME280;32503;47.748;8.960;2024-02-14T05:13:40;97470.66;;;6.01;67.06
3150;BME280;32503;47.748;8.960;2024-02-14T05:16:09;97475.13;;;6.05;66.45
3150;BME280;32503;47.748;8.960;2024-02-14T05:18:36;97473.84;;;6.03;67.08
3150;BME280;32503;47.748;8.960;2024-02-14T05:21:06;97479.81;;;6.00;66.99
3150;BME280;32503;47.748;8.960;2024-02-14T05:23:33;97490.53;;;6.00;67.15
3150;BME280;32503;47.748;8.960;2024-02-14T05:26:01;97485.34;;;6.03;66.83
3150;BME280;32503;47.748;8.960;2024-02-14T05:28:29;97493.41;;;6.03;67.74
3150;BME280;32503;47.748;8.960;2024-02-14T05:30:58;97497.34;;;5.97;67.38
3150;BME280;32503;47.748;8.960;2024-02-14T05:33:26;97493.44;;;6.12;67.63
3150;BME280;32503;47.748;8.960;2024-02-14T05:35:53;97482.66;;;6.03;67.22
3150;BME280;32503;47.748;8.960;2024-02-14T05:38:20;97495.81;;;6.14;67.61
3150;BME280;32503;47.748;8.960;2024-02-14T05:40:47;97501.50;;;6.12;67.28
3150;BME280;32503;47.748;8.960;2024-02-14T05:43:15;97498.47;;;6.05;68.05
3150;BME280;32503;47.748;8.960;2024-02-14T05:45:43;97479.63;;;5.96;67.59
3150;BME280;32503;47.748;8.960;2024-02-14T05:48:12;97488.03;;;6.03;67.59
3150;BME280;32503;47.748;8.960;2024-02-14T05:50:40;97494.25;;;6.13;67.39
3150;BME280;32503;47.748;8.960;2024-02-14T05:53:07;97491.91;;;6.20;67.53
3150;BME280;32503;47.748;8.960;2024-02-14T05:55:34;97481.66;;;6.22;67.20
3150;BME280;32503;47.748;8.960;2024-02-14T05:58:01;97491.13;;;6.28;67.56
3150;BME280;32503;47.748;8.960;2024-02-14T06:00:28;97496.69;;;6.32;67.60
3150;BME280;32503;47.748;8.960;2024-02-14T06:02:55;97501.13;;;6.36;67.44
3150;BME280;32503;47.748;8.960;2024-02-14T06:05:24;97501.00;;;6.41;67.08
3150;BME280;32503;47.748;8.960;2024-02-14T06:07:51;97500.84;;;6.47;67.13
3150;BME280;32503;47.748;8.960;2024-02-14T06:10:18;97492.34;;;6.53;67.04
3150;BME280;32503;47.748;8.960;2024-02-14T06:12:45;97493.75;;;6.51;66.86
3150;BME280;32503;47.748;8.960;2024-02-14T06:15:13;97520.44;;;6.47;66.33
3150;BME280;32503;47.748;8.960;2024-02-14T06:17:40;97509.53;;;6.43;67.56
3150;BME280;32503;47.748;8.960;2024-02-14T06:20:09;97517.88;;;6.42;66.91
3150;BME280;32503;47.748;8.960;2024-02-14T06:22:38;97523.09;;;6.38;68.00
3150;BME280;32503;47.748;8.960;2024-02-14T06:25:07;97516.16;;;6.37;67.30
3150;BME280;32503;47.748;8.960;2024-02-14T06:27:34;97511.25;;;6.39;67.73
3150;BME280;32503;47.748;8.960;2024-02-14T06:30:01;97516.63;;;6.39;67.65
3150;BME280;32503;47.748;8.960;2024-02-14T06:32:28;97517.09;;;6.41;66.99
3150;BME280;32503;47.748;8.960;2024-02-14T06:34:55;97512.34;;;6.38;67.88
3150;BME280;32503;47.748;8.960;2024-02-14T06:37:22;97507.47;;;6.40;67.88
3150;BME280;32503;47.748;8.960;2024-02-14T06:39:50;97518.69;;;6.42;68.02
3150;BME280;32503;47.748;8.960;2024-02-14T06:42:17;97515.84;;;6.48;67.37
3150;BME280;32503;47.748;8.960;2024-02-14T06:44:45;97522.19;;;6.52;67.19
3150;BME280;32503;47.748;8.960;2024-02-14T06:47:13;97523.94;;;6.56;66.98
3150;BME280;32503;47.748;8.960;2024-02-14T06:49:40;97522.53;;;6.59;67.30
3150;BME280;32503;47.748;8.960;2024-02-14T06:52:07;97535.03;;;6.63;67.70
3150;BME280;32503;47.748;8.960;2024-02-14T06:54:34;97539.34;;;6.73;67.12
3150;BME280;32503;47.748;8.960;2024-02-14T06:57:02;97547.09;;;6.75;66.79
3150;BME280;32503;47.748;8.960;2024-02-14T06:59:29;97539.34;;;6.73;67.29
3150;BME280;32503;47.748;8.960;2024-02-14T07:01:56;97527.28;;;6.62;67.91
3150;BME280;32503;47.748;8.960;2024-02-14T07:04:25;97540.59;;;6.67;67.23
3150;BME280;32503;47.748;8.960;2024-02-14T07:06:53;97540.59;;;6.67;67.48
3150;BME280;32503;47.748;8.960;2024-02-14T07:09:20;97548.00;;;6.70;67.65
3150;BME280;32503;47.748;8.960;2024-02-14T07:11:47;97547.69;;;6.72;67.34
3150;BME280;32503;47.748;8.960;2024-02-14T07:14:16;97547.88;;;6.75;67.74
3150;BME280;32503;47.748;8.960;2024-02-14T07:16:43;97542.81;;;6.82;66.84
3150;BME280;32503;47.748;8.960;2024-02-14T07:19:10;97532.41;;;6.90;66.82
3150;BME280;32503;47.748;8.960;2024-02-14T07:21:37;97526.56;;;6.88;67.68
3150;BME280;32503;47.748;8.960;2024-02-14T07:24:05;97525.00;;;6.95;67.60
3150;BME280;32503;47.748;8.960;2024-02-14T07:26:32;97526.13;;;7.20;67.82
3150;BME280;32503;47.748;8.960;2024-02-14T07:28:59;97532.25;;;7.91;66.57
3150;BME280;32503;47.748;8.960;2024-02-14T07:31:30;97526.34;;;9.34;64.64
3150;BME280;32503;47.748;8.960;2024-02-14T07:33:59;97525.78;;;10.90;61.08
3150;BME280;32503;47.748;8.960;2024-02-14T07:36:26;97517.28;;;11.85;54.58
3150;BME280;32503;47.748;8.960;2024-02-14T07:38:53;97514.22;;;11.87;53.36
3150;BME280;32503;47.748;8.960;2024-02-14T07:41:20;97526.13;;;11.42;53.44
3150;BME280;32503;47.748;8.960;2024-02-14T07:43:47;97520.84;;;10.92;54.69
3150;BME280;32503;47.748;8.960;2024-02-14T07:46:17;97506.66;;;10.34;55.55
3150;BME280;32503;47.748;8.960;2024-02-14T07:48:46;97529.66;;;10.06;56.20
3150;BME280;32503;47.748;8.960;2024-02-14T07:51:14;97536.72;;;9.86;57.41
3150;BME280;32503;47.748;8.960;2024-02-14T07:53:41;97524.47;;;9.68;57.86
3150;BME280;32503;47.748;8.960;2024-02-14T07:56:08;97527.47;;;9.54;58.24
3150;BME280;32503;47.748;8.960;2024-02-14T07:58:35;97546.34;;;9.54;58.75
3150;BME280;32503;47.748;8.960;2024-02-14T08:01:02;97531.63;;;9.52;59.10
3150;BME280;32503;47.748;8.960;2024-02-14T08:03:30;97533.56;;;9.63;58.98
3150;BME280;32503;47.748;8.960;2024-02-14T08:05:58;97515.81;;;9.62;58.49
3150;BME280;32503;47.748;8.960;2024-02-14T08:08:26;97535.91;;;9.86;58.93
3150;BME280;32503;47.748;8.960;2024-02-14T08:10:54;97546.97;;;10.39;58.54
3150;BME280;32503;47.748;8.960;2024-02-14T08:13:21;97541.13;;;11.51;55.20
3150;BME280;32503;47.748;8.960;2024-02-14T08:15:48;97542.50;;;12.62;53.01
3150;BME280;32503;47.748;8.960;2024-02-14T08:18:15;97536.47;;;13.04;51.68
3150;BME280;32503;47.748;8.960;2024-02-14T08:20:42;97530.03;;;12.93;50.16
3150;BME280;32503;47.748;8.960;2024-02-14T08:23:11;97521.66;;;12.66;50.18
3150;BME280;32503;47.748;8.960;2024-02-14T08:25:38;97519.06;;;12.38;50.84
3150;BME280;32503;47.748;8.960;2024-02-14T08:28:06;97521.06;;;12.09;51.24
3150;BME280;32503;47.748;8.960;2024-02-14T08:30:34;97518.97;;;11.90;51.79
3150;BME280;32503;47.748;8.960;2024-02-14T08:33:01;97531.59;;;11.98;51.86
3150;BME280;32503;47.748;8.960;2024-02-14T08:35:28;97531.44;;;12.23;51.94
3150;BME280;32503;47.748;8.960;2024-02-14T08:37:55;97535.22;;;12.34;50.63
3150;BME280;32503;47.748;8.960;2024-02-14T08:40:24;97547.03;;;12.26;51.25
3150;BME280;32503;47.748;8.960;2024-02-14T08:42:51;97548.09;;;12.37;51.53
3150;BME280;32503;47.748;8.960;2024-02-14T08:45:18;97544.47;;;12.81;51.01
3150;BME280;32503;47.748;8.960;2024-02-14T08:47:45;97550.72;;;13.33;50.14
3150;BME280;32503;47.748;8.960;2024-02-14T08:50:12;97559.25;;;13.70;49.19
3150;BME280;32503;47.748;8.960;2024-02-14T08:52:39;97556.16;;;13.91;48.77
3150;BME280;32503;47.748;8.960;2024-02-14T08:55:07;97557.72;;;13.92;48.07
3150;BME280;32503;47.748;8.960;2024-02-14T08:57:41;97553.19;;;13.77;47.99
3150;BME280;32503;47.748;8.960;2024-02-14T09:00:09;97557.16;;;13.63;48.26
3150;BME280;32503;47.748;8.960;2024-02-14T09:02:40;97548.22;;;13.43;47.94
3150;BME280;32503;47.748;8.960;2024-02-14T09:05:08;97558.06;;;13.32;47.91
3150;BME280;32503;47.748;8.960;2024-02-14T09:07:35;97555.34;;;13.16;48.73
3150;BME280;32503;47.748;8.960;2024-02-14T09:10:03;97563.19;;;13.02;49.10
3150;BME280;32503;47.748;8.960;2024-02-14T09:12:31;97566.44;;;12.92;48.98
3150;BME280;32503;47.748;8.960;2024-02-14T09:15:00;97557.97;;;12.77;49.49
3150;BME280;32503;47.748;8.960;2024-02-14T09:17:30;97554.91;;;12.63;49.45
3150;BME280;32503;47.748;8.960;2024-02-14T09:19:57;97561.75;;;12.57;49.37
3150;BME280;32503;47.748;8.960;2024-02-14T09:22:24;97550.34;;;12.51;49.02
3150;BME280;32503;47.748;8.960;2024-02-14T09:24:51;97543.53;;;12.41;49.84
3150;BME280;32503;47.748;8.960;2024-02-14T09:27:20;97553.44;;;12.33;49.91
3150;BME280;32503;47.748;8.960;2024-02-14T09:29:47;97556.31;;;12.25;50.06
3150;BME280;32503;47.748;8.960;2024-02-14T09:32:15;97558.63;;;12.10;50.08
3150;BME280;32503;47.748;8.960;2024-02-14T09:34:42;97564.19;;;12.02;50.08
3150;BME280;32503;47.748;8.960;2024-02-14T09:37:11;97566.38;;;11.96;50.05
3150;BME280;32503;47.748;8.960;2024-02-14T09:39:39;97570.91;;;11.92;50.44
3150;BME280;32503;47.748;8.960;2024-02-14T09:42:13;97571.78;;;11.96;50.36
3150;BME280;32503;47.748;8.960;2024-02-14T09:44:41;97566.38;;;11.96;49.80
3150;BME280;32503;47.748;8.960;2024-02-14T09:47:09;97563.78;;;11.87;49.93
3150;BME280;32503;47.748;8.960;2024-02-14T09:49:38;97563.94;;;11.79;52.04
3150;BME280;32503;47.748;8.960;2024-02-14T09:52:06;97566.44;;;11.71;52.10
3150;BME280;32503;47.748;8.960;2024-02-14T09:54:37;97553.94;;;11.67;51.75
3150;BME280;32503;47.748;8.960;2024-02-14T09:57:06;97556.03;;;11.73;51.64
3150;BME280;32503;47.748;8.960;2024-02-14T09:59:33;97561.03;;;11.71;51.68
3150;BME280;32503;47.748;8.960;2024-02-14T10:02:00;97548.34;;;11.60;52.13
3150;BME280;32503;47.748;8.960;2024-02-14T10:04:27;97562.41;;;11.65;52.29
3150;BME280;32503;47.748;8.960;2024-02-14T10:06:56;97561.03;;;11.71;51.64
3150;BME280;32503;47.748;8.960;2024-02-14T10:09:25;97555.34;;;11.48;51.95
3150;BME280;32503;47.748;8.960;2024-02-14T10:11:52;97556.09;;;11.61;51.47
3150;BME280;32503;47.748;8.960;2024-02-14T10:14:20;97557.53;;;11.71;51.78
3150;BME280;32503;47.748;8.960;2024-02-14T10:16:47;97559.47;;;11.70;51.96
3150;BME280;32503;47.748;8.960;2024-02-14T10:19:17;97550.94;;;11.84;51.13
3150;BME280;32503;47.748;8.960;2024-02-14T10:21:56;97550.34;;;12.19;51.35
3150;BME280;32503;47.748;8.960;2024-02-14T10:24:25;97552.00;;;12.24;48.92
3150;BME280;32503;47.748;8.960;2024-02-14T10:26:53;97553.06;;;12.35;49.20
3150;BME280;32503;47.748;8.960;2024-02-14T10:29:23;97546.94;;;12.38;48.17
3150;BME280;32503;47.748;8.960;2024-02-14T10:31:50;97556.16;;;12.49;48.55
3150;BME280;32503;47.748;8.960;2024-02-14T10:34:18;97567.19;;;12.73;48.18
3150;BME280;32503;47.748;8.960;2024-02-14T10:36:52;97566.97;;;12.97;48.13
3150;BME280;32503;47.748;8.960;2024-02-14T10:39:22;97571.09;;;13.26;48.18
3150;BME280;32503;47.748;8.960;2024-02-14T10:41:49;97569.41;;;13.54;48.09
3150;BME280;32503;47.748;8.960;2024-02-14T10:44:16;97568.25;;;13.74;47.84
3150;BME280;32503;47.748;8.960;2024-02-14T10:46:46;97551.50;;;13.92;47.10
3150;BME280;32503;47.748;8.960;2024-02-14T10:49:14;97541.00;;;13.90;46.53
3150;BME280;32503;47.748;8.960;2024-02-14T10:51:43;97550.06;;;14.17;46.56
3150;BME280;32503;47.748;8.960;2024-02-14T10:54:14;97548.25;;;14.25;45.63
3150;BME280;32503;47.748;8.960;2024-02-14T10:56:49;97543.75;;;14.36;45.26
3150;BME280;32503;47.748;8.960;2024-02-14T10:59:20;97548.47;;;14.39;44.56
3150;BME280;32503;47.748;8.960;2024-02-14T11:01:47;97546.31;;;14.49;44.91
3150;BME280;32503;47.748;8.960;2024-02-14T11:04:16;97531.25;;;14.55;44.57
3150;BME280;32503;47.748;8.960;2024-02-14T11:06:47;97543.81;;;14.59;43.58
3150;BME280;32503;47.748;8.960;2024-02-14T11:09:15;97545.13;;;14.69;44.09
3150;BME280;32503;47.748;8.960;2024-02-14T11:11:44;97535.06;;;14.73;44.03
3150;BME280;32503;47.748;8.960;2024-02-14T11:14:15;97542.97;;;14.82;44.15
3150;BME280;32503;47.748;8.960;2024-02-14T11:16:45;97535.25;;;14.84;44.23
3150;BME280;32503;47.748;8.960;2024-02-14T11:19:13;97536.09;;;14.88;43.84
3150;BME280;32503;47.748;8.960;2024-02-14T11:21:43;97536.25;;;14.99;43.29
3150;BME280;32503;47.748;8.960;2024-02-14T11:24:11;97538.59;;;15.01;43.44
3150;BME280;32503;47.748;8.960;2024-02-14T11:26:47;97545.88;;;15.20;43.28
3150;BME280;32503;47.748;8.960;2024-02-14T11:29:17;97535.88;;;15.27;42.92
3150;BME280;32503;47.748;8.960;2024-02-14T11:31:44;97532.50;;;15.38;42.24
3150;BME280;32503;47.748;8.960;2024-02-14T11:34:12;97516.47;;;15.32;42.42
3150;BME280;32503;47.748;8.960;2024-02-14T11:36:41;97534.09;;;15.42;41.96
3150;BME280;32503;47.748;8.960;2024-02-14T11:39:08;97535.41;;;15.52;42.31
3150;BME280;32503;47.748;8.960;2024-02-14T11:41:38;97529.25;;;15.59;41.75
3150;BME280;32503;47.748;8.960;2024-02-14T11:44:07;97534.44;;;15.67;42.23
3150;BME280;32503;47.748;8.960;2024-02-14T11:46:35;97517.06;;;15.79;42.09
3150;BME280;32503;47.748;8.960;2024-02-14T11:49:04;97513.19;;;15.80;41.56
3150;BME280;32503;47.748;8.960;2024-02-14T11:51:33;97521.09;;;15.92;40.78
3150;BME280;32503;47.748;8.960;2024-02-14T11:54:04;97523.91;;;16.00;41.24
3150;BME280;32503;47.748;8.960;2024-02-14T11:56:38;97512.59;;;15.98;40.77
3150;BME280;32503;47.748;8.960;2024-02-14T11:59:07;97517.94;;;15.87;40.85
3150;BME280;32503;47.748;8.960;2024-02-14T12:01:46;97519.13;;;15.89;41.23
3150;BME280;32503;47.748;8.960;2024-02-14T12:04:14;97523.09;;;15.96;41.15
3150;BME280;32503;47.748;8.960;2024-02-14T12:06:41;97530.13;;;16.00;41.21
3150;BME280;32503;47.748;8.960;2024-02-14T12:09:08;97527.03;;;16.02;41.42
3150;BME280;32503;47.748;8.960;2024-02-14T12:11:37;97520.53;;;16.14;41.32
3150;BME280;32503;47.748;8.960;2024-02-14T12:14:05;97513.22;;;16.25;41.20
3150;BME280;32503;47.748;8.960;2024-02-14T12:16:36;97514.31;;;16.13;40.49
3150;BME280;32503;47.748;8.960;2024-02-14T12:19:07;97516.13;;;15.68;40.84
3150;BME280;32503;47.748;8.960;2024-02-14T12:21:36;97512.69;;;15.41;42.49
3150;BME280;32503;47.748;8.960;2024-02-14T12:24:06;97497.84;;;15.38;42.06
3150;BME280;32503;47.748;8.960;2024-02-14T12:26:34;97512.91;;;15.59;42.60
3150;BME280;32503;47.748;8.960;2024-02-14T12:29:02;97515.03;;;15.72;42.26
3150;BME280;32503;47.748;8.960;2024-02-14T12:31:30;97508.63;;;15.91;42.29
3150;BME280;32503;47.748;8.960;2024-02-14T12:33:59;97492.31;;;15.99;42.15
3150;BME280;32503;47.748;8.960;2024-02-14T12:36:28;97491.91;;;15.97;42.22
3150;BME280;32503;47.748;8.960;2024-02-14T12:38:55;97501.94;;;16.26;42.48
3150;BME280;32503;47.748;8.960;2024-02-14T12:41:22;97501.22;;;16.33;41.86
3150;BME280;32503;47.748;8.960;2024-02-14T12:43:52;97492.41;;;16.06;42.29
3150;BME280;32503;47.748;8.960;2024-02-14T12:46:19;97494.00;;;16.10;42.55
3150;BME280;32503;47.748;8.960;2024-02-14T12:48:46;97499.50;;;15.77;42.69
3150;BME280;32503;47.748;8.960;2024-02-14T12:51:15;97496.81;;;15.80;43.06
3150;BME280;32503;47.748;8.960;2024-02-14T12:53:42;97499.50;;;15.77;43.19
3150;BME280;32503;47.748;8.960;2024-02-14T12:56:09;97501.50;;;15.80;43.85
3150;BME280;32503;47.748;8.960;2024-02-14T12:58:36;97504.75;;;15.92;44.06
3150;BME280;32503;47.748;8.960;2024-02-14T13:01:04;97481.31;;;15.88;44.03
3150;BME280;32503;47.748;8.960;2024-02-14T13:03:32;97494.16;;;15.87;44.09
3150;BME280;32503;47.748;8.960;2024-02-14T13:05:59;97493.94;;;16.03;44.14
3150;BME280;32503;47.748;8.960;2024-02-14T13:08:28;97495.53;;;16.04;44.22
3150;BME280;32503;47.748;8.960;2024-02-14T13:10:55;97491.19;;;16.00;44.02
3150;BME280;32503;47.748;8.960;2024-02-14T13:13:22;97491.56;;;15.98;44.76
3150;BME280;32503;47.748;8.960;2024-02-14T13:15:49;97489.97;;;15.94;44.90
3150;BME280;32503;47.748;8.960;2024-02-14T13:18:16;97483.75;;;15.97;45.32
3150;BME280;32503;47.748;8.960;2024-02-14T13:20:44;97479.84;;;15.94;45.56