sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-02-13T00:00:55;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:03:20;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:05:46;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:08:11;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:10:37;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:13:03;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:15:28;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:17:54;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:20:19;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:22:45;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:25:11;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:27:36;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:30:03;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:32:28;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:34:55;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:37:20;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:39:46;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:42:12;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:44:37;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:47:03;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:49:29;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:51:54;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:54:20;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:56:45;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T00:59:11;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:01:36;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:04:02;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:06:28;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:08:53;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:11:19;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:13:45;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:16:10;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:18:36;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:21:03;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:23:30;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:25:56;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:28:22;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:30:54;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:33:21;1.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:35:46;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:38:12;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:40:43;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:43:08;1.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:45:36;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:48:02;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:50:48;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:53:26;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:55:57;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T01:58:25;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:00:52;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:03:19;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:05:45;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:08:11;1.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:10:38;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:15:30;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:17:55;1.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:25:49;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:31:18;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:39:02;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:41:34;1.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:46:35;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:49:06;2.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:52:01;2.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:54:38;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T02:57:25;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:00:12;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:03:12;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:05:58;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:08:42;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:11:26;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:14:12;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:16:39;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:19:37;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:41:41;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:44:12;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:46:39;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:49:06;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:51:59;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:54:40;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T03:57:26;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:00:14;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:02:43;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:05:17;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:07:44;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:10:12;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:12:44;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:15:14;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:17:42;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:20:10;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:22:40;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:25:06;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:27:32;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:29:57;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:32:23;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:34:49;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:37:14;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:39:40;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:42:05;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:44:31;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:46:57;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:49:22;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:51:48;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:54:13;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:56:39;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T04:59:05;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:01:30;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:03:56;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:06:21;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:08:47;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:11:13;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:13:39;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:16:04;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:18:30;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:20:55;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:23:39;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:26:05;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:28:31;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:31:22;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:33:48;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:36:14;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:38:39;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:41:05;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:43:31;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:46:07;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:48:33;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:50:58;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:53:24;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:55:50;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T05:58:18;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:00:44;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:03:10;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:05:35;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:08:01;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:10:26;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:12:52;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:15:18;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:17:43;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:20:09;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:22:35;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:25:00;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:27:26;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:29:51;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:32:17;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:34:43;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:37:08;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:39:34;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:41:59;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:44:25;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:46:51;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:49:16;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:51:42;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:54:07;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:56:33;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T06:58:59;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:01:24;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:03:50;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:06:16;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:08:42;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:11:07;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:13:33;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:16:02;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:18:27;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:20:53;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:23:18;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:25:44;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:28:10;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:30:35;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:33:01;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:35:27;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:37:53;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:40:19;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:42:45;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:45:11;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:47:36;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:50:02;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:52:30;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:54:55;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:57:21;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T07:59:47;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:02:12;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:04:38;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:07:04;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:09:30;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:12:14;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:14:39;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:17:05;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:19:31;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:21:56;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:24:22;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:26:47;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:29:13;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:31:39;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:34:04;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:36:30;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:38:56;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:41:21;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:43:47;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:46:14;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:48:40;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:51:09;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:53:35;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:56:01;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T08:58:27;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:00:53;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:03:18;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:05:44;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:08:10;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:10:38;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:13:04;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:15:30;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:17:55;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:20:21;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:22:47;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:25:12;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:27:38;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:30:08;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:32:34;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:35:00;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:37:25;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:39:51;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:42:19;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:44:49;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:47:20;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:49:52;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:52:18;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T09:54:44;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:02:32;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:07:44;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:12:52;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:15:27;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:17:57;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:20:41;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:23:16;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:25:45;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:28:14;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:31:16;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:33:35;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:36:10;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T10:38:43;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:02:22;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:04:49;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:07:17;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:09:44;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:12:28;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:14:55;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:17:21;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:19:48;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:24:52;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:27:21;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:32:17;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:34:44;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:39:38;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:42:40;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:45:02;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:47:29;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:49:55;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:52:24;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:54:54;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T11:59:50;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:02:23;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:04:50;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:09:43;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:12:13;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:14:41;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:19:43;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:27:32;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:40:48;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:43:25;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T12:46:01;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:09:05;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:21:44;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:26:42;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:29:14;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:31:42;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:34:12;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:36:45;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:42:11;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:47:09;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:49:59;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:54:51;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T13:57:17;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:04:59;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:07:25;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:09:50;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:14:54;3.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:20:15;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:22:45;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:25:20;3.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:27:54;3.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:32:55;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:35:28;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:37:59;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:42:56;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:45:46;3.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:48:12;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:50:45;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:53:27;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:56:16;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T14:58:47;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:01:20;3.10;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:03:49;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:06:29;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:08:58;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:11:35;3.00;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:14:14;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:16:40;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:19:11;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:21:39;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:24:12;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:26:38;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:29:11;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:31:38;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:34:16;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:36:44;2.90;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:39:16;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:41:44;2.80;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:44:53;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:49:33;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:52:11;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:54:46;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:57:12;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T15:59:38;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:02:04;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:04:34;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:07:00;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:09:29;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:11:59;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:14:26;2.70;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:17:02;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:21:55;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:24:21;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:26:47;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:29:17;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:31:43;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:34:13;2.60;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:36:39;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:39:16;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:41:43;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:47:04;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:49:30;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T16:57:04;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:04:36;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:07:13;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:09:39;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:12:10;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:14:36;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:17:04;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:19:33;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:21:59;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:24:24;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:26:50;2.50;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:29:16;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:31:41;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:34:09;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:36:35;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:39:00;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:41:26;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:43:51;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:46:17;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:48:43;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:51:11;2.40;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:53:38;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:56:03;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T17:58:29;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:00:55;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:03:20;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:05:49;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:08:15;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:10:41;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:13:06;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:15:33;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:17:59;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:20:25;2.30;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:22:51;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:25:17;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:27:43;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:30:10;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:32:35;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:35:01;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:37:27;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:39:53;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:42:19;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:44:45;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:47:10;2.20;99.90
3478;DHT22;37937;61.490;23.506;2023-02-13T18:49:36;2.20;99.90