sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19285;SDS011;9776;50.798;6.430;2022-12-11T00:01:07;8.27;;;7.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:03:34;8.57;;;7.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:06:03;9.77;;;8.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:08:32;8.57;;;7.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:10:59;9.10;;;8.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:13:26;8.67;;;7.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:15:53;8.90;;;8.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:18:20;8.80;;;8.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:20:46;8.83;;;7.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:23:13;9.17;;;8.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:25:43;8.60;;;7.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:28:11;9.07;;;8.17;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:30:40;9.30;;;8.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:33:08;8.40;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:35:36;9.90;;;8.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:38:03;9.77;;;8.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:40:32;9.30;;;8.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:43:00;9.93;;;9.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:45:27;9.20;;;8.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:47:54;8.63;;;7.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:50:20;9.00;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:52:47;9.53;;;8.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:55:14;8.43;;;7.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T00:57:41;9.47;;;8.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:00:10;9.77;;;8.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:02:37;8.90;;;8.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:05:04;9.00;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:07:32;8.27;;;7.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:09:59;8.87;;;8.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:12:44;8.57;;;7.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:15:12;7.73;;;7.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:17:38;8.30;;;7.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:20:05;9.13;;;8.23;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:22:33;8.47;;;7.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:25:00;8.90;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:27:26;8.83;;;8.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:29:53;8.47;;;7.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:32:21;9.00;;;8.07;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:34:48;8.37;;;7.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:37:15;8.23;;;7.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:39:42;9.00;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:42:09;9.20;;;8.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:47:54;8.90;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:50:25;9.63;;;8.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:52:53;8.80;;;7.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:55:20;8.97;;;8.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T01:57:47;8.40;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:00:16;8.77;;;7.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:02:44;8.73;;;7.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:05:12;9.30;;;8.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:07:40;8.57;;;7.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:10:11;8.57;;;7.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:12:40;8.53;;;7.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:15:20;8.17;;;7.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:17:55;9.00;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:20:35;8.07;;;7.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:23:19;8.43;;;7.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:26:01;8.40;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:28:39;8.20;;;7.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:31:12;8.93;;;8.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:33:48;8.63;;;7.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:36:20;8.77;;;7.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:38:50;8.77;;;7.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:41:20;8.23;;;7.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:43:50;8.03;;;7.23;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:46:19;8.53;;;7.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:48:47;8.30;;;7.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:51:17;8.30;;;7.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:53:48;8.43;;;7.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:56:21;8.50;;;7.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T02:58:55;7.73;;;7.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:01:26;8.17;;;7.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:03:53;8.00;;;7.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:06:23;8.37;;;7.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:08:56;9.07;;;8.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:11:23;8.93;;;8.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:13:49;8.17;;;7.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:16:19;8.73;;;7.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:18:56;8.00;;;7.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:21:33;8.07;;;7.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:24:04;8.13;;;7.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:26:38;7.77;;;7.07;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:29:11;8.07;;;7.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:31:45;8.60;;;7.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:34:19;8.07;;;7.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:36:49;8.10;;;7.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:39:19;8.40;;;7.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:41:50;7.70;;;7.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:44:18;8.20;;;7.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:46:48;8.43;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:49:18;8.70;;;7.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:51:49;7.97;;;7.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:54:18;8.07;;;7.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:56:45;8.47;;;7.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T03:59:16;7.57;;;6.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:01:43;8.17;;;7.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:04:11;8.30;;;7.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:06:38;7.17;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:09:04;7.80;;;7.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:11:31;7.23;;;6.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:14:01;7.40;;;6.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:16:46;7.97;;;7.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:19:14;7.43;;;6.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:21:58;7.97;;;7.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:24:42;7.50;;;6.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:27:09;8.27;;;7.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:29:36;7.53;;;6.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:32:03;7.70;;;7.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:34:31;7.27;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:36:57;7.13;;;6.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:39:24;7.00;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:41:51;7.13;;;6.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:44:18;7.10;;;6.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:46:44;7.47;;;6.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:49:11;7.23;;;6.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:51:39;7.27;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:54:06;6.57;;;6.07;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:56:32;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T04:58:59;6.93;;;6.33;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:01:26;6.53;;;5.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:03:53;6.67;;;6.17;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:06:20;6.93;;;6.33;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:08:48;6.90;;;6.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:11:15;6.43;;;5.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:13:42;6.73;;;6.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:16:11;7.27;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:18:39;7.17;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:21:07;7.20;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:23:35;6.90;;;6.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:26:04;7.27;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:28:35;6.83;;;6.23;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:31:03;7.47;;;6.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:33:32;7.30;;;6.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:35:59;7.00;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:38:26;7.40;;;6.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:40:56;6.83;;;6.23;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:43:26;6.37;;;5.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:45:54;7.10;;;6.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:48:22;6.83;;;6.33;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:50:57;7.00;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:53:25;7.57;;;6.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:55:52;7.27;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T05:58:19;7.83;;;7.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:00:48;7.33;;;6.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:03:14;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:05:41;6.60;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:08:08;7.00;;;6.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:10:35;7.60;;;7.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:13:02;8.07;;;7.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:15:29;7.03;;;6.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:17:57;6.73;;;6.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:20:24;6.97;;;6.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:22:51;8.10;;;7.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:25:17;8.20;;;7.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:27:44;6.73;;;6.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:30:11;6.87;;;6.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:32:38;6.23;;;5.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:35:06;6.50;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:37:33;6.27;;;5.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:40:01;6.23;;;5.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:42:28;6.10;;;5.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:44:55;6.30;;;5.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:47:23;7.03;;;6.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:49:50;5.97;;;5.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:52:19;6.70;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:54:46;6.67;;;6.17;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:57:13;6.60;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T06:59:40;6.17;;;5.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:02:08;6.23;;;5.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:04:37;7.00;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:07:04;7.83;;;7.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:09:32;9.00;;;8.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:11:59;7.80;;;7.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:14:28;6.43;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:16:54;6.70;;;6.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:19:22;6.60;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:21:49;6.67;;;6.17;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:24:16;6.97;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:26:44;6.93;;;6.33;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:29:12;7.13;;;6.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:31:38;7.00;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:34:05;7.03;;;6.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:36:32;7.50;;;6.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:38:59;7.30;;;6.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:41:26;7.67;;;6.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:43:55;7.27;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:46:23;6.37;;;5.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:48:51;6.03;;;5.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:51:18;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:53:49;6.87;;;6.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:56:16;6.80;;;6.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T07:58:43;6.70;;;6.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:01:12;6.90;;;6.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:03:41;6.23;;;5.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:06:08;6.27;;;5.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:08:35;6.50;;;5.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:11:02;6.80;;;6.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:13:29;6.57;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:15:57;7.30;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:18:26;6.90;;;6.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:20:54;6.87;;;6.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:23:21;6.60;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:25:47;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:28:14;7.27;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:30:41;6.33;;;5.83;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:33:07;7.37;;;6.67;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:35:38;7.20;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:38:05;6.63;;;6.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:40:32;7.30;;;6.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:42:58;7.57;;;6.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:45:25;7.73;;;7.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:47:52;7.37;;;6.77;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:50:19;6.78;;;6.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:52:47;7.30;;;6.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:55:14;7.10;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T08:57:40;7.10;;;6.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:00:07;7.20;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:02:37;7.07;;;6.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:05:04;7.17;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:07:33;6.97;;;6.37;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:10:02;6.93;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:12:29;6.60;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:14:56;6.93;;;6.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:17:23;6.30;;;5.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:19:49;7.13;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:22:17;7.20;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:24:43;6.73;;;6.23;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:27:12;7.23;;;6.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:29:39;7.17;;;6.57;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:32:06;7.03;;;6.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:34:33;7.50;;;6.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:37:00;7.53;;;6.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:39:27;6.67;;;6.17;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:41:54;7.63;;;6.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:44:32;6.57;;;6.07;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:47:07;6.97;;;6.45;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:49:44;6.37;;;5.87;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:52:13;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:54:47;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T09:57:22;6.30;;;5.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:00:13;6.35;;;5.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:05:36;5.32;;;4.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:08:11;6.00;;;5.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:10:49;6.20;;;5.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:13:23;5.68;;;5.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:16:09;5.90;;;5.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:18:40;6.20;;;5.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:21:07;5.87;;;5.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:23:37;6.78;;;6.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:26:10;6.30;;;5.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:28:41;5.55;;;5.15;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:41:42;6.55;;;6.05;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:44:13;5.88;;;5.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:47:02;6.32;;;5.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:49:52;6.50;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:52:34;6.60;;;6.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T10:55:18;6.03;;;5.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:01:04;5.65;;;5.25;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:03:52;6.32;;;5.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:06:36;6.13;;;5.65;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:09:27;6.63;;;6.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:11:57;6.00;;;5.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:14:38;5.82;;;5.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:17:10;6.10;;;5.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:19:52;6.45;;;5.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:22:20;5.82;;;5.32;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:24:51;6.05;;;5.55;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:27:27;6.60;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:30:17;6.25;;;5.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:32:49;6.40;;;5.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:35:32;5.90;;;5.40;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:38:15;6.22;;;5.72;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:40:47;6.32;;;5.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:43:35;5.72;;;5.32;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:49:17;5.95;;;5.45;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:52:06;5.93;;;5.47;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:54:55;5.30;;;4.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T11:57:42;5.55;;;5.15;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:00:27;8.45;;;7.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:03:10;5.38;;;4.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:12:30;5.15;;;4.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:15:20;4.93;;;4.55;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:18:11;5.28;;;4.88;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:21:01;5.10;;;4.70;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:23:47;5.43;;;5.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:26:35;5.30;;;4.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:35:36;5.60;;;5.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:38:20;7.40;;;6.72;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:41:07;7.70;;;7.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:43:58;6.03;;;5.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:46:49;6.75;;;6.25;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:52:37;7.53;;;6.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:55:21;7.35;;;6.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T12:58:04;7.32;;;6.72;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:00:43;8.23;;;7.55;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:03:25;8.25;;;7.45;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:06:03;7.45;;;6.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:11:50;7.55;;;6.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:14:22;7.88;;;7.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:17:03;7.22;;;6.55;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:19:33;7.80;;;7.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:22:01;7.72;;;7.13;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:24:32;8.23;;;7.53;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:27:09;7.68;;;7.07;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:29:38;8.35;;;7.65;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:32:19;8.63;;;7.88;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:34:50;8.02;;;7.32;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:37:21;8.77;;;8.02;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:39:54;7.43;;;6.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:42:23;7.53;;;6.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:44:54;7.35;;;6.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:47:22;7.60;;;7.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:49:52;9.05;;;8.25;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:52:24;8.05;;;7.35;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:54:54;8.20;;;7.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:57:23;7.47;;;6.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T13:59:53;10.38;;;9.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:02:22;7.97;;;7.38;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:04:53;8.15;;;7.45;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:07:24;8.30;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:09:57;8.57;;;7.88;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:12:27;7.65;;;7.03;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:14:56;8.30;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:17:28;7.65;;;7.05;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:19:57;7.80;;;7.20;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:22:27;7.93;;;7.22;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:24:58;7.40;;;6.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:27:28;7.65;;;7.05;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:29:57;7.40;;;6.80;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:32:35;6.95;;;6.35;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:35:11;8.10;;;7.38;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:37:49;8.30;;;7.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:40:19;20.35;;;18.55;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:42:51;23.67;;;21.63;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:45:23;27.25;;;24.92;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:47:58;7.78;;;7.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:50:29;7.57;;;6.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:53:03;7.55;;;6.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:55:37;7.90;;;7.30;;
19285;SDS011;9776;50.798;6.430;2022-12-11T14:58:10;6.50;;;6.00;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:00:41;7.43;;;6.82;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:03:19;7.20;;;6.60;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:05:48;7.45;;;6.85;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:08:17;6.82;;;6.22;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:10:57;7.35;;;6.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:13:28;7.70;;;7.10;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:15:55;8.02;;;7.43;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:18:24;7.88;;;7.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:20:56;7.30;;;6.78;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:23:25;7.88;;;7.28;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:25:53;7.60;;;6.97;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:28:27;11.02;;;9.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:30:57;12.63;;;11.52;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:33:25;12.77;;;11.65;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:35:56;13.52;;;12.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:38:29;11.15;;;10.15;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:40:59;9.75;;;8.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:43:27;9.48;;;8.75;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:45:57;9.85;;;9.05;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:48:24;9.25;;;8.50;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:50:50;8.65;;;7.95;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:53:17;9.07;;;8.27;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:55:44;9.53;;;8.73;;
19285;SDS011;9776;50.798;6.430;2022-12-11T15:58:14;9.83;;;8.93;;
19285;SDS011;9776;50.798;6.430;2022-12-11T16:00:43;21.52;;;19.52;;
19285;SDS011;9776;50.798;6.430;2022-12-11T16:03:11;13.30;;;11.90;;
19285;SDS011;9776;50.798;6.430;2022-12-11T16:05:39;10.15;;;9.25;;