sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2022-10-16T09:32:23;10.43;;;4.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:33:55;19.35;;;10.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:35:38;8.52;;;4.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:37:12;9.18;;;3.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:38:44;8.68;;;4.15;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:40:36;8.80;;;3.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:42:09;10.00;;;4.07;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:45:21;8.52;;;4.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:47:10;7.90;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:48:43;12.80;;;4.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:50:25;11.95;;;4.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:52:03;9.30;;;3.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:53:44;8.68;;;3.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:55:16;9.05;;;3.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:56:48;7.38;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:58:22;7.50;;;3.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T09:59:54;8.68;;;3.65;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:01:30;6.78;;;3.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:03:10;7.45;;;3.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:07:58;8.30;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:09:38;8.13;;;3.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:11:09;9.48;;;3.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:12:39;8.88;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:14:18;8.32;;;3.58;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:15:51;9.50;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:17:22;8.43;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:19:02;7.57;;;3.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:20:33;10.02;;;3.42;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:23:57;9.63;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:25:46;10.35;;;3.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:27:24;7.72;;;3.25;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:29:34;7.95;;;3.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:33:05;9.07;;;2.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:34:57;7.03;;;2.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:37:06;7.45;;;2.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:42:31;8.70;;;2.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T10:46:02;7.30;;;3.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:07:42;9.13;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:09:24;8.98;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:10:58;8.82;;;4.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:12:32;11.63;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:14:14;8.30;;;3.85;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:17:23;6.57;;;2.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:20:34;7.03;;;2.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:22:20;6.30;;;2.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:23:53;7.07;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:28:34;8.65;;;3.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:30:19;9.50;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:31:57;9.00;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:35:14;10.07;;;3.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:40:32;5.20;;;2.25;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:43:49;8.02;;;2.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:47:00;5.97;;;2.38;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:49:00;7.07;;;2.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:57:28;5.28;;;2.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T11:59:10;5.82;;;2.13;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:00:51;5.05;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:07:45;6.28;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:11:08;5.70;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:12:49;5.95;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:15:52;6.95;;;2.08;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:17:35;5.03;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:19:12;5.18;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:20:44;5.82;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:22:29;5.80;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:24:01;5.25;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:27:06;7.70;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:28:51;6.78;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:30:23;6.93;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:31:54;5.22;;;2.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:33:37;5.88;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:35:17;6.25;;;2.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:36:53;6.25;;;2.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:38:38;4.97;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:40:23;4.93;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:42:01;4.60;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:43:40;5.50;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:45:35;4.68;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:47:18;4.97;;;1.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:48:53;4.32;;;1.85;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:50:51;5.70;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:55:42;5.70;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T12:57:41;5.38;;;1.98;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:01:18;7.72;;;2.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:02:59;4.43;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:04:43;5.07;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:10:17;5.47;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:15:51;7.68;;;2.15;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:18:03;6.88;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:24:46;6.38;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:28:13;4.70;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:29:45;6.65;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:31:20;4.72;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:32:56;5.38;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:34:28;4.60;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:36:02;4.22;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:37:33;5.50;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:42:33;4.65;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:44:07;4.30;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:45:52;5.30;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:47:24;5.43;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:49:00;6.07;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:50:33;4.45;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:52:03;4.68;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:53:36;4.78;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:55:11;5.88;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:56:42;5.63;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:58:13;5.95;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T13:59:44;5.00;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:01:22;6.47;;;1.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:03:04;5.38;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:04:37;5.72;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:06:12;4.13;;;1.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:07:47;6.00;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:09:26;5.88;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:10:59;4.03;;;1.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:12:30;5.82;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:14:00;4.25;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:15:32;5.63;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:17:04;5.35;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:18:38;5.47;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:20:12;5.57;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:21:45;4.82;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:24:52;6.95;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:26:23;4.30;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:29:29;3.92;;;1.77;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:31:20;4.57;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:32:56;4.90;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:34:34;9.25;;;1.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:36:09;3.88;;;1.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:37:44;4.05;;;1.65;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:39:19;5.03;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:40:51;5.35;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:42:22;6.00;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:43:55;6.35;;;1.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:45:30;4.90;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:47:08;5.47;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:48:41;6.32;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:50:24;4.05;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:51:54;4.60;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:53:25;5.95;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:54:55;5.78;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:56:28;4.68;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:58:00;4.63;;;1.85;;
67675;SDS011;54456;48.436;10.028;2022-10-16T14:59:37;4.45;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:01:09;4.75;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:02:40;3.50;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:04:12;4.88;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:05:42;5.40;;;2.05;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:07:13;5.97;;;1.93;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:08:46;5.25;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:10:17;7.43;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:11:47;5.28;;;2.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:13:18;4.50;;;1.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:14:48;4.47;;;1.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:16:18;5.03;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:17:58;5.45;;;1.95;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:19:30;4.82;;;1.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:21:01;4.90;;;1.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:22:31;5.60;;;1.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:24:01;5.33;;;1.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:27:02;6.37;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:28:33;3.78;;;1.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:30:05;6.18;;;2.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:31:36;4.75;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:33:20;5.55;;;1.77;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:34:52;3.90;;;1.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:36:30;4.07;;;1.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:38:06;7.60;;;1.95;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:39:38;5.72;;;2.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:41:08;5.30;;;2.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:42:38;5.87;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:44:09;5.05;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:45:39;5.35;;;2.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:47:12;6.57;;;2.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:48:43;7.35;;;2.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:50:13;4.90;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:51:45;6.45;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:53:16;4.78;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:54:49;5.00;;;2.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:56:19;6.28;;;2.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:57:50;6.18;;;2.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T15:59:20;5.53;;;2.42;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:00:57;5.32;;;2.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:02:30;7.53;;;2.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:04:01;8.50;;;2.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:05:31;6.38;;;2.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:07:03;7.97;;;2.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:08:33;8.07;;;2.42;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:10:05;6.22;;;2.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:11:37;5.88;;;2.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:13:08;6.40;;;2.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:14:39;6.38;;;2.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:16:11;7.55;;;2.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:17:42;7.00;;;2.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:19:14;7.30;;;2.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:20:46;6.30;;;2.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:22:16;5.53;;;2.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:23:47;7.22;;;2.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:25:17;5.90;;;2.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:26:47;5.57;;;2.65;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:28:18;6.10;;;2.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:29:48;7.10;;;2.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:31:19;6.95;;;2.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:32:49;6.65;;;2.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:34:24;7.22;;;2.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:35:58;7.65;;;2.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:37:29;8.30;;;2.85;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:38:59;23.02;;;6.43;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:40:32;8.00;;;2.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:42:03;7.53;;;2.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:43:35;6.50;;;2.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:45:05;6.47;;;2.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:46:36;8.48;;;3.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:48:09;7.57;;;3.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:49:39;9.47;;;2.97;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:51:11;7.03;;;2.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:52:45;6.38;;;2.47;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:54:15;7.80;;;2.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:55:46;6.75;;;3.38;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:57:16;7.70;;;2.57;;
67675;SDS011;54456;48.436;10.028;2022-10-16T16:58:50;9.30;;;2.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:00:25;7.03;;;2.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:01:56;8.05;;;2.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:03:26;6.63;;;2.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:05:00;7.80;;;2.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:06:31;6.00;;;2.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:08:01;6.30;;;2.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:09:32;7.90;;;2.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:11:03;8.82;;;3.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:12:36;8.05;;;3.08;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:14:06;7.07;;;2.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:15:41;8.40;;;3.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:17:16;8.45;;;2.97;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:18:49;6.67;;;3.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:20:19;8.30;;;2.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:21:50;9.43;;;2.97;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:23:21;9.52;;;3.97;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:24:51;7.97;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:26:24;6.80;;;2.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:27:58;7.53;;;3.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:29:28;6.63;;;2.78;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:31:11;7.55;;;2.97;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:32:42;9.00;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:34:12;7.97;;;2.92;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:35:44;8.75;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:37:15;7.10;;;3.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:38:46;6.97;;;3.03;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:40:16;7.55;;;3.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:41:47;8.20;;;3.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:43:17;7.45;;;3.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:44:47;9.55;;;3.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:46:18;7.78;;;3.95;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:47:50;7.13;;;3.38;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:49:20;9.70;;;4.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:50:53;7.45;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:52:24;8.97;;;3.73;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:53:56;10.48;;;3.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:55:28;8.98;;;3.80;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:56:58;8.65;;;3.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:58:28;8.53;;;3.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T17:59:59;12.50;;;3.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:01:34;8.00;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:03:09;8.38;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:04:39;8.13;;;3.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:06:10;7.60;;;3.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:07:42;6.95;;;3.42;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:09:13;7.38;;;3.25;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:10:48;8.25;;;4.07;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:12:18;8.38;;;3.78;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:13:52;7.55;;;3.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:16:56;9.13;;;3.57;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:18:26;7.75;;;3.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:19:57;9.70;;;3.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:21:30;7.97;;;3.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:23:03;7.78;;;3.55;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:24:42;9.23;;;4.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:26:13;7.80;;;4.13;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:27:44;9.27;;;4.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:29:15;8.67;;;4.23;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:30:53;10.27;;;4.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:32:25;10.05;;;4.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:33:56;8.85;;;4.07;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:35:26;8.13;;;3.90;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:36:59;9.13;;;4.18;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:38:30;10.43;;;4.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:40:02;11.02;;;4.15;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:41:34;10.18;;;4.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:43:04;9.13;;;4.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:44:35;10.30;;;4.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:46:07;10.85;;;4.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:47:41;8.63;;;3.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:49:15;8.13;;;3.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:50:45;9.13;;;3.63;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:52:15;9.27;;;3.57;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:53:46;8.57;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:55:18;8.45;;;3.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:56:52;8.02;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:58:22;9.73;;;3.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T18:59:52;19.13;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:01:23;10.70;;;4.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:02:55;13.18;;;4.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:04:25;8.50;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:05:58;10.18;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:07:29;6.97;;;3.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:09:02;6.95;;;3.10;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:10:35;8.57;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:12:06;8.35;;;3.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:13:37;8.00;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:15:07;8.18;;;3.58;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:16:38;8.35;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:18:11;7.78;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:19:42;8.80;;;3.47;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:21:12;8.50;;;3.70;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:22:43;7.45;;;3.15;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:24:27;8.38;;;3.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:26:05;8.85;;;3.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:27:40;9.93;;;3.85;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:29:10;9.07;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:30:41;8.20;;;3.47;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:32:11;8.52;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:33:42;8.48;;;3.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:35:15;11.38;;;3.75;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:36:45;7.00;;;3.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:38:18;9.75;;;3.35;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:39:48;9.98;;;3.17;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:41:19;7.77;;;3.23;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:42:50;8.05;;;3.22;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:44:20;10.25;;;3.67;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:45:50;8.60;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:47:21;9.40;;;4.00;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:48:54;8.93;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:50:29;8.60;;;4.18;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:52:00;8.70;;;3.38;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:53:30;8.65;;;3.88;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:55:02;8.55;;;3.72;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:56:34;8.50;;;3.30;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:58:05;8.00;;;3.45;;
67675;SDS011;54456;48.436;10.028;2022-10-16T19:59:36;9.35;;;3.58;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:01:06;7.87;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:02:36;8.63;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:04:07;8.48;;;3.50;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:05:37;7.55;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:07:07;6.97;;;3.23;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:08:38;6.55;;;2.83;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:10:10;7.68;;;3.13;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:11:40;9.50;;;3.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:13:10;8.70;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:14:41;11.32;;;3.20;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:16:12;9.35;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:17:43;7.55;;;3.53;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:19:16;7.60;;;3.08;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:20:47;8.57;;;3.40;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:22:19;9.15;;;3.33;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:23:50;10.20;;;3.60;;
67675;SDS011;54456;48.436;10.028;2022-10-16T20:25:20;9.40;;;3.42;;