sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13061;SDS011;6597;52.218;9.882;2022-12-20T00:00:48;15.00;;;6.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:03:16;10.53;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:05:44;12.33;;;6.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:08:10;13.00;;;6.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:10:38;12.93;;;6.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:13:05;11.70;;;6.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:15:32;17.87;;;8.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:18:00;16.47;;;7.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:20:28;13.43;;;6.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:22:55;12.00;;;6.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:25:22;14.10;;;6.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:27:49;14.07;;;6.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:30:16;13.73;;;5.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:32:43;13.67;;;6.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:35:10;13.57;;;6.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:37:38;12.17;;;6.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:40:05;17.23;;;6.13;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:42:32;14.50;;;7.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:44:59;14.73;;;6.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:47:26;10.13;;;5.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:49:52;12.87;;;6.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:52:19;13.93;;;6.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:54:47;13.87;;;6.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:57:13;18.47;;;6.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T00:59:40;17.60;;;7.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:02:07;14.10;;;6.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:04:33;13.47;;;7.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:07:00;13.57;;;6.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:09:27;10.50;;;6.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:11:55;10.83;;;5.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:14:22;11.47;;;6.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:16:50;11.43;;;5.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:19:18;16.03;;;6.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:21:45;8.13;;;5.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:24:12;14.03;;;6.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:26:40;13.47;;;6.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:29:08;14.37;;;6.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:31:35;16.57;;;6.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:34:02;12.80;;;6.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:36:30;11.53;;;6.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:39:00;16.20;;;6.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:41:28;10.63;;;6.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:43:58;16.57;;;6.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:46:27;11.30;;;6.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:48:56;8.30;;;5.13;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:51:28;12.07;;;6.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:53:58;10.50;;;6.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:56:28;12.73;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T01:58:55;13.47;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:01:24;14.07;;;6.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:03:53;13.07;;;5.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:06:21;11.53;;;5.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:08:49;11.47;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:11:25;12.17;;;6.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:14:07;11.80;;;6.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:16:41;11.87;;;5.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:19:19;9.87;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:21:58;12.97;;;5.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:24:45;10.23;;;5.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:30:17;13.37;;;5.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:32:47;12.37;;;6.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:35:19;10.50;;;5.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:40:24;8.43;;;5.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:42:54;11.13;;;5.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:45:26;10.63;;;5.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:47:54;12.43;;;5.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:50:27;12.53;;;5.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:52:56;8.50;;;5.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:55:30;10.43;;;5.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T02:58:08;8.00;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:00:42;9.00;;;4.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:03:14;8.80;;;5.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:05:51;9.33;;;5.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:08:26;8.53;;;5.13;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:10:54;8.30;;;5.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:13:21;12.23;;;5.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:15:59;9.47;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:18:26;12.37;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:20:53;9.40;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:23:19;8.57;;;5.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:25:47;11.07;;;4.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:28:21;9.67;;;4.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:30:48;9.50;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:33:16;6.73;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:35:43;11.07;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:38:09;10.27;;;4.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:40:36;10.30;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:43:03;11.53;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:45:30;11.47;;;4.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:47:57;11.13;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:50:29;11.20;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:52:56;9.77;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:55:24;11.03;;;5.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T03:57:51;8.07;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:00:28;8.43;;;4.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:03:10;6.30;;;4.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:05:38;7.77;;;4.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:08:05;11.53;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:10:31;11.93;;;5.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:13:18;9.43;;;6.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:15:45;9.67;;;5.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:18:12;9.53;;;4.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:20:41;8.67;;;4.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:23:15;11.20;;;5.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:25:43;11.90;;;5.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:28:09;13.67;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:30:36;9.20;;;5.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:33:03;12.77;;;5.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:35:29;11.03;;;5.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:37:58;11.30;;;5.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:40:25;10.57;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:42:54;15.63;;;5.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:45:21;10.47;;;5.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:47:49;9.80;;;4.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:50:21;9.57;;;5.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:52:48;9.70;;;5.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:55:36;10.50;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T04:58:03;12.20;;;5.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:00:30;8.97;;;5.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:03:05;9.10;;;5.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:05:31;7.73;;;4.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:07:58;9.33;;;6.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:10:26;11.87;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:12:56;9.63;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:15:32;11.73;;;5.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:17:59;9.57;;;5.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:20:33;10.67;;;5.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:23:01;9.53;;;5.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:25:48;15.27;;;5.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:28:31;8.97;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:30:59;10.07;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:33:29;12.23;;;5.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:35:55;7.80;;;4.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:38:23;10.13;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:40:50;11.07;;;5.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:43:17;12.77;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:45:46;16.30;;;6.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:48:18;9.93;;;5.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:50:45;10.30;;;5.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:53:22;11.93;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:55:53;10.67;;;5.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T05:58:24;12.30;;;5.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:00:58;9.47;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:03:26;13.37;;;6.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:05:53;9.50;;;5.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:08:25;7.90;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:10:53;8.10;;;5.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:13:21;9.87;;;5.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:15:50;9.97;;;5.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:18:20;10.63;;;5.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:20:49;10.67;;;5.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:23:19;9.23;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:25:55;8.33;;;4.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:28:23;12.07;;;5.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:30:51;9.87;;;5.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:33:30;10.17;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:35:57;8.80;;;5.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:38:23;10.27;;;5.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:40:50;13.27;;;4.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:43:17;14.77;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:45:45;7.97;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:48:11;11.63;;;6.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:50:40;8.97;;;5.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:53:07;9.53;;;5.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:55:34;7.10;;;4.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T06:58:00;17.33;;;6.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:00:29;10.57;;;5.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:02:55;8.50;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:05:22;8.97;;;5.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:07:49;11.50;;;6.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:10:16;9.87;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:12:43;11.17;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:15:09;10.60;;;5.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:17:36;9.70;;;5.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:20:03;15.07;;;6.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:22:31;13.63;;;6.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:25:00;15.83;;;8.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:27:26;15.27;;;6.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:29:53;13.27;;;7.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:32:20;12.57;;;6.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:34:46;13.07;;;6.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:37:13;11.33;;;6.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:39:39;16.93;;;8.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:42:08;11.07;;;6.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:44:40;8.93;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:47:07;14.30;;;7.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:49:34;11.10;;;6.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:52:00;20.97;;;9.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:54:30;12.80;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:57:01;7.73;;;5.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T07:59:35;9.87;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:02:05;13.83;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:04:36;13.53;;;5.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:07:03;15.07;;;5.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:09:30;13.47;;;5.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:12:01;9.07;;;5.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:14:28;12.03;;;6.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:16:56;11.67;;;6.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:19:23;8.87;;;4.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:21:50;10.37;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:24:16;12.30;;;5.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:26:43;11.40;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:29:09;9.33;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:31:36;15.27;;;6.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:34:05;13.63;;;5.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:36:31;8.97;;;5.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:39:00;9.67;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:41:27;6.37;;;4.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:43:54;9.43;;;5.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:46:20;15.60;;;6.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:48:47;7.70;;;4.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:51:14;9.00;;;4.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:53:41;10.57;;;5.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:56:08;12.03;;;6.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T08:58:36;9.63;;;4.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:01:04;10.67;;;4.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:03:32;14.40;;;5.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:06:00;10.83;;;5.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:08:28;9.63;;;5.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:11:02;9.07;;;5.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:13:29;7.47;;;4.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:15:58;8.03;;;4.57;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:18:25;8.03;;;4.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:20:52;11.10;;;4.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:23:19;9.50;;;4.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:25:47;6.60;;;4.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:28:13;8.80;;;4.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:30:40;7.40;;;4.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:33:06;7.07;;;3.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:35:33;7.47;;;4.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:37:59;6.03;;;3.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:40:28;5.93;;;3.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:42:58;6.70;;;3.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:45:26;10.00;;;3.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:47:55;7.47;;;3.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:53:13;5.13;;;3.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:55:52;11.17;;;3.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T09:58:27;6.00;;;2.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:01:10;6.83;;;3.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:03:41;8.07;;;3.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:06:09;7.60;;;3.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:08:48;9.00;;;3.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:11:27;5.67;;;3.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:14:06;6.03;;;3.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:16:41;8.23;;;3.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:19:14;6.07;;;3.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:21:54;5.90;;;3.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:24:30;4.23;;;2.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:26:58;7.30;;;2.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:29:37;7.63;;;2.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:32:09;4.63;;;3.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:34:39;4.17;;;2.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:37:14;5.17;;;2.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:39:41;6.57;;;2.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:42:22;7.37;;;3.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:44:52;5.33;;;3.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:47:23;3.90;;;2.57;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:50:07;4.03;;;3.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:53:01;5.00;;;2.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:55:39;5.97;;;2.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T10:58:27;6.53;;;2.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:01:11;4.67;;;2.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:03:52;3.83;;;2.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:06:28;4.33;;;2.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:11:56;5.03;;;2.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:14:35;3.03;;;2.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:17:05;3.67;;;2.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:19:53;3.57;;;2.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:22:33;6.33;;;2.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:25:18;6.30;;;2.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:27:58;5.43;;;2.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:30:39;8.33;;;3.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:33:22;8.00;;;3.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:36:02;5.83;;;3.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:38:35;4.20;;;2.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:41:09;5.70;;;2.57;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:43:54;4.30;;;3.60;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:46:40;5.47;;;2.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:49:27;4.90;;;2.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:52:04;4.03;;;2.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:54:35;5.63;;;3.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:57:10;12.57;;;7.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T11:59:44;10.00;;;4.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:02:15;6.97;;;3.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:04:53;4.17;;;3.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:07:22;11.73;;;7.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:09:54;11.00;;;8.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:12:25;8.80;;;3.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:14:58;5.63;;;4.57;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:17:31;10.83;;;4.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:20:07;4.97;;;3.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:22:45;14.25;;;5.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:25:17;6.40;;;2.43;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:27:44;9.40;;;5.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:30:11;34.60;;;19.47;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:32:40;46.50;;;25.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:38:23;6.27;;;2.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:41:12;6.07;;;2.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:44:04;7.07;;;5.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:46:56;5.53;;;3.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:49:27;4.07;;;3.27;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:51:57;6.37;;;2.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:54:28;3.23;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T12:57:00;4.93;;;3.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:05:29;3.13;;;2.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:07:58;6.03;;;4.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:13:25;3.50;;;2.53;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:18:38;8.37;;;2.50;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:21:27;4.90;;;3.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:27:12;4.73;;;2.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:29:52;5.13;;;2.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:35:42;2.93;;;1.83;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:41:20;6.33;;;2.13;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:43:53;3.97;;;2.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:46:23;5.63;;;2.23;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:48:57;4.17;;;2.67;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:51:28;3.90;;;2.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:54:03;3.00;;;2.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:56:34;2.13;;;1.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T13:59:13;2.90;;;2.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:01:47;2.83;;;2.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:04:14;2.40;;;1.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:06:43;2.67;;;1.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:09:25;3.50;;;2.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:11:53;2.50;;;1.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:14:21;2.73;;;1.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:16:48;2.93;;;1.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:19:14;4.90;;;2.13;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:21:41;6.77;;;2.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:24:11;5.00;;;2.37;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:26:41;3.17;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:29:13;6.70;;;3.30;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:31:44;2.97;;;1.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:34:14;3.73;;;1.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:36:44;9.20;;;4.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:39:22;6.80;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:41:54;5.80;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:44:22;5.23;;;2.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:46:51;4.27;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:49:21;3.10;;;1.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:51:51;3.37;;;1.70;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:54:30;4.60;;;2.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:56:57;3.63;;;2.17;;
13061;SDS011;6597;52.218;9.882;2022-12-20T14:59:25;4.23;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:01:54;4.67;;;1.80;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:04:22;6.40;;;2.73;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:06:50;3.67;;;2.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:09:18;5.43;;;2.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:11:45;2.67;;;1.87;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:14:18;4.00;;;1.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:16:51;2.87;;;2.03;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:19:19;4.70;;;2.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:21:46;4.67;;;2.63;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:24:15;5.07;;;2.40;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:26:44;3.33;;;2.33;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:29:11;2.77;;;1.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:31:40;7.53;;;2.77;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:34:09;3.57;;;2.10;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:36:41;2.83;;;1.90;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:39:08;5.03;;;2.20;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:41:36;3.57;;;2.00;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:44:09;8.17;;;3.97;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:46:39;11.30;;;4.93;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:49:08;3.87;;;2.07;;
13061;SDS011;6597;52.218;9.882;2022-12-20T15:51:38;3.53;;;2.13;;