sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52974;SDS011;38839;45.186;5.720;2022-09-03T00:08:05;2.30;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:10:42;2.50;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:13:09;2.60;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:15:40;4.13;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:18:07;3.40;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:20:53;2.65;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:23:24;2.80;;;1.92;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:29:20;3.78;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:31:38;1.70;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:34:13;2.83;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:36:40;2.72;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:39:17;4.03;;;1.67;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:44:28;2.75;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:47:18;2.42;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:52:37;1.90;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:55:15;6.20;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T00:58:14;1.70;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T01:00:51;3.70;;;1.73;;
52974;SDS011;38839;45.186;5.720;2022-09-03T01:33:39;2.10;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T01:46:38;2.43;;;1.53;;
52974;SDS011;38839;45.186;5.720;2022-09-03T01:49:11;2.50;;;1.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T01:51:49;4.45;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:02:28;3.22;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:05:05;1.77;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:07:35;1.73;;;1.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:10:07;1.75;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:12:38;2.25;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:15:14;1.73;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:17:43;1.83;;;1.73;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:20:12;1.90;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:22:44;4.50;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:25:09;1.85;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:27:36;2.65;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:30:02;4.53;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:32:28;4.43;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:34:54;2.45;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:37:20;3.25;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:39:46;2.55;;;2.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:42:13;3.72;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:44:52;2.28;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:47:21;6.70;;;1.85;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:49:52;2.45;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:52:18;3.58;;;1.95;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:54:43;3.05;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:57:11;2.25;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T02:59:38;1.80;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:02:05;2.25;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:04:30;2.97;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:06:57;1.95;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:09:22;2.17;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:11:48;3.47;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:14:14;2.55;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:16:40;3.60;;;2.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:19:05;2.05;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:21:30;3.25;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:23:56;3.28;;;2.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:26:21;2.40;;;1.67;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:28:48;1.90;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:31:16;2.80;;;1.98;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:33:43;2.25;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:38:35;2.67;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:43:34;1.95;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:45:59;1.75;;;1.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:48:25;4.35;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:50:51;4.88;;;1.85;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:53:17;3.20;;;2.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:55:43;6.50;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T03:58:18;2.95;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:00:43;3.08;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:03:09;4.13;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:05:34;3.38;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:08:00;3.10;;;2.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:10:26;2.17;;;1.98;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:12:53;2.40;;;2.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:15:18;2.70;;;2.10;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:17:44;2.75;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:20:09;2.38;;;2.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:22:35;4.03;;;2.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:25:00;5.05;;;2.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:27:25;2.92;;;2.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:29:51;5.47;;;2.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:32:16;2.47;;;2.28;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:35:00;4.35;;;2.22;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:37:25;4.68;;;2.85;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:39:51;5.03;;;2.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:42:18;3.78;;;3.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:44:43;3.25;;;2.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:47:09;4.13;;;3.15;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:49:34;6.80;;;3.28;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:51:59;4.55;;;2.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:54:25;3.38;;;2.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:56:50;3.90;;;2.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T04:59:16;5.85;;;3.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:01:42;3.05;;;2.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:04:07;3.03;;;2.10;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:06:33;2.20;;;1.95;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:09:00;2.97;;;2.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:11:26;3.63;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:13:53;4.93;;;1.98;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:16:20;2.30;;;2.05;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:18:47;2.05;;;1.85;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:21:17;2.33;;;1.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:23:43;4.40;;;1.95;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:26:12;1.98;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:28:42;4.38;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:31:12;1.50;;;1.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:33:44;3.33;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:36:14;4.85;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:38:41;2.25;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:41:08;3.25;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:43:36;4.18;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:46:02;3.25;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:48:29;5.78;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:51:06;3.05;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:53:37;3.38;;;2.08;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:56:05;7.78;;;2.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T05:58:36;3.75;;;2.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:01:14;6.28;;;2.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:03:44;3.83;;;2.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:06:11;2.67;;;2.05;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:08:38;2.20;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:11:05;2.67;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:13:31;3.45;;;2.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:15:57;5.50;;;2.95;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:18:24;3.92;;;2.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:20:58;2.78;;;2.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:23:25;3.13;;;2.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:28:33;5.75;;;2.53;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:31:00;6.20;;;2.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:33:27;2.60;;;2.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:35:57;3.63;;;2.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:38:28;4.90;;;2.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:40:56;2.85;;;2.53;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:43:27;4.03;;;2.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:46:12;3.08;;;2.72;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:48:40;3.03;;;2.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:51:07;3.45;;;3.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:53:38;3.65;;;2.88;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:56:14;3.55;;;3.25;;
52974;SDS011;38839;45.186;5.720;2022-09-03T06:58:42;4.53;;;3.28;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:01:11;3.72;;;3.13;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:03:41;4.38;;;3.25;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:06:17;4.30;;;3.28;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:08:44;3.97;;;2.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:11:11;2.47;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:13:40;4.35;;;1.83;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:16:12;1.98;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:18:39;1.70;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:21:08;2.17;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:23:35;3.60;;;2.03;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:26:12;2.30;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:28:40;3.22;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:31:08;1.60;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:33:39;2.90;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:36:05;2.22;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:38:33;3.60;;;1.83;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:41:05;6.43;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:43:33;2.60;;;1.67;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:46:01;2.58;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:48:26;4.63;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:50:52;3.35;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:53:23;1.42;;;1.15;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:55:49;1.73;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T07:58:14;2.53;;;1.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:00:40;1.73;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:03:05;2.30;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:05:33;2.00;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:08:03;2.08;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:10:29;4.82;;;1.52;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:12:58;1.92;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:15:24;4.03;;;1.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:17:50;3.10;;;1.27;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:20:16;3.45;;;1.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:22:41;2.05;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:25:07;3.10;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:27:32;2.63;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:29:59;1.40;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:32:24;1.85;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:34:49;2.72;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:37:16;2.13;;;1.23;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:39:41;4.13;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:44:47;2.22;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:47:25;2.33;;;1.25;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:49:55;4.30;;;1.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T08:55:27;1.58;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:00:41;2.03;;;1.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:03:19;3.92;;;1.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:11:34;4.00;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:17:40;2.63;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:22:56;1.85;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:25:23;3.10;;;1.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:30:38;6.32;;;2.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:33:04;5.25;;;2.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:35:31;3.05;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:37:57;6.45;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:45:39;1.90;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:48:08;1.40;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:50:40;2.90;;;1.67;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:53:09;5.22;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:55:54;2.47;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T09:58:23;2.05;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:03:32;2.92;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:06:03;2.33;;;1.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:09:04;2.45;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:11:32;1.77;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:14:00;2.30;;;1.52;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:16:28;2.28;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:19:04;3.78;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:27:16;3.65;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:29:42;1.58;;;1.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:40:39;3.33;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T10:46:14;2.55;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:05:00;2.35;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:07:34;2.45;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:10:19;1.55;;;1.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:18:37;3.50;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:21:09;1.40;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:23:45;1.95;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:26:16;1.40;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:31:50;1.95;;;1.58;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:36:50;2.83;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:39:19;2.88;;;2.08;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:41:58;2.08;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:44:37;1.80;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:47:14;3.47;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:50:05;2.58;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:52:33;2.75;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:55:04;2.00;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T11:57:31;2.80;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:00:08;2.30;;;1.88;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:02:36;2.25;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:10:38;1.52;;;1.42;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:13:25;2.92;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:18:38;2.22;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:21:05;3.17;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:23:34;1.83;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:26:15;5.13;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:28:48;1.98;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:31:22;2.08;;;1.67;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:33:53;1.98;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:36:23;3.25;;;1.85;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:38:49;1.92;;;1.65;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:41:22;2.70;;;1.52;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:43:53;2.08;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:46:27;4.22;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:51:34;3.22;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:54:04;1.58;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:56:33;1.75;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T12:59:11;1.80;;;1.52;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:01:44;3.05;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:04:32;2.30;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:07:01;1.63;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:09:48;1.60;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:12:20;3.45;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:15:03;1.52;;;1.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:26:29;1.70;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:31:40;3.42;;;1.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:34:19;1.30;;;1.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:36:59;1.65;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:39:47;1.50;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:42:35;1.73;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:45:12;1.70;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:47:48;1.77;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:50:44;1.95;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T13:54:09;1.50;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:04:24;2.10;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:07:00;1.63;;;1.52;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:12:17;2.67;;;1.27;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:14:55;2.78;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:20:12;2.05;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:23:22;2.28;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:26:02;1.50;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:28:30;1.92;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:33:51;2.47;;;1.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:36:40;2.05;;;1.27;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:39:32;2.78;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:44:36;2.08;;;1.35;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:49:59;2.40;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T14:55:24;3.33;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:00:44;1.40;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:06:23;3.20;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:11:21;2.78;;;1.73;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:13:51;6.63;;;2.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:16:34;2.25;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:19:16;4.60;;;1.98;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:24:42;4.28;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:27:19;5.07;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:30:14;4.80;;;2.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:33:21;2.47;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:38:57;3.90;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:44:20;3.40;;;2.08;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:54:47;2.17;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:57:24;5.72;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T15:59:57;2.50;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:05:41;7.05;;;2.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:11:06;3.78;;;1.75;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:22:05;4.88;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:27:21;3.70;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:30:00;2.13;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:41:17;2.92;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:49:22;1.30;;;1.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T16:52:17;3.47;;;1.73;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:02:45;1.50;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:05:45;1.80;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:16:57;3.13;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:19:48;1.85;;;1.27;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:25:17;1.75;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:46:38;3.20;;;1.33;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:49:28;2.25;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:52:02;1.63;;;1.38;;
52974;SDS011;38839;45.186;5.720;2022-09-03T17:54:39;1.98;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:02:38;4.32;;;1.88;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:08:13;4.57;;;2.25;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:13:46;3.00;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:18:48;4.03;;;2.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:21:19;3.70;;;2.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:30:13;5.72;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:32:58;2.17;;;1.70;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:35:42;3.10;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:38:29;4.15;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:44:46;2.30;;;1.10;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:53:57;1.58;;;0.82;;
52974;SDS011;38839;45.186;5.720;2022-09-03T18:56:54;1.13;;;0.82;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:02:40;1.20;;;0.95;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:09:17;7.78;;;1.83;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:12:23;7.13;;;2.08;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:15:28;5.72;;;2.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:21:32;2.42;;;1.20;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:24:21;3.53;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:30:20;3.17;;;1.23;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:33:14;2.70;;;1.30;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:36:33;3.65;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:42:18;3.17;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:48:44;3.33;;;1.17;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:51:44;6.18;;;2.10;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:54:37;3.28;;;1.73;;
52974;SDS011;38839;45.186;5.720;2022-09-03T19:57:22;3.20;;;1.83;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:00:08;4.82;;;2.00;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:02:52;3.58;;;1.90;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:05:37;4.95;;;2.15;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:08:21;4.35;;;2.08;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:11:09;1.52;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:13:41;3.15;;;1.80;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:16:30;3.70;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:19:17;2.83;;;1.63;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:22:31;3.13;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:30:30;5.70;;;1.60;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:46:56;3.33;;;1.40;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:52:40;2.53;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:55:21;2.70;;;1.45;;
52974;SDS011;38839;45.186;5.720;2022-09-03T20:58:02;5.13;;;2.10;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:12:02;3.90;;;1.53;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:14:41;3.00;;;1.25;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:20:12;2.30;;;1.48;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:22:52;4.10;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:25:37;4.60;;;1.50;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:28:10;4.00;;;1.55;;
52974;SDS011;38839;45.186;5.720;2022-09-03T21:30:42;2.60;;;1.50;;
