sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60033;DHT22;45905;50.570;10.428;2023-03-01T00:01:41;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:04:08;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:06:35;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:09:03;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:11:32;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:14:02;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:16:34;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:19:16;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:21:44;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:24:12;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:26:39;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:29:06;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:31:34;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:34:04;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:36:33;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:39:03;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:41:32;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:44:01;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:46:29;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:48:58;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:51:27;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:53:58;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:56:27;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T00:58:55;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:01:25;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:03:59;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:06:37;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:09:14;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:11:50;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:14:19;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:16:47;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:19:15;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:21:42;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:24:10;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:26:38;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:29:06;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:31:35;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:34:05;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:36:35;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:39:03;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:41:30;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:44:22;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:47:01;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:49:38;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:52:27;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:55:31;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T01:58:02;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:00:35;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:03:11;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:05:49;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:08:26;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:10:56;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:13:27;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:15:55;-2.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:18:23;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:21:06;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:23:41;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:26:29;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:29:03;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:31:32;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:34:16;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:36:49;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:39:25;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:41:56;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:44:25;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:46:55;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:49:35;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:55:09;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T02:57:42;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:00:14;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:02:52;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:05:26;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:07:58;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:10:32;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:13:08;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:15:37;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:18:09;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:20:40;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:23:09;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:25:36;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:28:06;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:30:39;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:33:08;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:35:44;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:38:15;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:40:50;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:43:21;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:45:50;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:48:18;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:50:54;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:53:25;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:55:54;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T03:58:23;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:00:53;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:03:24;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:05:53;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:08:22;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:10:52;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:13:24;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:15:53;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:18:23;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:20:53;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:23:22;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:25:54;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:28:35;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:31:09;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:33:54;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:36:24;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:38:53;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:41:23;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:43:51;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:46:20;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:48:48;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:51:16;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:53:45;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:56:12;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T04:58:45;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:01:18;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:03:49;-3.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:06:19;-3.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:08:47;-3.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:11:14;-3.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:13:41;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:16:09;-3.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:18:39;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:21:10;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:23:39;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:26:07;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:28:52;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:31:26;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:33:53;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:36:21;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:38:48;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:41:15;-3.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:43:43;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:46:12;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:48:40;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:51:07;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:53:35;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:56:05;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T05:58:32;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:01:00;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:03:27;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:05:57;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:08:25;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:10:54;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:13:22;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:15:50;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:18:17;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:20:44;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:23:12;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:25:39;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:28:06;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:30:33;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:33:00;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:35:28;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:38:01;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:40:30;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:42:58;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:45:26;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:48:01;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:50:30;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:52:58;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:55:26;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T06:58:00;-4.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:00:28;-4.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:02:59;-4.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:05:29;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:07:57;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:10:24;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:12:55;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:15:24;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:17:52;-4.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:20:20;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:22:53;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:25:21;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:27:53;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:30:21;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:32:48;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:35:16;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:37:43;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:40:11;-3.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:42:39;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:45:07;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:47:34;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:50:02;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:52:30;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:54:58;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:57:25;-3.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T07:59:52;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:02:19;-3.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:04:46;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:07:13;-3.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:09:40;-3.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:12:08;-3.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:14:35;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:17:02;-3.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:19:30;-3.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:21:57;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:24:25;-3.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:26:53;-3.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:29:20;-3.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:31:48;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:34:17;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:36:46;-2.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:39:15;-2.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:41:43;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:44:15;-2.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:46:44;-2.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:49:15;-2.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:51:45;-2.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:54:19;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:56:48;-2.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T08:59:16;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:01:44;-2.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:04:12;-2.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:06:41;-2.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:09:15;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:11:44;-1.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:14:16;-1.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:16:43;-1.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:19:11;-1.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:21:40;-1.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:24:14;-1.40;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:26:42;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:29:15;-1.30;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:31:43;-1.20;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:34:10;-1.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:36:37;-1.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:39:05;-1.00;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:41:42;-0.90;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:44:17;-0.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:46:53;-0.80;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:49:33;-0.70;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:52:34;-0.60;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T09:55:25;-0.50;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T10:10:34;0.10;99.90
60033;DHT22;45905;50.570;10.428;2023-03-01T10:13:15;0.10;99.60
60033;DHT22;45905;50.570;10.428;2023-03-01T10:16:12;0.20;99.60
60033;DHT22;45905;50.570;10.428;2023-03-01T10:18:47;0.30;99.30
60033;DHT22;45905;50.570;10.428;2023-03-01T10:21:27;0.40;99.10
60033;DHT22;45905;50.570;10.428;2023-03-01T10:24:19;0.40;99.20
60033;DHT22;45905;50.570;10.428;2023-03-01T10:26:54;0.60;98.90
60033;DHT22;45905;50.570;10.428;2023-03-01T10:29:34;0.60;98.20
60033;DHT22;45905;50.570;10.428;2023-03-01T10:32:10;0.90;97.80
60033;DHT22;45905;50.570;10.428;2023-03-01T10:34:37;1.00;98.00
60033;DHT22;45905;50.570;10.428;2023-03-01T10:37:09;1.10;97.70
60033;DHT22;45905;50.570;10.428;2023-03-01T10:39:58;1.20;97.30
60033;DHT22;45905;50.570;10.428;2023-03-01T10:42:39;1.20;97.00
60033;DHT22;45905;50.570;10.428;2023-03-01T10:45:38;1.30;96.70
60033;DHT22;45905;50.570;10.428;2023-03-01T10:48:18;1.30;94.70
60033;DHT22;45905;50.570;10.428;2023-03-01T10:53:36;1.50;93.30
60033;DHT22;45905;50.570;10.428;2023-03-01T10:56:09;1.60;93.80
60033;DHT22;45905;50.570;10.428;2023-03-01T10:58:56;1.60;94.70
60033;DHT22;45905;50.570;10.428;2023-03-01T11:01:35;1.80;95.10
60033;DHT22;45905;50.570;10.428;2023-03-01T11:06:41;2.10;94.30
60033;DHT22;45905;50.570;10.428;2023-03-01T11:09:15;2.20;94.30
60033;DHT22;45905;50.570;10.428;2023-03-01T11:11:45;2.40;94.00
60033;DHT22;45905;50.570;10.428;2023-03-01T11:14:27;2.40;94.30
60033;DHT22;45905;50.570;10.428;2023-03-01T11:17:14;2.60;93.90
60033;DHT22;45905;50.570;10.428;2023-03-01T11:19:43;2.80;93.30
60033;DHT22;45905;50.570;10.428;2023-03-01T11:22:28;2.90;93.10
60033;DHT22;45905;50.570;10.428;2023-03-01T11:24:58;3.00;93.20
60033;DHT22;45905;50.570;10.428;2023-03-01T11:27:43;3.10;92.50
60033;DHT22;45905;50.570;10.428;2023-03-01T11:30:26;3.20;90.20
60033;DHT22;45905;50.570;10.428;2023-03-01T11:35:45;3.30;87.10
60033;DHT22;45905;50.570;10.428;2023-03-01T11:38:26;3.30;84.40
60033;DHT22;45905;50.570;10.428;2023-03-01T11:52:15;3.80;85.00
60033;DHT22;45905;50.570;10.428;2023-03-01T12:01:02;4.30;89.00
60033;DHT22;45905;50.570;10.428;2023-03-01T12:07:18;4.40;86.10
60033;DHT22;45905;50.570;10.428;2023-03-01T12:21:21;4.90;84.90
60033;DHT22;45905;50.570;10.428;2023-03-01T12:27:21;5.20;86.00
60033;DHT22;45905;50.570;10.428;2023-03-01T12:38:42;5.70;83.90
60033;DHT22;45905;50.570;10.428;2023-03-01T12:50:42;6.10;82.10
60033;DHT22;45905;50.570;10.428;2023-03-01T12:53:39;6.30;82.50
60033;DHT22;45905;50.570;10.428;2023-03-01T12:56:17;6.40;79.80
60033;DHT22;45905;50.570;10.428;2023-03-01T12:58:57;6.50;82.10
60033;DHT22;45905;50.570;10.428;2023-03-01T13:10:52;6.80;71.50
60033;DHT22;45905;50.570;10.428;2023-03-01T13:13:32;6.70;71.60
60033;DHT22;45905;50.570;10.428;2023-03-01T13:16:20;6.80;72.30
60033;DHT22;45905;50.570;10.428;2023-03-01T13:21:44;6.80;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T13:24:35;6.80;67.70
60033;DHT22;45905;50.570;10.428;2023-03-01T13:29:48;6.70;68.10
60033;DHT22;45905;50.570;10.428;2023-03-01T13:32:27;6.60;68.70
60033;DHT22;45905;50.570;10.428;2023-03-01T13:37:42;6.50;67.80
60033;DHT22;45905;50.570;10.428;2023-03-01T13:42:48;6.50;68.20
60033;DHT22;45905;50.570;10.428;2023-03-01T13:45:40;6.40;69.20
60033;DHT22;45905;50.570;10.428;2023-03-01T13:48:15;6.40;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T13:51:15;6.40;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T13:53:47;6.50;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T13:56:21;6.50;70.10
60033;DHT22;45905;50.570;10.428;2023-03-01T13:59:01;6.50;70.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:01:34;6.50;68.60
60033;DHT22;45905;50.570;10.428;2023-03-01T14:04:17;6.50;69.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:06:47;6.50;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T14:09:24;6.50;69.80
60033;DHT22;45905;50.570;10.428;2023-03-01T14:12:01;6.60;70.10
60033;DHT22;45905;50.570;10.428;2023-03-01T14:20:27;6.70;72.70
60033;DHT22;45905;50.570;10.428;2023-03-01T14:23:00;6.80;72.10
60033;DHT22;45905;50.570;10.428;2023-03-01T14:25:36;6.80;71.40
60033;DHT22;45905;50.570;10.428;2023-03-01T14:28:24;6.80;71.40
60033;DHT22;45905;50.570;10.428;2023-03-01T14:30:56;6.80;73.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:36:06;6.90;72.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:38:39;7.00;73.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:41:19;7.10;74.30
60033;DHT22;45905;50.570;10.428;2023-03-01T14:44:04;7.10;71.30
60033;DHT22;45905;50.570;10.428;2023-03-01T14:46:37;7.60;71.60
60033;DHT22;45905;50.570;10.428;2023-03-01T14:51:54;7.00;70.40
60033;DHT22;45905;50.570;10.428;2023-03-01T14:54:39;6.90;70.00
60033;DHT22;45905;50.570;10.428;2023-03-01T14:57:19;6.90;70.40
60033;DHT22;45905;50.570;10.428;2023-03-01T15:00:21;6.80;70.40
60033;DHT22;45905;50.570;10.428;2023-03-01T15:02:52;6.80;71.20
60033;DHT22;45905;50.570;10.428;2023-03-01T15:05:32;6.80;70.90
60033;DHT22;45905;50.570;10.428;2023-03-01T15:08:02;6.80;71.30
60033;DHT22;45905;50.570;10.428;2023-03-01T15:10:34;6.80;71.10
60033;DHT22;45905;50.570;10.428;2023-03-01T15:13:19;6.80;70.20
60033;DHT22;45905;50.570;10.428;2023-03-01T15:15:53;6.90;71.10
60033;DHT22;45905;50.570;10.428;2023-03-01T15:18:30;6.80;70.00
60033;DHT22;45905;50.570;10.428;2023-03-01T15:21:07;6.80;69.20
60033;DHT22;45905;50.570;10.428;2023-03-01T15:23:49;6.80;69.70
60033;DHT22;45905;50.570;10.428;2023-03-01T15:26:39;6.80;70.10
60033;DHT22;45905;50.570;10.428;2023-03-01T15:29:18;6.70;68.00
60033;DHT22;45905;50.570;10.428;2023-03-01T15:31:59;6.60;68.20
60033;DHT22;45905;50.570;10.428;2023-03-01T15:34:30;6.60;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T15:37:05;6.60;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T15:39:55;6.70;71.00
60033;DHT22;45905;50.570;10.428;2023-03-01T15:47:50;6.50;68.50
60033;DHT22;45905;50.570;10.428;2023-03-01T15:50:53;6.50;68.10
60033;DHT22;45905;50.570;10.428;2023-03-01T15:53:21;6.30;68.20
60033;DHT22;45905;50.570;10.428;2023-03-01T15:55:48;6.20;68.60
60033;DHT22;45905;50.570;10.428;2023-03-01T15:58:22;6.10;67.60
60033;DHT22;45905;50.570;10.428;2023-03-01T16:00:51;6.00;67.70
60033;DHT22;45905;50.570;10.428;2023-03-01T16:03:28;5.90;68.20
60033;DHT22;45905;50.570;10.428;2023-03-01T16:05:55;5.70;67.00
60033;DHT22;45905;50.570;10.428;2023-03-01T16:08:23;5.60;67.30
60033;DHT22;45905;50.570;10.428;2023-03-01T16:10:50;5.50;67.80
60033;DHT22;45905;50.570;10.428;2023-03-01T16:13:18;5.40;66.70
60033;DHT22;45905;50.570;10.428;2023-03-01T16:15:46;5.20;67.20
60033;DHT22;45905;50.570;10.428;2023-03-01T16:18:13;5.20;67.80
60033;DHT22;45905;50.570;10.428;2023-03-01T16:20:41;5.10;67.80
60033;DHT22;45905;50.570;10.428;2023-03-01T16:23:10;5.10;68.00
60033;DHT22;45905;50.570;10.428;2023-03-01T16:25:38;5.00;68.00
60033;DHT22;45905;50.570;10.428;2023-03-01T16:28:06;4.90;68.20
60033;DHT22;45905;50.570;10.428;2023-03-01T16:30:38;4.90;69.10
60033;DHT22;45905;50.570;10.428;2023-03-01T16:33:06;4.90;69.10
60033;DHT22;45905;50.570;10.428;2023-03-01T16:35:53;4.80;68.40
60033;DHT22;45905;50.570;10.428;2023-03-01T16:38:20;4.80;68.80
60033;DHT22;45905;50.570;10.428;2023-03-01T16:40:49;4.70;68.90
60033;DHT22;45905;50.570;10.428;2023-03-01T16:43:17;4.70;69.60
60033;DHT22;45905;50.570;10.428;2023-03-01T16:45:45;5.00;70.10
60033;DHT22;45905;50.570;10.428;2023-03-01T16:48:13;4.60;70.30
60033;DHT22;45905;50.570;10.428;2023-03-01T16:50:41;4.50;70.10
60033;DHT22;45905;50.570;10.428;2023-03-01T16:53:08;4.50;70.40
60033;DHT22;45905;50.570;10.428;2023-03-01T16:55:35;4.30;70.90
60033;DHT22;45905;50.570;10.428;2023-03-01T16:58:03;4.30;71.00
60033;DHT22;45905;50.570;10.428;2023-03-01T17:00:31;4.20;71.30
60033;DHT22;45905;50.570;10.428;2023-03-01T17:02:58;4.10;71.40
60033;DHT22;45905;50.570;10.428;2023-03-01T17:05:25;4.10;71.60
60033;DHT22;45905;50.570;10.428;2023-03-01T17:07:52;4.00;72.90
60033;DHT22;45905;50.570;10.428;2023-03-01T17:10:22;3.90;72.90
60033;DHT22;45905;50.570;10.428;2023-03-01T17:12:50;3.90;73.40
60033;DHT22;45905;50.570;10.428;2023-03-01T17:15:17;3.90;73.70
60033;DHT22;45905;50.570;10.428;2023-03-01T17:17:44;3.80;73.90
60033;DHT22;45905;50.570;10.428;2023-03-01T17:20:12;3.70;74.40
60033;DHT22;45905;50.570;10.428;2023-03-01T17:22:39;3.70;75.00
60033;DHT22;45905;50.570;10.428;2023-03-01T17:25:10;3.70;75.30
60033;DHT22;45905;50.570;10.428;2023-03-01T17:27:39;3.60;75.40
60033;DHT22;45905;50.570;10.428;2023-03-01T17:30:08;3.60;75.70
60033;DHT22;45905;50.570;10.428;2023-03-01T17:32:37;3.50;76.20
60033;DHT22;45905;50.570;10.428;2023-03-01T17:35:05;3.50;76.70
60033;DHT22;45905;50.570;10.428;2023-03-01T17:37:33;3.40;76.80
60033;DHT22;45905;50.570;10.428;2023-03-01T17:40:02;3.40;77.00
60033;DHT22;45905;50.570;10.428;2023-03-01T17:42:30;3.30;77.30
60033;DHT22;45905;50.570;10.428;2023-03-01T17:44:58;3.30;77.30
60033;DHT22;45905;50.570;10.428;2023-03-01T17:47:26;3.10;77.60
60033;DHT22;45905;50.570;10.428;2023-03-01T17:49:53;3.10;77.80