sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83558;SDS011;73527;47.882;7.718;2024-01-25T00:00:23;3.75;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:02:48;4.25;;;1.55;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:05:14;5.40;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:07:49;5.13;;;1.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:10:16;6.75;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:12:42;3.40;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:15:08;2.97;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:17:34;3.58;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:19:59;3.58;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:22:25;3.38;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:24:51;7.00;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:27:16;4.90;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:29:41;3.83;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:32:07;4.78;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:34:32;4.38;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:36:58;3.10;;;1.23;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:39:23;3.40;;;1.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:41:50;4.13;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:44:17;3.85;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:46:42;6.68;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:49:08;3.42;;;1.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:51:34;3.75;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:54:01;5.18;;;1.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:56:27;3.22;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T00:58:53;3.10;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:01:19;3.42;;;1.23;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:03:46;2.78;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:06:17;3.28;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:08:44;6.38;;;1.58;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:11:09;5.13;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:13:35;2.08;;;1.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:16:00;5.82;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:18:25;3.63;;;1.58;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:20:51;3.53;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:23:16;3.28;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:25:41;3.15;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:28:07;4.03;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:30:32;4.22;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:32:57;3.78;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:35:23;3.88;;;1.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:37:48;3.13;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:40:13;4.47;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:42:39;3.45;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:45:04;2.22;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:47:30;7.40;;;2.28;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:49:56;4.43;;;1.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:52:21;3.72;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:54:47;3.35;;;0.98;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:57:13;3.63;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T01:59:38;2.45;;;1.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:02:04;3.83;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:04:29;3.17;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:06:54;4.25;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:09:21;5.95;;;1.98;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:11:47;6.72;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:14:12;3.50;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:16:38;5.03;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:19:03;5.68;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:21:29;3.30;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:23:54;4.97;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:26:19;6.22;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:28:45;5.07;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:31:10;4.80;;;1.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:33:35;5.18;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:36:01;6.03;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:38:26;3.33;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:40:52;3.72;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:43:19;4.30;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:45:44;3.75;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:48:09;3.08;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:50:35;3.65;;;1.23;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:53:00;2.75;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:55:25;4.40;;;1.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T02:57:51;2.25;;;0.77;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:00:16;5.63;;;1.23;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:02:42;5.15;;;1.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:05:07;3.35;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:07:32;8.60;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:09:58;4.78;;;1.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:12:23;4.57;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:14:49;2.53;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:17:14;1.98;;;1.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:19:39;2.10;;;1.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:22:05;3.00;;;1.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:24:30;4.50;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:26:55;2.65;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:29:21;2.88;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:31:47;5.15;;;1.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:34:12;3.42;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:36:37;4.68;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:39:04;2.33;;;1.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:43:55;3.90;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:46:21;4.93;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:48:46;2.38;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:51:12;3.00;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:53:37;6.35;;;1.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:56:02;2.85;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T03:58:28;7.20;;;1.83;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:00:53;2.35;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:03:19;5.45;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:05:44;3.70;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:08:10;2.97;;;0.98;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:10:35;4.40;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:13:00;2.13;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:15:26;3.22;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:17:52;5.13;;;1.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:20:18;3.17;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:22:44;4.95;;;1.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:25:10;4.25;;;1.73;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:27:37;6.50;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:30:03;3.97;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:32:30;3.00;;;1.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:34:55;3.42;;;1.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:37:20;3.63;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:39:46;3.10;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:42:11;4.13;;;1.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:44:36;3.60;;;1.92;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:47:01;4.85;;;2.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:49:27;4.10;;;2.67;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:51:52;4.15;;;1.65;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:54:17;28.15;;;14.32;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:56:43;10.38;;;5.57;;
83558;SDS011;73527;47.882;7.718;2024-01-25T04:59:08;6.45;;;2.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:01:34;4.85;;;1.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:03:59;5.07;;;2.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:06:25;5.07;;;3.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:08:50;6.15;;;3.53;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:11:16;8.13;;;4.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:13:41;9.85;;;5.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:16:06;6.85;;;5.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:18:32;7.93;;;4.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:20:57;7.53;;;3.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:23:23;5.22;;;3.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:25:48;4.93;;;2.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:28:13;4.95;;;3.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:30:39;5.65;;;3.72;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:33:04;4.30;;;2.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:35:29;5.22;;;2.72;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:37:55;3.97;;;2.65;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:40:20;6.35;;;3.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:42:45;5.25;;;3.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:45:11;3.92;;;2.88;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:47:36;4.55;;;3.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:50:02;5.82;;;3.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:52:27;3.97;;;2.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:54:54;4.43;;;2.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:57:19;3.83;;;2.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T05:59:45;3.90;;;1.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:02:11;3.13;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:04:36;2.53;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:07:02;1.50;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:09:28;1.02;;;0.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:11:53;1.15;;;0.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:14:19;1.30;;;0.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:16:44;0.95;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:19:10;1.38;;;0.88;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:21:36;2.85;;;1.27;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:24:02;3.53;;;1.73;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:26:28;1.52;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:28:53;2.58;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:31:19;0.93;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:33:44;1.10;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:36:12;0.50;;;0.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:38:40;2.28;;;0.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:41:05;2.17;;;0.68;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:43:30;1.70;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:45:56;0.82;;;0.43;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:48:21;1.42;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:50:46;0.75;;;0.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:53:12;0.68;;;0.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:55:37;1.65;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T06:58:02;1.50;;;0.43;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:00:28;1.88;;;0.68;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:02:54;3.00;;;0.93;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:05:19;1.92;;;0.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:07:45;1.38;;;0.68;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:10:10;2.75;;;0.77;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:12:35;1.85;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:15:01;1.35;;;0.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:17:26;2.72;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:19:51;2.33;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:22:17;3.85;;;1.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:24:43;2.70;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:27:09;3.20;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:32:01;2.78;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:34:27;1.52;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:36:52;1.77;;;0.73;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:39:17;2.15;;;0.82;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:41:43;1.00;;;0.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:44:08;1.40;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:46:33;0.98;;;0.47;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:48:59;1.38;;;0.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:51:24;0.80;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:53:53;1.05;;;0.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:56:19;0.88;;;0.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T07:58:44;0.95;;;0.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:01:10;0.88;;;0.55;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:03:36;0.45;;;0.22;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:06:02;0.45;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:08:28;0.40;;;0.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:10:53;0.77;;;0.47;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:13:19;0.65;;;0.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:15:44;1.05;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:18:10;0.80;;;0.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:20:36;0.45;;;0.38;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:23:02;0.73;;;0.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:25:28;1.33;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:27:53;1.35;;;0.77;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:30:18;1.33;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:32:44;1.13;;;0.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:35:09;0.88;;;0.43;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:37:35;0.85;;;0.55;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:40:02;2.40;;;0.65;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:42:31;2.70;;;1.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:44:56;3.42;;;1.23;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:47:21;2.05;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:49:47;0.93;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:52:12;2.97;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:54:37;0.40;;;0.32;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:57:06;2.33;;;0.43;;
83558;SDS011;73527;47.882;7.718;2024-01-25T08:59:31;0.35;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:01:58;0.57;;;0.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:04:23;1.75;;;0.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:06:49;0.98;;;0.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:09:14;1.33;;;0.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:11:39;1.42;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:14:05;2.42;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:16:30;1.23;;;0.68;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:18:55;3.47;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:21:21;1.92;;;0.93;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:23:46;2.88;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:26:11;2.38;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:28:37;2.17;;;1.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:31:02;2.00;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:33:28;1.73;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:35:55;1.70;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:38:20;7.95;;;2.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:43:13;5.15;;;2.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:45:39;4.28;;;2.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:48:06;5.97;;;2.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:52:58;5.13;;;2.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:55:25;4.65;;;1.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T09:57:53;5.60;;;2.58;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:00:22;3.97;;;2.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:02:48;3.20;;;1.92;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:05:17;3.55;;;2.47;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:07:43;3.33;;;2.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:10:10;3.38;;;1.65;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:12:37;3.72;;;2.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:15:03;6.53;;;3.22;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:17:30;4.60;;;2.85;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:19:56;2.75;;;1.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:24:47;1.95;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:27:15;1.92;;;1.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:29:41;3.17;;;1.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:32:08;2.47;;;1.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:34:35;3.05;;;1.67;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:37:02;2.47;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:39:30;2.47;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:41:56;5.10;;;2.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:44:23;2.47;;;2.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:46:48;3.38;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:51:40;2.83;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:54:10;3.67;;;1.25;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:56:37;2.70;;;1.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T10:59:03;3.22;;;2.03;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:01:29;2.97;;;2.03;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:06:20;5.53;;;2.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:08:47;3.58;;;2.63;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:11:13;3.63;;;2.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:13:41;3.88;;;3.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:16:11;3.63;;;2.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:18:50;5.45;;;2.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:21:25;6.15;;;2.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:24:01;4.63;;;2.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:26:28;4.07;;;2.67;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:31:19;3.67;;;2.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:36:10;4.50;;;2.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:38:36;4.70;;;3.08;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:41:01;5.43;;;2.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:45:52;3.13;;;2.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:48:18;3.40;;;2.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:50:44;5.97;;;3.83;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:53:09;3.30;;;2.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:55:35;4.55;;;2.83;;
83558;SDS011;73527;47.882;7.718;2024-01-25T11:58:00;6.75;;;2.72;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:00:26;3.65;;;2.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:02:52;4.22;;;2.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:05:19;3.00;;;2.03;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:07:44;3.78;;;2.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:12:40;5.38;;;2.47;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:15:06;3.85;;;2.22;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:17:32;3.95;;;2.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:20:04;3.10;;;2.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:22:35;4.03;;;2.17;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:25:02;6.03;;;2.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:27:31;4.15;;;2.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:29:57;3.45;;;2.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:34:58;4.53;;;2.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:37:28;4.05;;;2.72;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:39:54;3.63;;;2.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:44:45;3.42;;;2.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:47:11;4.97;;;3.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:49:41;4.55;;;2.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:52:11;5.22;;;3.15;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:54:38;4.75;;;3.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:57:05;6.00;;;3.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T12:59:34;5.38;;;3.35;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:02:00;6.47;;;3.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:04:26;6.28;;;4.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:06:53;5.05;;;3.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:09:22;5.90;;;2.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:11:48;3.42;;;2.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:14:14;3.28;;;2.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:16:39;3.88;;;2.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:19:05;3.25;;;2.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:21:33;3.72;;;2.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:23:59;3.30;;;2.28;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:26:25;3.65;;;2.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:28:51;3.05;;;1.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:31:17;3.13;;;1.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:33:42;3.15;;;1.92;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:36:07;2.25;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:38:35;2.90;;;1.60;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:41:01;2.80;;;1.50;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:43:26;2.35;;;1.45;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:45:52;2.30;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:48:18;2.53;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:50:44;2.75;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T13:55:35;2.30;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:00:26;2.20;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:02:52;2.30;;;1.30;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:07:43;1.83;;;1.13;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:12:33;3.58;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:14:59;2.15;;;1.33;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:17:24;2.03;;;1.42;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:19:49;2.47;;;1.40;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:22:15;1.30;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:24:42;2.08;;;1.10;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:27:07;2.33;;;1.27;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:29:32;1.98;;;1.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:31:59;1.75;;;0.85;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:36:50;1.60;;;0.87;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:41:42;2.00;;;1.02;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:44:09;2.00;;;0.93;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:48:59;2.80;;;1.27;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:53:50;1.40;;;1.00;;
83558;SDS011;73527;47.882;7.718;2024-01-25T14:56:16;2.42;;;1.20;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:01:06;1.80;;;1.03;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:03:32;2.22;;;0.90;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:08:23;0.95;;;0.80;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:13:13;1.10;;;0.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:15:39;0.77;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:18:04;2.10;;;1.05;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:22:56;1.02;;;0.77;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:25:26;1.42;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:30:16;1.17;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:32:42;1.67;;;0.95;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:35:07;1.20;;;0.70;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:37:33;0.98;;;0.75;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:42:24;1.88;;;0.52;;
83558;SDS011;73527;47.882;7.718;2024-01-25T15:44:55;2.20;;;1.00;;