sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2022-08-03T00:00:58;24.40;74.50
8939;DHT22;4504;48.810;9.172;2022-08-03T00:03:25;24.40;75.10
8939;DHT22;4504;48.810;9.172;2022-08-03T00:05:52;24.40;76.00
8939;DHT22;4504;48.810;9.172;2022-08-03T00:08:20;24.30;76.30
8939;DHT22;4504;48.810;9.172;2022-08-03T00:10:47;24.30;76.70
8939;DHT22;4504;48.810;9.172;2022-08-03T00:13:14;24.30;77.10
8939;DHT22;4504;48.810;9.172;2022-08-03T00:15:42;24.30;77.60
8939;DHT22;4504;48.810;9.172;2022-08-03T00:18:09;24.20;77.90
8939;DHT22;4504;48.810;9.172;2022-08-03T00:20:36;24.10;78.50
8939;DHT22;4504;48.810;9.172;2022-08-03T00:23:03;24.10;79.00
8939;DHT22;4504;48.810;9.172;2022-08-03T00:25:32;24.00;79.20
8939;DHT22;4504;48.810;9.172;2022-08-03T00:27:59;24.00;79.60
8939;DHT22;4504;48.810;9.172;2022-08-03T00:30:26;24.00;79.80
8939;DHT22;4504;48.810;9.172;2022-08-03T00:32:53;24.00;80.00
8939;DHT22;4504;48.810;9.172;2022-08-03T00:35:20;23.90;80.40
8939;DHT22;4504;48.810;9.172;2022-08-03T00:37:47;23.90;80.60
8939;DHT22;4504;48.810;9.172;2022-08-03T00:40:16;23.90;80.80
8939;DHT22;4504;48.810;9.172;2022-08-03T00:42:52;23.80;81.10
8939;DHT22;4504;48.810;9.172;2022-08-03T00:45:21;23.80;81.50
8939;DHT22;4504;48.810;9.172;2022-08-03T00:47:49;23.80;82.00
8939;DHT22;4504;48.810;9.172;2022-08-03T00:50:17;23.80;82.40
8939;DHT22;4504;48.810;9.172;2022-08-03T00:52:44;23.70;82.70
8939;DHT22;4504;48.810;9.172;2022-08-03T00:55:12;23.70;83.10
8939;DHT22;4504;48.810;9.172;2022-08-03T00:57:39;23.70;83.10
8939;DHT22;4504;48.810;9.172;2022-08-03T01:00:12;23.70;83.40
8939;DHT22;4504;48.810;9.172;2022-08-03T01:02:40;23.60;83.60
8939;DHT22;4504;48.810;9.172;2022-08-03T01:05:07;23.60;84.40
8939;DHT22;4504;48.810;9.172;2022-08-03T01:07:41;23.50;84.50
8939;DHT22;4504;48.810;9.172;2022-08-03T01:10:16;23.50;84.80
8939;DHT22;4504;48.810;9.172;2022-08-03T01:12:56;23.50;84.90
8939;DHT22;4504;48.810;9.172;2022-08-03T01:15:33;23.50;84.90
8939;DHT22;4504;48.810;9.172;2022-08-03T01:18:07;23.50;84.80
8939;DHT22;4504;48.810;9.172;2022-08-03T01:20:37;23.50;84.80
8939;DHT22;4504;48.810;9.172;2022-08-03T01:26:18;23.40;84.70
8939;DHT22;4504;48.810;9.172;2022-08-03T01:29:00;23.30;84.30
8939;DHT22;4504;48.810;9.172;2022-08-03T01:31:33;23.30;83.80
8939;DHT22;4504;48.810;9.172;2022-08-03T01:34:04;23.30;83.50
8939;DHT22;4504;48.810;9.172;2022-08-03T01:36:35;23.30;83.60
8939;DHT22;4504;48.810;9.172;2022-08-03T01:39:04;23.20;83.40
8939;DHT22;4504;48.810;9.172;2022-08-03T01:41:38;23.20;83.50
8939;DHT22;4504;48.810;9.172;2022-08-03T01:44:08;23.20;84.20
8939;DHT22;4504;48.810;9.172;2022-08-03T01:46:39;23.10;84.20
8939;DHT22;4504;48.810;9.172;2022-08-03T01:49:09;23.10;84.50
8939;DHT22;4504;48.810;9.172;2022-08-03T01:51:37;23.10;84.90
8939;DHT22;4504;48.810;9.172;2022-08-03T01:54:08;23.10;85.70
8939;DHT22;4504;48.810;9.172;2022-08-03T01:56:35;23.00;86.30
8939;DHT22;4504;48.810;9.172;2022-08-03T01:59:04;23.00;87.20
8939;DHT22;4504;48.810;9.172;2022-08-03T02:01:34;23.00;88.20
8939;DHT22;4504;48.810;9.172;2022-08-03T02:04:04;23.00;88.70
8939;DHT22;4504;48.810;9.172;2022-08-03T02:06:33;23.10;89.30
8939;DHT22;4504;48.810;9.172;2022-08-03T02:09:02;23.00;89.60
8939;DHT22;4504;48.810;9.172;2022-08-03T02:11:30;23.00;90.00
8939;DHT22;4504;48.810;9.172;2022-08-03T02:14:00;23.00;90.20
8939;DHT22;4504;48.810;9.172;2022-08-03T02:16:30;23.00;90.30
8939;DHT22;4504;48.810;9.172;2022-08-03T02:18:57;23.00;90.60
8939;DHT22;4504;48.810;9.172;2022-08-03T02:21:28;23.00;90.70
8939;DHT22;4504;48.810;9.172;2022-08-03T02:23:55;22.90;90.90
8939;DHT22;4504;48.810;9.172;2022-08-03T02:26:23;22.90;91.00
8939;DHT22;4504;48.810;9.172;2022-08-03T02:28:56;22.90;91.10
8939;DHT22;4504;48.810;9.172;2022-08-03T02:31:28;22.90;91.30
8939;DHT22;4504;48.810;9.172;2022-08-03T02:34:00;22.90;91.50
8939;DHT22;4504;48.810;9.172;2022-08-03T02:36:31;22.80;91.70
8939;DHT22;4504;48.810;9.172;2022-08-03T02:39:00;22.80;91.90
8939;DHT22;4504;48.810;9.172;2022-08-03T02:41:30;22.80;92.20
8939;DHT22;4504;48.810;9.172;2022-08-03T02:44:00;22.70;92.30
8939;DHT22;4504;48.810;9.172;2022-08-03T02:46:32;22.70;92.50
8939;DHT22;4504;48.810;9.172;2022-08-03T02:49:00;22.70;92.60
8939;DHT22;4504;48.810;9.172;2022-08-03T02:51:32;22.70;92.80
8939;DHT22;4504;48.810;9.172;2022-08-03T02:54:01;22.60;93.00
8939;DHT22;4504;48.810;9.172;2022-08-03T02:56:29;22.60;93.20
8939;DHT22;4504;48.810;9.172;2022-08-03T02:58:57;22.50;93.30
8939;DHT22;4504;48.810;9.172;2022-08-03T03:01:27;22.60;93.50
8939;DHT22;4504;48.810;9.172;2022-08-03T03:03:55;22.50;93.50
8939;DHT22;4504;48.810;9.172;2022-08-03T03:06:24;22.50;93.70
8939;DHT22;4504;48.810;9.172;2022-08-03T03:08:53;22.50;93.80
8939;DHT22;4504;48.810;9.172;2022-08-03T03:11:21;22.50;93.90
8939;DHT22;4504;48.810;9.172;2022-08-03T03:13:50;22.40;93.90
8939;DHT22;4504;48.810;9.172;2022-08-03T03:16:17;22.40;94.00
8939;DHT22;4504;48.810;9.172;2022-08-03T03:18:46;22.50;94.20
8939;DHT22;4504;48.810;9.172;2022-08-03T03:21:17;22.40;94.20
8939;DHT22;4504;48.810;9.172;2022-08-03T03:23:45;22.40;94.30
8939;DHT22;4504;48.810;9.172;2022-08-03T03:26:16;22.40;94.40
8939;DHT22;4504;48.810;9.172;2022-08-03T03:28:44;22.40;94.40
8939;DHT22;4504;48.810;9.172;2022-08-03T03:31:12;22.40;94.60
8939;DHT22;4504;48.810;9.172;2022-08-03T03:33:39;22.30;94.70
8939;DHT22;4504;48.810;9.172;2022-08-03T03:36:06;22.30;94.90
8939;DHT22;4504;48.810;9.172;2022-08-03T03:38:33;22.20;95.10
8939;DHT22;4504;48.810;9.172;2022-08-03T03:41:01;22.20;95.30
8939;DHT22;4504;48.810;9.172;2022-08-03T03:43:29;22.20;95.30
8939;DHT22;4504;48.810;9.172;2022-08-03T03:45:57;22.20;95.40
8939;DHT22;4504;48.810;9.172;2022-08-03T03:48:25;22.20;95.40
8939;DHT22;4504;48.810;9.172;2022-08-03T03:50:55;22.20;95.60
8939;DHT22;4504;48.810;9.172;2022-08-03T03:53:24;22.20;95.60
8939;DHT22;4504;48.810;9.172;2022-08-03T03:55:51;22.20;95.70
8939;DHT22;4504;48.810;9.172;2022-08-03T03:58:19;22.20;95.70
8939;DHT22;4504;48.810;9.172;2022-08-03T04:00:48;22.20;95.80
8939;DHT22;4504;48.810;9.172;2022-08-03T04:03:15;22.10;95.90
8939;DHT22;4504;48.810;9.172;2022-08-03T04:05:43;22.00;96.00
8939;DHT22;4504;48.810;9.172;2022-08-03T04:08:27;21.90;96.30
8939;DHT22;4504;48.810;9.172;2022-08-03T04:11:15;22.00;96.60
8939;DHT22;4504;48.810;9.172;2022-08-03T04:13:48;21.90;96.90
8939;DHT22;4504;48.810;9.172;2022-08-03T04:16:20;21.80;96.90
8939;DHT22;4504;48.810;9.172;2022-08-03T04:18:51;21.80;97.10
8939;DHT22;4504;48.810;9.172;2022-08-03T04:21:20;21.70;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T04:23:50;21.70;97.40
8939;DHT22;4504;48.810;9.172;2022-08-03T04:26:21;21.70;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T04:28:50;21.80;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T04:31:22;21.80;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T04:33:51;21.80;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T04:36:22;21.80;97.40
8939;DHT22;4504;48.810;9.172;2022-08-03T04:38:58;21.80;97.40
8939;DHT22;4504;48.810;9.172;2022-08-03T04:41:27;21.80;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T04:43:56;21.80;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T04:46:27;21.80;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T04:48:55;21.80;97.70
8939;DHT22;4504;48.810;9.172;2022-08-03T04:51:22;21.80;97.90
8939;DHT22;4504;48.810;9.172;2022-08-03T04:53:50;21.80;98.00
8939;DHT22;4504;48.810;9.172;2022-08-03T04:56:17;21.70;98.10
8939;DHT22;4504;48.810;9.172;2022-08-03T04:58:44;21.80;98.20
8939;DHT22;4504;48.810;9.172;2022-08-03T05:01:11;21.80;98.10
8939;DHT22;4504;48.810;9.172;2022-08-03T05:03:39;21.80;98.00
8939;DHT22;4504;48.810;9.172;2022-08-03T05:06:06;21.80;98.10
8939;DHT22;4504;48.810;9.172;2022-08-03T05:08:34;21.90;98.00
8939;DHT22;4504;48.810;9.172;2022-08-03T05:11:01;21.90;97.90
8939;DHT22;4504;48.810;9.172;2022-08-03T05:13:28;21.90;97.90
8939;DHT22;4504;48.810;9.172;2022-08-03T05:15:55;22.00;97.80
8939;DHT22;4504;48.810;9.172;2022-08-03T05:18:22;22.00;97.70
8939;DHT22;4504;48.810;9.172;2022-08-03T05:20:51;22.00;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T05:23:17;22.00;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T05:25:44;22.10;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T05:28:11;22.10;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T05:30:38;22.10;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T05:33:07;22.10;97.40
8939;DHT22;4504;48.810;9.172;2022-08-03T05:35:34;22.20;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T05:38:05;22.20;97.40
8939;DHT22;4504;48.810;9.172;2022-08-03T05:40:32;22.20;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T05:43:00;22.30;97.00
8939;DHT22;4504;48.810;9.172;2022-08-03T05:45:27;22.30;97.00
8939;DHT22;4504;48.810;9.172;2022-08-03T05:47:54;22.30;97.10
8939;DHT22;4504;48.810;9.172;2022-08-03T05:50:21;22.30;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T05:52:48;22.30;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T05:55:16;22.30;97.30
8939;DHT22;4504;48.810;9.172;2022-08-03T05:57:45;22.30;97.30
8939;DHT22;4504;48.810;9.172;2022-08-03T06:00:13;22.40;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T06:02:40;22.40;98.60
8939;DHT22;4504;48.810;9.172;2022-08-03T06:05:08;22.40;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:07:35;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:10:03;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:12:31;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:15:01;22.50;99.80
8939;DHT22;4504;48.810;9.172;2022-08-03T06:17:29;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:19:56;22.40;99.70
8939;DHT22;4504;48.810;9.172;2022-08-03T06:22:23;22.50;99.60
8939;DHT22;4504;48.810;9.172;2022-08-03T06:24:50;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:27:17;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:29:46;22.50;99.40
8939;DHT22;4504;48.810;9.172;2022-08-03T06:32:13;22.50;99.90
8939;DHT22;4504;48.810;9.172;2022-08-03T06:34:41;22.60;98.80
8939;DHT22;4504;48.810;9.172;2022-08-03T06:37:08;22.60;99.40
8939;DHT22;4504;48.810;9.172;2022-08-03T06:39:35;22.60;99.30
8939;DHT22;4504;48.810;9.172;2022-08-03T06:42:02;22.70;99.50
8939;DHT22;4504;48.810;9.172;2022-08-03T06:44:32;22.80;99.20
8939;DHT22;4504;48.810;9.172;2022-08-03T06:47:00;22.80;99.30
8939;DHT22;4504;48.810;9.172;2022-08-03T06:49:27;22.80;98.70
8939;DHT22;4504;48.810;9.172;2022-08-03T06:51:54;22.90;98.20
8939;DHT22;4504;48.810;9.172;2022-08-03T06:54:21;23.00;98.40
8939;DHT22;4504;48.810;9.172;2022-08-03T06:56:49;23.00;98.00
8939;DHT22;4504;48.810;9.172;2022-08-03T06:59:16;23.10;97.90
8939;DHT22;4504;48.810;9.172;2022-08-03T07:01:43;23.20;97.60
8939;DHT22;4504;48.810;9.172;2022-08-03T07:04:11;23.20;98.00
8939;DHT22;4504;48.810;9.172;2022-08-03T07:06:38;23.20;97.90
8939;DHT22;4504;48.810;9.172;2022-08-03T07:09:05;23.30;97.70
8939;DHT22;4504;48.810;9.172;2022-08-03T07:11:32;23.30;97.50
8939;DHT22;4504;48.810;9.172;2022-08-03T07:13:59;23.40;97.70
8939;DHT22;4504;48.810;9.172;2022-08-03T07:16:26;23.40;97.30
8939;DHT22;4504;48.810;9.172;2022-08-03T07:18:53;23.40;97.30
8939;DHT22;4504;48.810;9.172;2022-08-03T07:21:22;23.50;96.90
8939;DHT22;4504;48.810;9.172;2022-08-03T07:23:49;23.50;97.30
8939;DHT22;4504;48.810;9.172;2022-08-03T07:26:16;23.50;97.20
8939;DHT22;4504;48.810;9.172;2022-08-03T07:28:43;23.60;97.00
8939;DHT22;4504;48.810;9.172;2022-08-03T07:31:10;23.60;96.50
8939;DHT22;4504;48.810;9.172;2022-08-03T07:33:37;23.70;96.40
8939;DHT22;4504;48.810;9.172;2022-08-03T07:36:04;23.80;96.60
8939;DHT22;4504;48.810;9.172;2022-08-03T07:38:34;23.80;96.40
8939;DHT22;4504;48.810;9.172;2022-08-03T07:41:01;23.90;96.40
8939;DHT22;4504;48.810;9.172;2022-08-03T07:43:28;23.90;96.50
8939;DHT22;4504;48.810;9.172;2022-08-03T07:45:55;24.00;96.30
8939;DHT22;4504;48.810;9.172;2022-08-03T07:48:22;24.00;96.20
8939;DHT22;4504;48.810;9.172;2022-08-03T07:50:49;24.00;95.90
8939;DHT22;4504;48.810;9.172;2022-08-03T07:53:17;24.10;96.00
8939;DHT22;4504;48.810;9.172;2022-08-03T07:55:45;24.20;95.80
8939;DHT22;4504;48.810;9.172;2022-08-03T07:58:12;24.20;95.40
8939;DHT22;4504;48.810;9.172;2022-08-03T08:00:42;24.40;95.30
8939;DHT22;4504;48.810;9.172;2022-08-03T08:03:09;24.30;95.20
8939;DHT22;4504;48.810;9.172;2022-08-03T08:05:37;24.40;95.50
8939;DHT22;4504;48.810;9.172;2022-08-03T08:08:04;24.40;95.00
8939;DHT22;4504;48.810;9.172;2022-08-03T08:10:31;24.40;94.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:13:00;24.50;94.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:15:27;24.60;94.30
8939;DHT22;4504;48.810;9.172;2022-08-03T08:17:56;24.60;93.90
8939;DHT22;4504;48.810;9.172;2022-08-03T08:20:25;24.70;94.10
8939;DHT22;4504;48.810;9.172;2022-08-03T08:22:54;24.70;93.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:25:22;24.80;93.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:27:49;24.80;93.00
8939;DHT22;4504;48.810;9.172;2022-08-03T08:30:19;24.90;92.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:32:47;25.00;92.50
8939;DHT22;4504;48.810;9.172;2022-08-03T08:35:14;25.00;91.90
8939;DHT22;4504;48.810;9.172;2022-08-03T08:37:41;25.10;91.10
8939;DHT22;4504;48.810;9.172;2022-08-03T08:40:09;25.20;91.30
8939;DHT22;4504;48.810;9.172;2022-08-03T08:42:38;25.30;91.40
8939;DHT22;4504;48.810;9.172;2022-08-03T08:45:06;25.40;91.10
8939;DHT22;4504;48.810;9.172;2022-08-03T08:47:37;25.40;90.50
8939;DHT22;4504;48.810;9.172;2022-08-03T08:50:05;25.40;90.20
8939;DHT22;4504;48.810;9.172;2022-08-03T08:52:33;25.50;90.60
8939;DHT22;4504;48.810;9.172;2022-08-03T08:55:03;25.60;90.00
8939;DHT22;4504;48.810;9.172;2022-08-03T08:57:33;25.70;89.30
8939;DHT22;4504;48.810;9.172;2022-08-03T09:00:00;25.70;90.20
8939;DHT22;4504;48.810;9.172;2022-08-03T09:02:29;25.70;88.50
8939;DHT22;4504;48.810;9.172;2022-08-03T09:04:58;25.70;87.90
8939;DHT22;4504;48.810;9.172;2022-08-03T09:07:27;25.70;88.20
8939;DHT22;4504;48.810;9.172;2022-08-03T09:09:54;25.80;88.20
8939;DHT22;4504;48.810;9.172;2022-08-03T09:12:21;25.80;88.40
8939;DHT22;4504;48.810;9.172;2022-08-03T09:14:48;25.90;88.00
8939;DHT22;4504;48.810;9.172;2022-08-03T09:17:15;25.90;85.30
8939;DHT22;4504;48.810;9.172;2022-08-03T09:19:42;25.90;87.70
8939;DHT22;4504;48.810;9.172;2022-08-03T09:22:29;26.00;90.00
8939;DHT22;4504;48.810;9.172;2022-08-03T09:24:59;25.90;86.30
8939;DHT22;4504;48.810;9.172;2022-08-03T09:27:28;25.90;85.70
8939;DHT22;4504;48.810;9.172;2022-08-03T09:29:57;26.00;84.20
8939;DHT22;4504;48.810;9.172;2022-08-03T09:32:24;26.00;81.90
8939;DHT22;4504;48.810;9.172;2022-08-03T09:34:51;26.10;80.60
8939;DHT22;4504;48.810;9.172;2022-08-03T09:37:19;26.10;78.40
8939;DHT22;4504;48.810;9.172;2022-08-03T09:39:51;26.20;78.30
8939;DHT22;4504;48.810;9.172;2022-08-03T09:42:18;26.40;77.90
8939;DHT22;4504;48.810;9.172;2022-08-03T09:44:48;26.50;74.60
8939;DHT22;4504;48.810;9.172;2022-08-03T09:47:26;26.40;71.70
8939;DHT22;4504;48.810;9.172;2022-08-03T09:49:57;26.60;73.70
8939;DHT22;4504;48.810;9.172;2022-08-03T09:52:30;26.60;72.40
8939;DHT22;4504;48.810;9.172;2022-08-03T09:54:59;26.80;72.80
8939;DHT22;4504;48.810;9.172;2022-08-03T09:57:27;26.80;71.80
8939;DHT22;4504;48.810;9.172;2022-08-03T10:00:07;26.90;72.60
8939;DHT22;4504;48.810;9.172;2022-08-03T10:02:40;27.00;67.40
8939;DHT22;4504;48.810;9.172;2022-08-03T10:05:09;27.00;66.40
8939;DHT22;4504;48.810;9.172;2022-08-03T10:07:44;27.20;67.10
8939;DHT22;4504;48.810;9.172;2022-08-03T10:10:13;27.30;68.20
8939;DHT22;4504;48.810;9.172;2022-08-03T10:12:41;27.40;68.00
8939;DHT22;4504;48.810;9.172;2022-08-03T10:15:10;27.40;68.30
8939;DHT22;4504;48.810;9.172;2022-08-03T10:17:37;27.50;68.30
8939;DHT22;4504;48.810;9.172;2022-08-03T10:20:06;27.50;65.40
8939;DHT22;4504;48.810;9.172;2022-08-03T10:22:35;27.70;66.50
8939;DHT22;4504;48.810;9.172;2022-08-03T10:25:05;27.80;71.30
8939;DHT22;4504;48.810;9.172;2022-08-03T10:27:36;27.80;65.30
8939;DHT22;4504;48.810;9.172;2022-08-03T10:30:06;27.90;64.20
8939;DHT22;4504;48.810;9.172;2022-08-03T10:32:39;28.00;63.70
8939;DHT22;4504;48.810;9.172;2022-08-03T10:35:10;28.10;63.80
8939;DHT22;4504;48.810;9.172;2022-08-03T10:37:41;28.30;62.80
8939;DHT22;4504;48.810;9.172;2022-08-03T10:40:12;28.40;62.20
8939;DHT22;4504;48.810;9.172;2022-08-03T10:42:42;28.60;63.00
8939;DHT22;4504;48.810;9.172;2022-08-03T10:45:15;28.70;62.40
8939;DHT22;4504;48.810;9.172;2022-08-03T10:47:45;28.80;61.10
8939;DHT22;4504;48.810;9.172;2022-08-03T10:50:12;28.80;60.10
8939;DHT22;4504;48.810;9.172;2022-08-03T10:52:53;28.80;59.40
8939;DHT22;4504;48.810;9.172;2022-08-03T10:55:31;28.70;59.20
8939;DHT22;4504;48.810;9.172;2022-08-03T10:58:48;28.80;59.80
8939;DHT22;4504;48.810;9.172;2022-08-03T11:01:16;28.90;60.60
8939;DHT22;4504;48.810;9.172;2022-08-03T11:04:15;28.90;58.40
8939;DHT22;4504;48.810;9.172;2022-08-03T11:06:43;29.00;58.70
8939;DHT22;4504;48.810;9.172;2022-08-03T11:09:16;29.00;59.50
8939;DHT22;4504;48.810;9.172;2022-08-03T11:11:44;29.10;59.70
8939;DHT22;4504;48.810;9.172;2022-08-03T11:14:14;29.10;57.80
8939;DHT22;4504;48.810;9.172;2022-08-03T11:16:44;29.20;57.80
8939;DHT22;4504;48.810;9.172;2022-08-03T11:19:13;29.10;57.80
8939;DHT22;4504;48.810;9.172;2022-08-03T11:21:56;29.20;59.30
8939;DHT22;4504;48.810;9.172;2022-08-03T11:24:55;29.20;59.20
8939;DHT22;4504;48.810;9.172;2022-08-03T11:27:24;29.30;59.00
8939;DHT22;4504;48.810;9.172;2022-08-03T11:29:58;29.20;58.00
8939;DHT22;4504;48.810;9.172;2022-08-03T11:32:58;29.30;58.10
8939;DHT22;4504;48.810;9.172;2022-08-03T11:35:28;29.30;58.10
8939;DHT22;4504;48.810;9.172;2022-08-03T11:38:07;29.30;57.20
8939;DHT22;4504;48.810;9.172;2022-08-03T11:40:36;29.40;57.30
8939;DHT22;4504;48.810;9.172;2022-08-03T11:43:05;29.60;57.40
8939;DHT22;4504;48.810;9.172;2022-08-03T11:45:35;29.60;57.20
8939;DHT22;4504;48.810;9.172;2022-08-03T11:48:12;29.70;55.70
8939;DHT22;4504;48.810;9.172;2022-08-03T11:50:40;29.80;56.00
8939;DHT22;4504;48.810;9.172;2022-08-03T11:53:15;29.80;56.50
8939;DHT22;4504;48.810;9.172;2022-08-03T11:55:43;29.90;55.20
8939;DHT22;4504;48.810;9.172;2022-08-03T11:58:21;29.90;54.90
8939;DHT22;4504;48.810;9.172;2022-08-03T12:00:50;30.00;55.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:03:18;30.00;54.40
8939;DHT22;4504;48.810;9.172;2022-08-03T12:05:47;30.10;54.70
8939;DHT22;4504;48.810;9.172;2022-08-03T12:08:16;30.00;55.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:10:49;30.20;57.80
8939;DHT22;4504;48.810;9.172;2022-08-03T12:13:17;30.10;54.40
8939;DHT22;4504;48.810;9.172;2022-08-03T12:15:51;30.20;54.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:18:19;30.30;54.40
8939;DHT22;4504;48.810;9.172;2022-08-03T12:20:48;30.30;53.90
8939;DHT22;4504;48.810;9.172;2022-08-03T12:23:15;30.40;54.20
8939;DHT22;4504;48.810;9.172;2022-08-03T12:25:44;30.50;54.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:28:13;30.60;54.10
8939;DHT22;4504;48.810;9.172;2022-08-03T12:30:47;30.70;53.50
8939;DHT22;4504;48.810;9.172;2022-08-03T12:33:18;30.90;54.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:35:50;30.90;53.10
8939;DHT22;4504;48.810;9.172;2022-08-03T12:38:28;31.10;52.90
8939;DHT22;4504;48.810;9.172;2022-08-03T12:40:56;31.20;52.40
8939;DHT22;4504;48.810;9.172;2022-08-03T12:43:24;31.50;52.20
8939;DHT22;4504;48.810;9.172;2022-08-03T12:45:56;31.70;51.20
8939;DHT22;4504;48.810;9.172;2022-08-03T12:48:33;31.90;51.50
8939;DHT22;4504;48.810;9.172;2022-08-03T12:51:07;32.10;50.90
8939;DHT22;4504;48.810;9.172;2022-08-03T12:53:35;32.20;50.00
8939;DHT22;4504;48.810;9.172;2022-08-03T12:56:03;32.10;50.20
8939;DHT22;4504;48.810;9.172;2022-08-03T12:58:31;32.20;50.80
8939;DHT22;4504;48.810;9.172;2022-08-03T13:00:59;32.20;50.50
8939;DHT22;4504;48.810;9.172;2022-08-03T13:03:26;32.20;50.50
8939;DHT22;4504;48.810;9.172;2022-08-03T13:05:54;32.30;50.30
8939;DHT22;4504;48.810;9.172;2022-08-03T13:08:23;32.50;49.60
8939;DHT22;4504;48.810;9.172;2022-08-03T13:10:51;32.50;49.50
8939;DHT22;4504;48.810;9.172;2022-08-03T13:13:18;32.60;49.40
8939;DHT22;4504;48.810;9.172;2022-08-03T13:16:03;32.70;48.90
8939;DHT22;4504;48.810;9.172;2022-08-03T13:18:30;32.80;48.80
8939;DHT22;4504;48.810;9.172;2022-08-03T13:20:59;32.60;48.90
8939;DHT22;4504;48.810;9.172;2022-08-03T13:23:26;32.50;49.40
8939;DHT22;4504;48.810;9.172;2022-08-03T13:25:53;32.50;50.10
8939;DHT22;4504;48.810;9.172;2022-08-03T13:28:20;32.60;49.40
8939;DHT22;4504;48.810;9.172;2022-08-03T13:30:47;32.70;48.70
8939;DHT22;4504;48.810;9.172;2022-08-03T13:33:14;32.80;49.20
8939;DHT22;4504;48.810;9.172;2022-08-03T13:35:41;32.80;49.50
8939;DHT22;4504;48.810;9.172;2022-08-03T13:38:10;32.80;48.20
8939;DHT22;4504;48.810;9.172;2022-08-03T13:40:37;32.70;48.80
8939;DHT22;4504;48.810;9.172;2022-08-03T13:43:04;32.90;48.60
8939;DHT22;4504;48.810;9.172;2022-08-03T13:45:31;33.00;48.40
8939;DHT22;4504;48.810;9.172;2022-08-03T13:47:58;33.20;48.00
8939;DHT22;4504;48.810;9.172;2022-08-03T13:50:26;33.20;48.50
8939;DHT22;4504;48.810;9.172;2022-08-03T13:52:54;33.20;48.00
8939;DHT22;4504;48.810;9.172;2022-08-03T13:55:23;33.30;49.00
8939;DHT22;4504;48.810;9.172;2022-08-03T13:57:50;33.30;48.10
8939;DHT22;4504;48.810;9.172;2022-08-03T14:00:17;33.20;47.40
8939;DHT22;4504;48.810;9.172;2022-08-03T14:02:48;33.20;47.40
8939;DHT22;4504;48.810;9.172;2022-08-03T14:05:16;33.40;49.20
8939;DHT22;4504;48.810;9.172;2022-08-03T14:07:43;33.40;48.00
8939;DHT22;4504;48.810;9.172;2022-08-03T14:10:10;33.40;47.20
8939;DHT22;4504;48.810;9.172;2022-08-03T14:12:39;33.50;47.90
8939;DHT22;4504;48.810;9.172;2022-08-03T14:15:07;33.60;47.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:17:34;33.60;46.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:20:02;33.70;46.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:22:31;33.80;47.30
8939;DHT22;4504;48.810;9.172;2022-08-03T14:24:57;33.90;47.20
8939;DHT22;4504;48.810;9.172;2022-08-03T14:27:24;34.10;47.70
8939;DHT22;4504;48.810;9.172;2022-08-03T14:29:53;34.10;45.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:32:24;34.20;46.50
8939;DHT22;4504;48.810;9.172;2022-08-03T14:34:51;34.30;47.00
8939;DHT22;4504;48.810;9.172;2022-08-03T14:37:19;34.30;45.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:39:46;34.40;45.00
8939;DHT22;4504;48.810;9.172;2022-08-03T14:42:13;34.40;45.20
8939;DHT22;4504;48.810;9.172;2022-08-03T14:44:41;34.50;45.50
8939;DHT22;4504;48.810;9.172;2022-08-03T14:47:09;34.40;45.00
8939;DHT22;4504;48.810;9.172;2022-08-03T14:49:36;34.50;45.00
8939;DHT22;4504;48.810;9.172;2022-08-03T14:52:04;34.60;44.60
8939;DHT22;4504;48.810;9.172;2022-08-03T14:54:31;34.70;44.90
8939;DHT22;4504;48.810;9.172;2022-08-03T14:56:58;34.70;43.80
8939;DHT22;4504;48.810;9.172;2022-08-03T14:59:25;34.70;43.60
8939;DHT22;4504;48.810;9.172;2022-08-03T15:01:53;34.70;44.00
8939;DHT22;4504;48.810;9.172;2022-08-03T15:04:21;34.90;44.90
8939;DHT22;4504;48.810;9.172;2022-08-03T15:06:48;34.90;43.00
8939;DHT22;4504;48.810;9.172;2022-08-03T15:09:15;35.10;44.50
8939;DHT22;4504;48.810;9.172;2022-08-03T15:11:42;35.10;43.80
8939;DHT22;4504;48.810;9.172;2022-08-03T15:14:09;35.10;44.50
8939;DHT22;4504;48.810;9.172;2022-08-03T15:16:37;35.20;44.30
8939;DHT22;4504;48.810;9.172;2022-08-03T15:19:04;35.10;43.00
8939;DHT22;4504;48.810;9.172;2022-08-03T15:21:32;35.10;43.60
8939;DHT22;4504;48.810;9.172;2022-08-03T15:24:00;35.20;43.90
8939;DHT22;4504;48.810;9.172;2022-08-03T15:26:27;35.20;42.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:28:54;35.20;43.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:31:21;35.20;42.40
8939;DHT22;4504;48.810;9.172;2022-08-03T15:33:48;34.90;41.90
8939;DHT22;4504;48.810;9.172;2022-08-03T15:36:18;34.90;43.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:38:46;35.10;44.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:41:13;35.20;43.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:43:40;35.40;41.70
8939;DHT22;4504;48.810;9.172;2022-08-03T15:46:08;35.60;41.10
8939;DHT22;4504;48.810;9.172;2022-08-03T15:48:35;35.70;41.00
8939;DHT22;4504;48.810;9.172;2022-08-03T15:51:03;35.80;40.20
8939;DHT22;4504;48.810;9.172;2022-08-03T15:53:31;35.90;40.10
8939;DHT22;4504;48.810;9.172;2022-08-03T15:55:59;36.10;40.50
8939;DHT22;4504;48.810;9.172;2022-08-03T15:58:26;36.20;40.40
8939;DHT22;4504;48.810;9.172;2022-08-03T16:00:55;36.30;38.80
8939;DHT22;4504;48.810;9.172;2022-08-03T16:03:22;36.60;39.00
8939;DHT22;4504;48.810;9.172;2022-08-03T16:05:53;36.80;37.30
8939;DHT22;4504;48.810;9.172;2022-08-03T16:08:20;36.70;36.20
8939;DHT22;4504;48.810;9.172;2022-08-03T16:10:47;36.20;36.70
8939;DHT22;4504;48.810;9.172;2022-08-03T16:13:15;36.50;37.90
8939;DHT22;4504;48.810;9.172;2022-08-03T16:15:42;36.60;36.70
8939;DHT22;4504;48.810;9.172;2022-08-03T16:18:09;36.90;36.80