sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15655;SDS011;7928;43.614;1.456;2022-11-04T00:01:19;13.57;;;2.27;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:03:46;9.83;;;2.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:06:14;8.40;;;2.33;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:08:42;9.70;;;2.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:11:13;9.60;;;2.03;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:13:57;13.80;;;2.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:16:24;7.97;;;2.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:19:09;8.87;;;2.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:21:37;9.47;;;2.27;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:24:22;12.57;;;2.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:27:09;11.10;;;2.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:29:54;10.77;;;2.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:32:21;12.47;;;2.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:35:06;10.13;;;1.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:37:36;10.73;;;2.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:40:04;9.87;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:42:32;11.27;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:45:00;12.63;;;2.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:47:27;8.43;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:49:54;10.60;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:52:21;11.20;;;1.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:54:49;7.87;;;1.97;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:57:16;11.00;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T00:59:43;12.13;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:02:11;8.73;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:04:38;9.70;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:07:05;10.03;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:09:32;13.63;;;2.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:12:00;9.97;;;1.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:14:27;13.50;;;2.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:16:54;8.87;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:19:22;13.13;;;2.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:21:49;12.73;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:24:17;8.93;;;1.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:26:44;10.70;;;2.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:29:13;12.97;;;2.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:31:40;8.97;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:34:07;8.53;;;1.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:36:35;11.73;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:39:02;9.60;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:41:30;9.57;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:43:59;10.17;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:46:33;10.73;;;2.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:49:10;8.97;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:51:47;14.43;;;2.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:54:15;10.67;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:56:43;14.77;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T01:59:13;14.17;;;2.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:01:46;10.60;;;2.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:04:13;17.03;;;2.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:06:56;11.13;;;2.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:09:26;8.23;;;1.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:11:55;9.40;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:14:39;8.70;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:17:11;10.63;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:31:41;6.20;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:34:17;6.43;;;1.27;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:36:50;8.97;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:39:26;10.37;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:42:06;10.23;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:44:40;8.50;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:47:14;6.97;;;1.33;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:49:45;10.17;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:52:17;12.47;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:54:50;7.17;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:57:23;6.67;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T02:59:54;6.37;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:02:28;5.13;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:04:58;5.37;;;1.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:07:28;7.53;;;1.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:10:00;7.70;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:12:31;10.80;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:15:03;13.23;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:17:37;10.50;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:20:10;8.80;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:22:43;8.43;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:25:10;7.40;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:27:40;9.00;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:30:14;8.37;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:32:45;10.07;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:35:18;8.30;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:37:45;7.67;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:40:14;9.30;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:42:43;7.53;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:45:12;7.83;;;1.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:47:39;11.63;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:50:08;7.73;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:52:39;8.83;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:55:06;8.70;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T03:57:44;9.07;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:00:17;9.07;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:02:48;6.07;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:05:26;11.10;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:07:58;8.27;;;1.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:10:36;12.53;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:13:20;8.80;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:15:55;14.60;;;2.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:18:29;9.93;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:21:02;10.00;;;1.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:23:32;9.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:26:18;10.97;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:29:05;11.73;;;2.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:31:35;9.40;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:34:15;9.70;;;1.97;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:36:47;6.87;;;1.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:39:19;7.83;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:42:06;10.03;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:44:51;10.43;;;1.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:47:30;12.40;;;2.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:50:09;10.77;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:52:40;9.00;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:55:10;9.70;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T04:57:38;11.03;;;2.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:00:06;6.90;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:02:34;11.67;;;2.13;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:05:01;11.00;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:07:29;8.60;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:09:57;10.33;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:12:24;7.93;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:15:12;13.87;;;2.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:17:39;10.90;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:20:06;10.00;;;2.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:22:34;9.73;;;1.97;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:25:03;6.43;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:27:30;10.90;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:29:57;9.37;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:32:24;13.27;;;2.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:34:54;9.53;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:37:21;11.23;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:39:48;5.73;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:42:16;5.27;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:44:44;8.47;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:47:11;8.40;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:49:38;7.57;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:52:05;6.47;;;1.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:54:32;8.63;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:56:59;8.43;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T05:59:27;7.30;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:01:54;9.97;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:04:21;8.73;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:06:48;10.80;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:09:15;8.50;;;1.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:11:42;8.90;;;1.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:14:09;8.13;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:16:37;6.27;;;1.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:19:04;6.83;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:21:32;4.70;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:23:59;9.87;;;2.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:26:26;7.20;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:28:55;7.87;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:31:22;12.67;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:33:51;8.23;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:36:18;8.07;;;2.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:38:45;3.70;;;0.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:41:12;5.80;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:43:40;6.57;;;1.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:46:20;14.37;;;2.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:48:51;11.47;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:51:20;10.73;;;1.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:53:47;10.20;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:56:14;7.63;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T06:58:41;8.57;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:01:08;7.57;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:03:35;8.27;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:06:07;9.00;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:08:35;2.87;;;1.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:11:02;6.67;;;0.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:13:29;4.70;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:15:56;2.43;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:18:24;2.67;;;0.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:20:51;0.90;;;0.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:23:19;7.33;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:25:46;1.97;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:28:13;3.43;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:30:40;1.87;;;0.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:33:07;2.67;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:35:34;3.20;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:38:01;1.90;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:40:30;1.67;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:42:59;1.50;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:45:26;3.53;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:47:53;1.63;;;0.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:50:20;3.30;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:52:47;2.50;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:55:15;1.50;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T07:57:44;1.20;;;0.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:00:12;2.23;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:02:40;4.00;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:05:10;1.43;;;0.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:07:38;2.27;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:10:05;0.80;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:12:34;1.87;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:15:04;1.33;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:17:31;1.47;;;0.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:19:58;2.00;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:22:25;1.97;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:24:52;2.10;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:27:19;2.03;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:29:47;6.03;;;0.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:32:15;2.37;;;0.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:34:43;1.53;;;0.33;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:37:12;1.93;;;0.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:39:39;5.37;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:42:06;1.37;;;0.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:44:34;3.37;;;0.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:47:02;1.20;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:49:30;1.80;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:51:57;3.03;;;0.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:54:25;3.20;;;0.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:56:53;3.27;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T08:59:20;2.43;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:01:49;2.40;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:04:16;2.10;;;0.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:06:45;2.93;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:09:14;1.77;;;0.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:11:42;4.17;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:14:10;1.97;;;0.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:16:38;2.37;;;0.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:19:06;4.13;;;0.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:21:33;4.30;;;0.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:24:02;3.67;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:26:30;3.07;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:28:57;3.90;;;0.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:31:25;7.17;;;0.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:33:53;2.77;;;0.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:36:20;3.87;;;0.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:38:48;3.07;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:44:24;2.27;;;0.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:46:55;6.33;;;0.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:49:26;3.73;;;0.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:51:59;3.33;;;0.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:54:32;3.53;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:57:08;2.77;;;0.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T09:59:42;4.37;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:02:22;2.33;;;0.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:05:00;3.27;;;0.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:07:39;4.13;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:10:16;2.80;;;0.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:12:55;4.43;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:15:33;3.73;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:18:16;4.83;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:21:01;3.73;;;0.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:23:37;3.13;;;1.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:26:12;6.10;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:28:45;4.87;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:31:16;4.67;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:33:44;5.50;;;1.27;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:36:16;3.53;;;0.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:38:45;8.60;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:41:19;5.13;;;1.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:43:53;5.60;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:46:28;4.80;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:49:04;5.83;;;1.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:51:45;6.53;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:54:12;5.83;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:56:40;6.33;;;1.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T10:59:15;8.77;;;2.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:01:49;9.67;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:04:25;10.83;;;1.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:06:53;10.93;;;2.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:09:23;11.67;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:11:54;9.57;;;2.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:14:32;6.50;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:17:17;8.37;;;2.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:19:47;6.97;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:22:29;8.93;;;2.03;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:25:12;9.00;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:27:46;8.93;;;2.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:30:20;8.43;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:32:50;9.03;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:35:21;12.67;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:37:51;8.47;;;2.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:40:26;10.03;;;2.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:42:56;13.40;;;3.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:45:25;9.87;;;2.13;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:47:53;11.17;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:50:21;10.73;;;2.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:53:05;12.27;;;2.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:55:40;10.00;;;2.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T11:58:15;12.33;;;2.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:00:51;9.90;;;2.13;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:03:23;16.87;;;3.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:05:59;11.80;;;2.57;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:08:45;14.93;;;3.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:11:27;11.57;;;2.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:14:02;19.43;;;2.97;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:16:38;9.97;;;2.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:19:18;9.83;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:22:02;7.60;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:24:37;8.00;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:27:18;7.67;;;1.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:30:00;6.17;;;1.53;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:32:36;10.83;;;2.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:35:21;5.83;;;1.63;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:38:01;4.93;;;1.13;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:40:41;7.00;;;2.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:43:16;8.43;;;2.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:45:54;6.60;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:48:41;5.07;;;1.67;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:51:21;3.57;;;1.13;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:54:07;5.37;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:56:47;4.27;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T12:59:33;8.07;;;2.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:02:13;13.17;;;8.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:04:49;5.87;;;1.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:07:21;4.80;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:09:56;6.77;;;2.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:12:26;4.70;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:14:58;4.77;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:17:28;7.77;;;3.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:20:02;7.40;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:22:32;6.07;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:25:03;6.30;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:27:35;6.90;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:30:06;5.40;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:32:52;5.50;;;2.03;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:35:25;5.27;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:37:58;7.93;;;1.87;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:40:32;9.80;;;2.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:43:13;7.03;;;2.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:46:21;5.93;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:48:58;6.67;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:51:36;6.77;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:54:21;6.03;;;1.60;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:57:01;4.87;;;1.90;;
15655;SDS011;7928;43.614;1.456;2022-11-04T13:59:30;6.77;;;1.97;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:04:51;5.93;;;2.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:07:23;8.37;;;1.93;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:10:36;5.70;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:16:13;3.67;;;1.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:22:30;14.50;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:25:17;6.07;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:27:50;8.63;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:30:26;7.00;;;1.73;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:32:55;5.03;;;1.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:35:25;3.87;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:37:55;6.63;;;2.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:40:43;9.23;;;2.03;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:43:17;7.87;;;1.77;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:45:57;6.53;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:48:26;5.93;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:50:55;5.10;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:53:27;5.63;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:56:03;6.73;;;1.40;;
15655;SDS011;7928;43.614;1.456;2022-11-04T14:58:32;6.60;;;1.47;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:01:01;6.57;;;1.83;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:03:32;8.97;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:06:02;7.13;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:08:33;6.13;;;1.70;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:11:03;5.20;;;1.43;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:13:33;6.77;;;1.80;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:16:02;4.77;;;1.50;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:18:35;8.20;;;2.17;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:21:05;3.90;;;1.23;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:23:36;24.80;;;2.10;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:26:05;5.80;;;1.27;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:28:33;4.73;;;1.07;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:31:06;3.63;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:33:41;3.73;;;1.30;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:36:13;5.83;;;1.37;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:38:45;4.73;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:41:16;11.07;;;2.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:44:03;4.30;;;1.20;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:46:32;4.50;;;1.00;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:49:00;5.30;;;1.03;;
15655;SDS011;7928;43.614;1.456;2022-11-04T15:51:30;4.03;;;0.90;;