sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13050;BME280;6591;51.446;5.404;2023-08-17T00:00:20;101597.69;;;26.42;42.87
13050;BME280;6591;51.446;5.404;2023-08-17T00:02:47;101613.31;;;26.40;43.03
13050;BME280;6591;51.446;5.404;2023-08-17T00:05:14;101605.44;;;26.37;43.13
13050;BME280;6591;51.446;5.404;2023-08-17T00:07:41;101611.91;;;26.36;42.86
13050;BME280;6591;51.446;5.404;2023-08-17T00:10:09;101608.47;;;26.34;43.18
13050;BME280;6591;51.446;5.404;2023-08-17T00:12:36;101601.63;;;26.30;43.49
13050;BME280;6591;51.446;5.404;2023-08-17T00:15:04;101603.63;;;26.28;43.29
13050;BME280;6591;51.446;5.404;2023-08-17T00:17:31;101603.81;;;26.26;43.31
13050;BME280;6591;51.446;5.404;2023-08-17T00:19:58;101603.09;;;26.24;43.12
13050;BME280;6591;51.446;5.404;2023-08-17T00:22:25;101596.78;;;26.24;43.13
13050;BME280;6591;51.446;5.404;2023-08-17T00:24:52;101605.13;;;26.22;43.37
13050;BME280;6591;51.446;5.404;2023-08-17T00:27:19;101600.94;;;26.18;43.56
13050;BME280;6591;51.446;5.404;2023-08-17T00:29:46;101595.94;;;26.13;43.77
13050;BME280;6591;51.446;5.404;2023-08-17T00:32:13;101595.25;;;26.11;43.39
13050;BME280;6591;51.446;5.404;2023-08-17T00:34:41;101589.09;;;26.09;43.54
13050;BME280;6591;51.446;5.404;2023-08-17T00:37:08;101597.56;;;26.06;43.48
13050;BME280;6591;51.446;5.404;2023-08-17T00:39:35;101589.16;;;26.00;43.56
13050;BME280;6591;51.446;5.404;2023-08-17T00:42:02;101593.00;;;25.97;43.96
13050;BME280;6591;51.446;5.404;2023-08-17T00:44:29;101597.06;;;25.93;43.46
13050;BME280;6591;51.446;5.404;2023-08-17T00:46:56;101601.22;;;25.88;43.68
13050;BME280;6591;51.446;5.404;2023-08-17T00:49:23;101597.25;;;25.82;43.71
13050;BME280;6591;51.446;5.404;2023-08-17T00:51:51;101603.13;;;25.78;43.64
13050;BME280;6591;51.446;5.404;2023-08-17T00:54:25;101601.00;;;25.71;43.91
13050;BME280;6591;51.446;5.404;2023-08-17T00:56:54;101611.03;;;25.71;43.75
13050;BME280;6591;51.446;5.404;2023-08-17T00:59:23;101610.78;;;25.64;44.16
13050;BME280;6591;51.446;5.404;2023-08-17T01:01:50;101602.78;;;25.63;43.83
13050;BME280;6591;51.446;5.404;2023-08-17T01:04:18;101609.34;;;25.60;43.75
13050;BME280;6591;51.446;5.404;2023-08-17T01:06:45;101612.50;;;25.56;44.20
13050;BME280;6591;51.446;5.404;2023-08-17T01:09:12;101607.34;;;25.53;43.98
13050;BME280;6591;51.446;5.404;2023-08-17T01:12:01;101614.38;;;25.46;44.07
13050;BME280;6591;51.446;5.404;2023-08-17T01:20:24;101613.22;;;25.39;44.13
13050;BME280;6591;51.446;5.404;2023-08-17T01:22:55;101607.09;;;25.37;44.33
13050;BME280;6591;51.446;5.404;2023-08-17T01:25:24;101612.53;;;25.37;44.45
13050;BME280;6591;51.446;5.404;2023-08-17T01:27:51;101604.50;;;25.35;44.50
13050;BME280;6591;51.446;5.404;2023-08-17T01:30:18;101605.69;;;25.33;44.86
13050;BME280;6591;51.446;5.404;2023-08-17T01:33:08;101606.41;;;25.25;44.88
13050;BME280;6591;51.446;5.404;2023-08-17T01:35:50;101595.81;;;25.22;44.75
13050;BME280;6591;51.446;5.404;2023-08-17T01:38:23;101587.66;;;25.22;44.56
13050;BME280;6591;51.446;5.404;2023-08-17T01:40:52;101592.53;;;25.18;44.88
13050;BME280;6591;51.446;5.404;2023-08-17T01:43:21;101589.97;;;25.17;44.66
13050;BME280;6591;51.446;5.404;2023-08-17T01:45:48;101588.38;;;25.14;44.76
13050;BME280;6591;51.446;5.404;2023-08-17T01:48:15;101590.53;;;25.11;45.18
13050;BME280;6591;51.446;5.404;2023-08-17T01:50:43;101591.69;;;25.08;44.88
13050;BME280;6591;51.446;5.404;2023-08-17T01:53:10;101578.53;;;25.04;45.23
13050;BME280;6591;51.446;5.404;2023-08-17T01:55:38;101586.13;;;25.00;45.10
13050;BME280;6591;51.446;5.404;2023-08-17T01:58:06;101587.41;;;24.96;45.21
13050;BME280;6591;51.446;5.404;2023-08-17T02:00:33;101587.00;;;24.91;45.39
13050;BME280;6591;51.446;5.404;2023-08-17T02:03:00;101581.81;;;24.88;45.33
13050;BME280;6591;51.446;5.404;2023-08-17T02:05:27;101595.69;;;24.85;45.70
13050;BME280;6591;51.446;5.404;2023-08-17T02:07:56;101597.97;;;24.80;45.70
13050;BME280;6591;51.446;5.404;2023-08-17T02:10:23;101599.09;;;24.77;46.11
13050;BME280;6591;51.446;5.404;2023-08-17T02:12:50;101602.81;;;24.76;46.22
13050;BME280;6591;51.446;5.404;2023-08-17T02:15:25;101601.13;;;24.75;45.96
13050;BME280;6591;51.446;5.404;2023-08-17T02:17:52;101598.41;;;24.75;46.03
13050;BME280;6591;51.446;5.404;2023-08-17T02:20:20;101599.41;;;24.74;46.04
13050;BME280;6591;51.446;5.404;2023-08-17T02:22:47;101603.97;;;24.74;46.08
13050;BME280;6591;51.446;5.404;2023-08-17T02:25:16;101598.53;;;24.74;46.24
13050;BME280;6591;51.446;5.404;2023-08-17T02:27:43;101597.69;;;24.73;46.26
13050;BME280;6591;51.446;5.404;2023-08-17T02:30:11;101609.41;;;24.74;46.57
13050;BME280;6591;51.446;5.404;2023-08-17T02:32:39;101603.97;;;24.74;46.42
13050;BME280;6591;51.446;5.404;2023-08-17T02:35:07;101605.69;;;24.75;46.61
13050;BME280;6591;51.446;5.404;2023-08-17T02:37:34;101598.25;;;24.77;46.52
13050;BME280;6591;51.446;5.404;2023-08-17T02:40:02;101599.09;;;24.77;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T02:42:31;101593.41;;;24.80;46.63
13050;BME280;6591;51.446;5.404;2023-08-17T02:44:58;101592.38;;;24.81;46.54
13050;BME280;6591;51.446;5.404;2023-08-17T02:47:26;101590.50;;;24.82;46.74
13050;BME280;6591;51.446;5.404;2023-08-17T02:49:53;101582.22;;;24.83;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T02:52:21;101578.50;;;24.84;46.66
13050;BME280;6591;51.446;5.404;2023-08-17T02:54:48;101581.94;;;24.86;46.49
13050;BME280;6591;51.446;5.404;2023-08-17T02:57:15;101579.38;;;24.85;46.54
13050;BME280;6591;51.446;5.404;2023-08-17T02:59:45;101575.78;;;24.84;46.41
13050;BME280;6591;51.446;5.404;2023-08-17T03:02:12;101576.78;;;24.83;46.50
13050;BME280;6591;51.446;5.404;2023-08-17T03:04:40;101581.38;;;24.83;46.10
13050;BME280;6591;51.446;5.404;2023-08-17T03:07:08;101577.78;;;24.82;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T03:09:36;101566.06;;;24.82;46.85
13050;BME280;6591;51.446;5.404;2023-08-17T03:12:03;101566.06;;;24.82;46.75
13050;BME280;6591;51.446;5.404;2023-08-17T03:14:30;101566.22;;;24.80;46.70
13050;BME280;6591;51.446;5.404;2023-08-17T03:16:59;101570.81;;;24.80;46.48
13050;BME280;6591;51.446;5.404;2023-08-17T03:19:26;101579.94;;;24.79;46.65
13050;BME280;6591;51.446;5.404;2023-08-17T03:21:53;101570.06;;;24.78;46.61
13050;BME280;6591;51.446;5.404;2023-08-17T03:24:22;101566.63;;;24.76;46.56
13050;BME280;6591;51.446;5.404;2023-08-17T03:26:51;101572.78;;;24.78;46.79
13050;BME280;6591;51.446;5.404;2023-08-17T03:29:18;101577.78;;;24.73;46.61
13050;BME280;6591;51.446;5.404;2023-08-17T03:31:45;101576.81;;;24.74;46.40
13050;BME280;6591;51.446;5.404;2023-08-17T03:34:13;101568.66;;;24.74;46.58
13050;BME280;6591;51.446;5.404;2023-08-17T03:36:40;101576.06;;;24.72;46.41
13050;BME280;6591;51.446;5.404;2023-08-17T03:39:08;101563.66;;;24.69;46.34
13050;BME280;6591;51.446;5.404;2023-08-17T03:41:35;101573.66;;;24.69;46.26
13050;BME280;6591;51.446;5.404;2023-08-17T03:44:04;101565.63;;;24.67;46.49
13050;BME280;6591;51.446;5.404;2023-08-17T03:46:33;101567.50;;;24.67;46.66
13050;BME280;6591;51.446;5.404;2023-08-17T03:49:00;101575.94;;;24.64;46.23
13050;BME280;6591;51.446;5.404;2023-08-17T03:51:27;101572.50;;;24.62;46.52
13050;BME280;6591;51.446;5.404;2023-08-17T03:53:55;101576.94;;;24.63;46.27
13050;BME280;6591;51.446;5.404;2023-08-17T03:56:22;101576.06;;;24.62;46.30
13050;BME280;6591;51.446;5.404;2023-08-17T03:58:52;101571.94;;;24.58;46.46
13050;BME280;6591;51.446;5.404;2023-08-17T04:01:20;101575.50;;;24.59;46.25
13050;BME280;6591;51.446;5.404;2023-08-17T04:03:48;101580.09;;;24.58;46.35
13050;BME280;6591;51.446;5.404;2023-08-17T04:06:15;101582.25;;;24.55;46.51
13050;BME280;6591;51.446;5.404;2023-08-17T04:08:42;101580.50;;;24.54;46.42
13050;BME280;6591;51.446;5.404;2023-08-17T04:11:09;101584.22;;;24.53;46.50
13050;BME280;6591;51.446;5.404;2023-08-17T04:13:36;101588.78;;;24.52;46.40
13050;BME280;6591;51.446;5.404;2023-08-17T04:16:04;101597.06;;;24.51;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T04:18:31;101591.63;;;24.51;46.36
13050;BME280;6591;51.446;5.404;2023-08-17T04:20:59;101591.81;;;24.49;45.99
13050;BME280;6591;51.446;5.404;2023-08-17T04:23:26;101598.22;;;24.48;46.26
13050;BME280;6591;51.446;5.404;2023-08-17T04:25:54;101601.94;;;24.47;46.49
13050;BME280;6591;51.446;5.404;2023-08-17T04:28:22;101603.06;;;24.44;46.33
13050;BME280;6591;51.446;5.404;2023-08-17T04:30:51;101602.06;;;24.45;46.30
13050;BME280;6591;51.446;5.404;2023-08-17T04:33:19;101606.63;;;24.45;46.47
13050;BME280;6591;51.446;5.404;2023-08-17T04:35:47;101605.78;;;24.44;46.28
13050;BME280;6591;51.446;5.404;2023-08-17T04:38:16;101601.22;;;24.45;46.22
13050;BME280;6591;51.446;5.404;2023-08-17T04:40:44;101606.50;;;24.46;46.27
13050;BME280;6591;51.446;5.404;2023-08-17T04:43:13;101605.66;;;24.46;46.42
13050;BME280;6591;51.446;5.404;2023-08-17T04:45:41;101607.38;;;24.47;46.44
13050;BME280;6591;51.446;5.404;2023-08-17T04:48:08;101614.78;;;24.45;46.38
13050;BME280;6591;51.446;5.404;2023-08-17T04:50:36;101608.66;;;24.43;46.62
13050;BME280;6591;51.446;5.404;2023-08-17T04:53:03;101607.94;;;24.41;46.77
13050;BME280;6591;51.446;5.404;2023-08-17T04:55:31;101615.09;;;24.42;46.62
13050;BME280;6591;51.446;5.404;2023-08-17T04:58:01;101615.22;;;24.40;46.50
13050;BME280;6591;51.446;5.404;2023-08-17T05:00:29;101613.50;;;24.39;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T05:02:56;101610.78;;;24.39;46.44
13050;BME280;6591;51.446;5.404;2023-08-17T05:05:27;101608.34;;;24.36;47.04
13050;BME280;6591;51.446;5.404;2023-08-17T05:07:55;101605.63;;;24.36;46.76
13050;BME280;6591;51.446;5.404;2023-08-17T05:10:23;101601.31;;;24.34;46.84
13050;BME280;6591;51.446;5.404;2023-08-17T05:12:50;101604.19;;;24.32;47.01
13050;BME280;6591;51.446;5.404;2023-08-17T05:15:19;101607.06;;;24.31;47.30
13050;BME280;6591;51.446;5.404;2023-08-17T05:17:48;101601.91;;;24.28;47.21
13050;BME280;6591;51.446;5.404;2023-08-17T05:20:16;101603.75;;;24.27;47.04
13050;BME280;6591;51.446;5.404;2023-08-17T05:22:43;101601.91;;;24.28;47.42
13050;BME280;6591;51.446;5.404;2023-08-17T05:25:10;101602.78;;;24.28;47.34
13050;BME280;6591;51.446;5.404;2023-08-17T05:27:39;101601.63;;;24.31;47.50
13050;BME280;6591;51.446;5.404;2023-08-17T05:30:07;101599.63;;;24.33;47.29
13050;BME280;6591;51.446;5.404;2023-08-17T05:32:34;101596.75;;;24.34;47.33
13050;BME280;6591;51.446;5.404;2023-08-17T05:35:01;101601.31;;;24.34;47.40
13050;BME280;6591;51.446;5.404;2023-08-17T05:37:29;101604.91;;;24.34;47.22
13050;BME280;6591;51.446;5.404;2023-08-17T05:39:57;101607.63;;;24.34;47.30
13050;BME280;6591;51.446;5.404;2023-08-17T05:42:24;101594.78;;;24.36;47.36
13050;BME280;6591;51.446;5.404;2023-08-17T05:44:52;101608.78;;;24.41;47.13
13050;BME280;6591;51.446;5.404;2023-08-17T05:47:18;101603.06;;;24.44;47.42
13050;BME280;6591;51.446;5.404;2023-08-17T05:49:46;101600.94;;;24.48;47.50
13050;BME280;6591;51.446;5.404;2023-08-17T05:52:13;101605.09;;;24.52;47.41
13050;BME280;6591;51.446;5.404;2023-08-17T05:54:40;101599.97;;;24.59;47.23
13050;BME280;6591;51.446;5.404;2023-08-17T05:57:08;101605.66;;;24.65;47.53
13050;BME280;6591;51.446;5.404;2023-08-17T05:59:35;101606.94;;;24.71;47.23
13050;BME280;6591;51.446;5.404;2023-08-17T06:02:02;101605.53;;;24.76;47.21
13050;BME280;6591;51.446;5.404;2023-08-17T06:04:29;101611.56;;;24.80;47.29
13050;BME280;6591;51.446;5.404;2023-08-17T06:06:56;101610.25;;;24.84;47.42
13050;BME280;6591;51.446;5.404;2023-08-17T06:09:23;101618.88;;;24.89;47.04
13050;BME280;6591;51.446;5.404;2023-08-17T06:11:50;101620.31;;;24.93;46.96
13050;BME280;6591;51.446;5.404;2023-08-17T06:14:17;101620.03;;;24.96;46.75
13050;BME280;6591;51.446;5.404;2023-08-17T06:16:45;101617.75;;;25.01;46.72
13050;BME280;6591;51.446;5.404;2023-08-17T06:19:12;101621.88;;;25.05;46.99
13050;BME280;6591;51.446;5.404;2023-08-17T06:21:39;101615.28;;;25.08;46.95
13050;BME280;6591;51.446;5.404;2023-08-17T06:24:06;101623.00;;;25.12;46.68
13050;BME280;6591;51.446;5.404;2023-08-17T06:26:34;101612.84;;;25.14;46.90
13050;BME280;6591;51.446;5.404;2023-08-17T06:29:01;101616.28;;;25.16;46.82
13050;BME280;6591;51.446;5.404;2023-08-17T06:31:30;101616.00;;;25.19;46.40
13050;BME280;6591;51.446;5.404;2023-08-17T06:33:57;101620.84;;;25.25;46.77
13050;BME280;6591;51.446;5.404;2023-08-17T06:36:25;101626.72;;;25.30;46.71
13050;BME280;6591;51.446;5.404;2023-08-17T06:38:52;101631.44;;;25.38;46.37
13050;BME280;6591;51.446;5.404;2023-08-17T06:41:20;101627.69;;;25.49;46.68
13050;BME280;6591;51.446;5.404;2023-08-17T06:43:47;101621.41;;;25.58;46.50
13050;BME280;6591;51.446;5.404;2023-08-17T06:46:14;101628.53;;;25.68;46.43
13050;BME280;6591;51.446;5.404;2023-08-17T06:48:42;101623.31;;;25.75;46.12
13050;BME280;6591;51.446;5.404;2023-08-17T06:51:10;101632.94;;;25.79;45.96
13050;BME280;6591;51.446;5.404;2023-08-17T06:53:37;101629.50;;;25.77;46.09
13050;BME280;6591;51.446;5.404;2023-08-17T06:56:04;101624.03;;;25.77;45.90
13050;BME280;6591;51.446;5.404;2023-08-17T06:58:31;101630.50;;;25.76;45.96
13050;BME280;6591;51.446;5.404;2023-08-17T07:00:58;101624.91;;;25.78;45.86
13050;BME280;6591;51.446;5.404;2023-08-17T07:03:25;101622.91;;;25.80;46.24
13050;BME280;6591;51.446;5.404;2023-08-17T07:05:52;101617.00;;;25.84;46.05
13050;BME280;6591;51.446;5.404;2023-08-17T07:08:19;101625.00;;;25.95;46.28
13050;BME280;6591;51.446;5.404;2023-08-17T07:10:47;101627.81;;;26.03;46.28
13050;BME280;6591;51.446;5.404;2023-08-17T07:13:14;101628.06;;;26.10;46.23
13050;BME280;6591;51.446;5.404;2023-08-17T07:15:41;101623.16;;;26.13;45.64
13050;BME280;6591;51.446;5.404;2023-08-17T07:18:08;101627.47;;;26.16;45.74
13050;BME280;6591;51.446;5.404;2023-08-17T07:20:35;101634.47;;;26.19;45.60
13050;BME280;6591;51.446;5.404;2023-08-17T07:23:02;101626.44;;;26.17;45.78
13050;BME280;6591;51.446;5.404;2023-08-17T07:25:30;101623.91;;;26.15;45.12
13050;BME280;6591;51.446;5.404;2023-08-17T07:27:57;101631.88;;;26.17;45.30
13050;BME280;6591;51.446;5.404;2023-08-17T07:30:24;101624.28;;;26.21;45.55
13050;BME280;6591;51.446;5.404;2023-08-17T07:32:51;101621.69;;;26.29;45.81
13050;BME280;6591;51.446;5.404;2023-08-17T07:35:18;101626.53;;;26.35;45.14
13050;BME280;6591;51.446;5.404;2023-08-17T07:37:45;101633.38;;;26.39;45.58
13050;BME280;6591;51.446;5.404;2023-08-17T07:40:29;101635.66;;;26.43;45.17
13050;BME280;6591;51.446;5.404;2023-08-17T07:42:56;101638.94;;;26.47;45.36
13050;BME280;6591;51.446;5.404;2023-08-17T07:45:24;101637.75;;;26.49;45.08
13050;BME280;6591;51.446;5.404;2023-08-17T07:47:51;101636.75;;;26.50;44.59
13050;BME280;6591;51.446;5.404;2023-08-17T07:50:18;101632.16;;;26.51;44.96
13050;BME280;6591;51.446;5.404;2023-08-17T07:52:45;101641.34;;;26.50;44.89
13050;BME280;6591;51.446;5.404;2023-08-17T07:55:12;101645.78;;;26.51;45.17
13050;BME280;6591;51.446;5.404;2023-08-17T07:57:39;101643.22;;;26.49;45.07
13050;BME280;6591;51.446;5.404;2023-08-17T08:00:07;101639.34;;;26.52;44.72
13050;BME280;6591;51.446;5.404;2023-08-17T08:02:34;101646.50;;;26.53;44.59
13050;BME280;6591;51.446;5.404;2023-08-17T08:05:02;101641.06;;;26.53;45.18
13050;BME280;6591;51.446;5.404;2023-08-17T08:07:29;101638.88;;;26.56;45.12
13050;BME280;6591;51.446;5.404;2023-08-17T08:09:56;101636.53;;;26.62;44.81
13050;BME280;6591;51.446;5.404;2023-08-17T08:12:23;101636.78;;;26.68;44.97
13050;BME280;6591;51.446;5.404;2023-08-17T08:14:50;101644.03;;;26.77;44.97
13050;BME280;6591;51.446;5.404;2023-08-17T08:17:18;101630.47;;;26.85;44.56
13050;BME280;6591;51.446;5.404;2023-08-17T08:19:46;101632.13;;;26.96;44.93
13050;BME280;6591;51.446;5.404;2023-08-17T08:22:13;101627.31;;;27.08;44.62
13050;BME280;6591;51.446;5.404;2023-08-17T08:24:40;101637.13;;;27.18;44.26
13050;BME280;6591;51.446;5.404;2023-08-17T08:27:09;101635.47;;;27.25;44.09
13050;BME280;6591;51.446;5.404;2023-08-17T08:29:36;101636.72;;;27.31;44.09
13050;BME280;6591;51.446;5.404;2023-08-17T08:32:04;101632.66;;;27.35;44.39
13050;BME280;6591;51.446;5.404;2023-08-17T08:34:31;101633.50;;;27.35;43.52
13050;BME280;6591;51.446;5.404;2023-08-17T08:36:58;101634.38;;;27.36;44.34
13050;BME280;6591;51.446;5.404;2023-08-17T08:39:28;101634.66;;;27.33;43.75
13050;BME280;6591;51.446;5.404;2023-08-17T08:41:55;101634.00;;;27.31;43.49
13050;BME280;6591;51.446;5.404;2023-08-17T08:44:23;101635.16;;;27.28;43.72
13050;BME280;6591;51.446;5.404;2023-08-17T08:46:53;101630.69;;;27.27;43.38
13050;BME280;6591;51.446;5.404;2023-08-17T08:49:23;101627.81;;;27.29;44.11
13050;BME280;6591;51.446;5.404;2023-08-17T08:51:52;101631.75;;;27.26;43.49
13050;BME280;6591;51.446;5.404;2023-08-17T08:54:24;101621.59;;;27.19;43.43
13050;BME280;6591;51.446;5.404;2023-08-17T08:56:59;101620.22;;;27.15;43.78
13050;BME280;6591;51.446;5.404;2023-08-17T08:59:29;101627.69;;;27.13;43.73
13050;BME280;6591;51.446;5.404;2023-08-17T09:01:58;101611.66;;;27.10;44.02
13050;BME280;6591;51.446;5.404;2023-08-17T09:04:26;101623.41;;;27.10;43.71
13050;BME280;6591;51.446;5.404;2023-08-17T09:06:55;101618.97;;;27.09;43.65
13050;BME280;6591;51.446;5.404;2023-08-17T09:09:23;101627.44;;;27.06;43.75
13050;BME280;6591;51.446;5.404;2023-08-17T09:11:56;101626.78;;;27.04;43.87
13050;BME280;6591;51.446;5.404;2023-08-17T09:14:25;101619.75;;;27.02;43.97
13050;BME280;6591;51.446;5.404;2023-08-17T09:16:52;101623.81;;;26.97;43.92
13050;BME280;6591;51.446;5.404;2023-08-17T09:19:20;101627.72;;;26.95;43.77
13050;BME280;6591;51.446;5.404;2023-08-17T09:21:47;101623.97;;;26.96;44.30
13050;BME280;6591;51.446;5.404;2023-08-17T09:24:17;101624.13;;;26.94;43.81
13050;BME280;6591;51.446;5.404;2023-08-17T09:26:45;101624.28;;;26.93;43.98
13050;BME280;6591;51.446;5.404;2023-08-17T09:29:20;101627.88;;;26.93;44.35
13050;BME280;6591;51.446;5.404;2023-08-17T09:31:48;101615.47;;;26.99;44.53
13050;BME280;6591;51.446;5.404;2023-08-17T09:34:16;101614.16;;;27.03;43.91
13050;BME280;6591;51.446;5.404;2023-08-17T09:36:46;101618.25;;;27.07;43.86
13050;BME280;6591;51.446;5.404;2023-08-17T09:39:16;101615.44;;;27.17;44.45
13050;BME280;6591;51.446;5.404;2023-08-17T09:41:45;101615.53;;;27.25;43.84
13050;BME280;6591;51.446;5.404;2023-08-17T09:44:12;101620.97;;;27.25;44.11
13050;BME280;6591;51.446;5.404;2023-08-17T09:46:43;101617.53;;;27.23;43.39
13050;BME280;6591;51.446;5.404;2023-08-17T09:49:11;101624.19;;;27.20;43.59
13050;BME280;6591;51.446;5.404;2023-08-17T09:51:42;101614.91;;;27.13;44.07
13050;BME280;6591;51.446;5.404;2023-08-17T09:54:22;101615.72;;;27.06;43.54
13050;BME280;6591;51.446;5.404;2023-08-17T09:56:51;101615.00;;;27.04;43.61
13050;BME280;6591;51.446;5.404;2023-08-17T09:59:21;101609.56;;;27.04;44.03
13050;BME280;6591;51.446;5.404;2023-08-17T10:01:51;101598.50;;;27.05;44.29
13050;BME280;6591;51.446;5.404;2023-08-17T10:04:22;101600.75;;;27.10;44.42
13050;BME280;6591;51.446;5.404;2023-08-17T10:06:58;101602.84;;;27.16;44.27
13050;BME280;6591;51.446;5.404;2023-08-17T10:09:36;101598.16;;;27.26;44.48
13050;BME280;6591;51.446;5.404;2023-08-17T10:12:15;101590.72;;;27.36;43.99
13050;BME280;6591;51.446;5.404;2023-08-17T10:14:55;101603.06;;;27.48;44.11
13050;BME280;6591;51.446;5.404;2023-08-17T10:17:27;101594.63;;;27.59;43.99
13050;BME280;6591;51.446;5.404;2023-08-17T10:19:59;101588.53;;;27.65;43.92
13050;BME280;6591;51.446;5.404;2023-08-17T10:25:08;101594.09;;;27.81;43.43
13050;BME280;6591;51.446;5.404;2023-08-17T10:27:36;101592.09;;;27.92;43.59
13050;BME280;6591;51.446;5.404;2023-08-17T10:30:04;101593.50;;;28.04;43.51
13050;BME280;6591;51.446;5.404;2023-08-17T10:32:35;101589.47;;;28.16;43.24
13050;BME280;6591;51.446;5.404;2023-08-17T10:35:04;101589.50;;;28.24;43.01
13050;BME280;6591;51.446;5.404;2023-08-17T10:37:33;101590.38;;;28.25;42.87
13050;BME280;6591;51.446;5.404;2023-08-17T10:40:01;101587.13;;;28.29;43.07
13050;BME280;6591;51.446;5.404;2023-08-17T10:42:36;101577.41;;;28.35;43.26
13050;BME280;6591;51.446;5.404;2023-08-17T10:45:31;101583.41;;;28.38;43.26
13050;BME280;6591;51.446;5.404;2023-08-17T10:50:39;101581.41;;;28.64;42.92
13050;BME280;6591;51.446;5.404;2023-08-17T10:53:12;101581.09;;;28.76;42.70
13050;BME280;6591;51.446;5.404;2023-08-17T10:55:44;101576.00;;;28.89;42.71
13050;BME280;6591;51.446;5.404;2023-08-17T10:58:11;101577.00;;;28.96;42.77
13050;BME280;6591;51.446;5.404;2023-08-17T11:00:42;101570.84;;;29.02;42.01
13050;BME280;6591;51.446;5.404;2023-08-17T11:03:20;101564.88;;;29.06;42.18
13050;BME280;6591;51.446;5.404;2023-08-17T11:05:53;101570.00;;;29.18;41.95
13050;BME280;6591;51.446;5.404;2023-08-17T11:11:10;101582.66;;;29.35;41.65
13050;BME280;6591;51.446;5.404;2023-08-17T11:13:44;101583.66;;;29.42;41.67
13050;BME280;6591;51.446;5.404;2023-08-17T11:16:14;101580.06;;;29.50;41.55
13050;BME280;6591;51.446;5.404;2023-08-17T11:18:48;101574.75;;;29.56;41.35
13050;BME280;6591;51.446;5.404;2023-08-17T11:21:20;101582.06;;;29.64;41.21
13050;BME280;6591;51.446;5.404;2023-08-17T11:23:47;101582.41;;;29.69;41.18
13050;BME280;6591;51.446;5.404;2023-08-17T11:26:19;101587.03;;;29.68;41.36
13050;BME280;6591;51.446;5.404;2023-08-17T11:28:49;101594.56;;;29.66;40.73
13050;BME280;6591;51.446;5.404;2023-08-17T11:31:16;101595.97;;;29.62;40.93
13050;BME280;6591;51.446;5.404;2023-08-17T11:33:44;101587.91;;;29.61;40.83
13050;BME280;6591;51.446;5.404;2023-08-17T11:36:15;101589.97;;;29.59;40.94
13050;BME280;6591;51.446;5.404;2023-08-17T11:38:43;101595.09;;;29.62;40.96
13050;BME280;6591;51.446;5.404;2023-08-17T11:41:11;101595.63;;;29.57;40.78
13050;BME280;6591;51.446;5.404;2023-08-17T11:43:42;101586.56;;;29.57;40.75
13050;BME280;6591;51.446;5.404;2023-08-17T11:46:10;101596.66;;;29.56;41.07
13050;BME280;6591;51.446;5.404;2023-08-17T11:48:37;101585.50;;;29.58;41.00
13050;BME280;6591;51.446;5.404;2023-08-17T11:51:04;101586.69;;;29.63;40.96
13050;BME280;6591;51.446;5.404;2023-08-17T11:53:36;101585.13;;;29.77;40.88
13050;BME280;6591;51.446;5.404;2023-08-17T11:56:04;101595.00;;;29.94;41.02
13050;BME280;6591;51.446;5.404;2023-08-17T11:58:46;101593.75;;;30.05;40.89
13050;BME280;6591;51.446;5.404;2023-08-17T12:01:14;101591.81;;;30.21;40.67
13050;BME280;6591;51.446;5.404;2023-08-17T12:03:45;101587.66;;;30.25;40.40
13050;BME280;6591;51.446;5.404;2023-08-17T12:06:13;101592.81;;;30.28;39.80
13050;BME280;6591;51.446;5.404;2023-08-17T12:08:45;101586.63;;;30.26;40.34
13050;BME280;6591;51.446;5.404;2023-08-17T12:11:17;101585.13;;;30.24;40.13
13050;BME280;6591;51.446;5.404;2023-08-17T12:13:54;101578.09;;;30.21;40.26
13050;BME280;6591;51.446;5.404;2023-08-17T12:16:22;101588.03;;;30.22;40.40
13050;BME280;6591;51.446;5.404;2023-08-17T12:18:52;101581.22;;;30.18;39.72
13050;BME280;6591;51.446;5.404;2023-08-17T12:21:24;101590.84;;;30.14;39.60
13050;BME280;6591;51.446;5.404;2023-08-17T12:23:51;101586.78;;;30.02;39.52
13050;BME280;6591;51.446;5.404;2023-08-17T12:26:20;101586.28;;;29.91;39.80
13050;BME280;6591;51.446;5.404;2023-08-17T12:28:50;101587.66;;;29.78;40.44
13050;BME280;6591;51.446;5.404;2023-08-17T12:31:22;101586.84;;;29.70;40.26
13050;BME280;6591;51.446;5.404;2023-08-17T12:33:52;101589.09;;;29.66;40.29
13050;BME280;6591;51.446;5.404;2023-08-17T12:36:19;101587.56;;;29.64;40.69
13050;BME280;6591;51.446;5.404;2023-08-17T12:38:48;101593.03;;;29.64;40.62
13050;BME280;6591;51.446;5.404;2023-08-17T12:41:17;101587.91;;;29.61;40.47
13050;BME280;6591;51.446;5.404;2023-08-17T12:43:47;101584.66;;;29.65;40.47
13050;BME280;6591;51.446;5.404;2023-08-17T12:46:14;101586.53;;;29.73;40.76
13050;BME280;6591;51.446;5.404;2023-08-17T12:48:42;101578.63;;;29.78;40.73
13050;BME280;6591;51.446;5.404;2023-08-17T12:51:09;101581.69;;;29.83;40.61
13050;BME280;6591;51.446;5.404;2023-08-17T12:53:36;101582.34;;;29.85;40.65
13050;BME280;6591;51.446;5.404;2023-08-17T12:56:04;101577.91;;;29.92;40.29
13050;BME280;6591;51.446;5.404;2023-08-17T12:58:31;101583.34;;;30.00;40.49
13050;BME280;6591;51.446;5.404;2023-08-17T13:00:58;101594.28;;;30.08;40.51
13050;BME280;6591;51.446;5.404;2023-08-17T13:03:25;101584.84;;;30.11;40.73
13050;BME280;6591;51.446;5.404;2023-08-17T13:05:52;101578.66;;;30.17;40.58
13050;BME280;6591;51.446;5.404;2023-08-17T13:08:20;101569.03;;;30.21;40.17
13050;BME280;6591;51.446;5.404;2023-08-17T13:10:47;101567.34;;;30.20;40.00
13050;BME280;6591;51.446;5.404;2023-08-17T13:13:14;101567.84;;;30.15;40.07
13050;BME280;6591;51.446;5.404;2023-08-17T13:15:42;101560.50;;;30.16;40.29
13050;BME280;6591;51.446;5.404;2023-08-17T13:18:09;101565.44;;;30.20;39.92
13050;BME280;6591;51.446;5.404;2023-08-17T13:20:38;101568.16;;;30.20;39.96