sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2022-10-03T13:32:25;18.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:39:05;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:42:15;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:45:21;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:48:26;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:51:38;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:55:08;18.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T13:58:34;18.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T14:52:39;18.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T14:55:45;18.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T14:58:56;18.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:02:24;18.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:05:33;18.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:08:38;17.90;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:30:26;17.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:33:33;17.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:36:39;17.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:39:43;17.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:42:50;17.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:45:55;17.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:49:02;17.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:52:12;17.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:55:20;17.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T15:58:28;17.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:01:36;17.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:04:42;17.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:07:54;17.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:11:05;17.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:51:59;16.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:55:04;16.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T16:58:14;15.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T17:01:27;16.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T17:04:35;15.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T17:07:42;15.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:36:04;12.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:39:12;12.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:42:26;12.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:45:34;12.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:48:45;12.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:51:48;12.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T19:54:59;12.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:25:15;11.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:28:23;11.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:31:32;11.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:34:44;11.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:37:50;11.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:41:11;11.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:44:32;11.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:47:41;10.90;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:50:52;10.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:54:03;11.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T21:57:12;10.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:00:19;10.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:03:30;10.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:06:44;10.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:09:49;10.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:12:56;10.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:16:04;10.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:19:18;10.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:38:14;10.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:41:20;10.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:44:27;10.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:47:32;10.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:50:38;10.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:53:45;10.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:56:53;10.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T22:59:57;10.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:03:05;10.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:06:37;10.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:09:51;10.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:13:02;10.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:16:21;10.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:19:36;10.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:22:44;10.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:25:57;10.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:29:06;10.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:32:11;9.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:35:35;9.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:38:53;9.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:42:04;9.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:45:10;9.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:48:16;9.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:51:22;9.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:54:28;9.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-03T23:57:34;9.40;99.90
